BOTTLE,20101014MIRCJHATS
#
# All SILCAT flags changed to bad
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# SILCAT changed to questionable because of lower than other profiles at:
#  49SO19970509,   S11,  1,     13,     13,2,19970513,0000, 38.0000, 144.0000, -999,    604.6,   3.2100,  34.0630,2,   -999.0,9,    42.20,2,     3.02,2,    42.30,3,   2329.3,2,   2332.2,2
#  49SO19970509,   S11,  1,     14,     14,2,19970513,0000, 38.0000, 144.0000, -999,    707.7,   3.0630,  34.1710,2,   -999.0,9,    42.90,2,     3.08,2,    43.00,3,   2347.2,2,   2350.7,2
#  49SO19970509,   S11,  1,     15,     15,2,19970513,0000, 38.0000, 144.0000, -999,    808.8,   3.2470,  34.2870,2,   -999.0,9,    42.10,2,     3.02,2,    42.20,3,   2345.0,2,   2365.6,2
#  49SO19970509,   S11,  1,     16,     16,2,19970513,0000, 38.0000, 144.0000, -999,   1009.2,   2.8790,  34.3750,2,   -999.0,9,    42.50,2,     3.06,2,    42.60,3,   2358.9,2,   2382.4,2
#  49SO19970509,   S11,  1,     17,     17,2,19970513,0000, 38.0000, 144.0000, -999,   1260.5,   2.5760,  34.4650,2,   -999.0,9,    42.50,2,     3.05,2,    42.50,3,   2366.2,2,   2397.8,2
#  49SO19970509,   S11,  1,     18,     18,2,19970513,0000, 38.0000, 144.0000, -999,   1514.0,   2.2590,  34.5140,2,   -999.0,9,    42.10,2,     2.98,2,    42.20,3,   2371.8,2,   2407.8,2
#
# ALKALI changed to questionable by outlier profile at:
#  49SO19970509,   S12,  1,      1,      1,2,19970514,0000, 38.5000, 144.0000, -999,     10.1,  11.4720,  33.7770,2,   -999.0,9,     3.80,2,     0.43,2,     4.10,2,   2008.5,2,   2279.4,3
#  49SO19970509,   S12,  1,      2,      2,2,19970514,0000, 38.5000, 144.0000, -999,     30.2,   8.6400,  33.6170,2,   -999.0,9,     5.20,2,     0.57,2,     5.10,2,   2019.9,2,   2269.2,3
#  49SO19970509,   S12,  1,      3,      3,2,19970514,0000, 38.5000, 144.0000, -999,     48.4,   8.4510,  33.9330,2,   -999.0,9,     5.20,2,     0.57,2,     5.20,2,   2088.4,2,   2281.8,3
#  49SO19970509,   S12,  1,      4,      4,2,19970514,0000, 38.5000, 144.0000, -999,     75.6,   6.8470,  33.8230,2,   -999.0,9,    13.70,2,     1.08,2,    17.90,2,   2116.0,2,   2275.2,3
#  49SO19970509,   S12,  1,      5,      5,2,19970514,0000, 38.5000, 144.0000, -999,    101.8,   5.6640,  33.6950,2,   -999.0,9,    19.70,2,     1.48,2,    31.70,2,   2119.8,2,   2275.8,3
#  49SO19970509,   S12,  1,      6,      6,2,19970514,0000, 38.5000, 144.0000, -999,    126.0,   5.8160,  33.7340,2,   -999.0,9,    20.80,2,     1.55,2,    34.10,2,   -999.0,9,   2276.1,3
#  49SO19970509,   S12,  1,      7,      7,2,19970514,0000, 38.5000, 144.0000, -999,    151.3,   6.6970,  33.9530,2,   -999.0,9,    21.00,2,     1.51,2,    37.40,2,   2129.0,2,   2295.7,3
#  49SO19970509,   S12,  1,      8,      8,2,19970514,0000, 38.5000, 144.0000, -999,    176.5,   6.6840,  34.0270,2,   -999.0,9,    26.80,2,     1.97,2,    49.40,2,   2162.9,2,   2304.6,3
#  49SO19970509,   S12,  1,      9,      9,2,19970514,0000, 38.5000, 144.0000, -999,    201.7,   6.3270,  34.0300,2,   -999.0,9,    27.90,2,     2.08,2,    51.80,2,   2202.9,2,   2306.7,3
#  49SO19970509,   S12,  1,     10,     10,2,19970514,0000, 38.5000, 144.0000, -999,    252.1,   4.7860,  33.8910,2,   -999.0,9,    31.80,2,     2.31,2,    61.60,2,   2225.8,2,   2307.3,3
#  49SO19970509,   S12,  1,     11,     11,2,19970514,0000, 38.5000, 144.0000, -999,    301.6,   3.6390,  33.8120,2,   -999.0,9,    35.30,2,     2.57,2,    76.30,2,   2251.0,2,   2309.5,3
#  49SO19970509,   S12,  1,     12,     12,2,19970514,0000, 38.5000, 144.0000, -999,    403.6,   4.7110,  34.1110,2,   -999.0,9,    36.10,2,     2.60,2,    84.00,2,   2269.7,2,   2338.6,3
#  49SO19970509,   S12,  1,     13,     13,2,19970514,0000, 38.5000, 144.0000, -999,    504.6,   4.1480,  34.1730,2,   -999.0,9,    38.40,2,     2.79,2,    98.60,2,   2304.3,2,   2351.2,3
#  49SO19970509,   S12,  1,     14,     14,2,19970514,0000, 38.5000, 144.0000, -999,    604.6,   3.8840,  34.2530,2,   -999.0,9,    40.60,2,     2.86,2,   106.30,2,   2318.6,2,   2370.6,3
#  49SO19970509,   S12,  1,     15,     15,2,19970514,0000, 38.5000, 144.0000, -999,    708.7,   3.5080,  34.3100,2,   -999.0,9,    41.30,2,     2.93,2,   116.90,2,   2331.4,2,   2386.3,3
#  49SO19970509,   S12,  1,     16,     16,2,19970514,0000, 38.5000, 144.0000, -999,    808.9,   3.1790,  34.3470,2,   -999.0,9,    42.10,2,     2.97,2,   126.30,2,   2336.1,2,   2397.4,3
#  49SO19970509,   S12,  1,     17,     17,2,19970514,0000, 38.5000, 144.0000, -999,   1012.3,   2.8750,  34.4300,2,   -999.0,9,    42.00,2,     2.94,2,   134.50,2,   2350.8,2,   2414.5,3
#  49SO19970509,   S12,  1,     18,     18,2,19970514,0000, 38.5000, 144.0000, -999,   1263.6,   2.4320,  34.4700,2,   -999.0,9,    42.90,2,     3.03,2,   149.80,2,   2368.1,2,   2416.7,3
#  49SO19970509,   S12,  1,     19,     19,2,19970514,0000, 38.5000, 144.0000, -999,   1517.2,   2.2340,  34.5170,2,   -999.0,9,    42.20,2,     2.98,2,   150.80,2,   2364.4,2,   -999.0,9
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970509,   S11,  1,      2,      2,2,19970513,0000, 38.0000, 144.0000, -999,     29.2,  10.8680,  33.9350,2,   -999.0,9,     5.20,2,     0.56,2,     5.30,4,   2021.1,2,   2275.5,2
  49SO19970509,   S11,  1,      3,      3,2,19970513,0000, 38.0000, 144.0000, -999,     51.4,   9.2450,  33.7410,2,   -999.0,9,     5.20,2,     0.57,2,     5.40,4,   2022.9,2,   2270.7,2
  49SO19970509,   S11,  1,      4,      4,2,19970513,0000, 38.0000, 144.0000, -999,     75.6,   7.8980,  33.9190,2,   -999.0,9,    13.20,2,     1.08,2,    13.40,4,   2021.0,2,   2272.1,2
  49SO19970509,   S11,  1,      5,      5,2,19970513,0000, 38.0000, 144.0000, -999,     99.8,   5.7370,  33.6450,2,   -999.0,9,    16.10,2,     1.32,2,    16.30,4,   2099.4,2,   2260.5,2
  49SO19970509,   S11,  1,      6,      6,2,19970513,0000, 38.0000, 144.0000, -999,    125.0,   4.3940,  33.5030,2,   -999.0,9,    19.00,2,     1.49,2,    19.20,4,   2109.8,2,   2257.2,2
  49SO19970509,   S11,  1,      7,      7,2,19970513,0000, 38.0000, 144.0000, -999,    150.2,   3.9430,  33.4610,2,   -999.0,9,    20.60,2,     1.55,2,    20.80,4,   2118.9,2,   2255.5,2
  49SO19970509,   S11,  1,      8,      8,2,19970513,0000, 38.0000, 144.0000, -999,    176.5,   3.8190,  33.4840,2,   -999.0,9,    21.40,2,     1.69,2,    21.50,4,   2133.1,2,   2257.2,2
  49SO19970509,   S11,  1,      9,      9,2,19970513,0000, 38.0000, 144.0000, -999,    201.7,   4.4410,  33.6200,2,   -999.0,9,    24.30,2,     1.85,2,    24.40,4,   2158.8,2,   2269.2,2
  49SO19970509,   S11,  1,     10,     10,2,19970513,0000, 38.0000, 144.0000, -999,    252.1,   3.1530,  33.5550,2,   -999.0,9,    29.10,2,     2.24,2,    29.20,4,   2187.3,2,   2271.0,2
  49SO19970509,   S11,  1,     11,     11,2,19970513,0000, 38.0000, 144.0000, -999,    302.6,   3.2310,  33.6450,2,   -999.0,9,    29.80,2,     2.28,2,    29.90,4,   2224.8,2,   2279.4,2
  49SO19970509,   S11,  1,     12,     12,2,19970513,0000, 38.0000, 144.0000, -999,    503.5,   3.2620,  33.9520,2,   -999.0,9,    40.80,2,     2.94,2,    40.90,4,   2305.5,2,   2318.9,2
  49SO19970509,   S11,  1,     13,     13,2,19970513,0000, 38.0000, 144.0000, -999,    604.6,   3.2100,  34.0630,2,   -999.0,9,    42.20,2,     3.02,2,    42.30,4,   2329.3,2,   2332.2,2
  49SO19970509,   S11,  1,     14,     14,2,19970513,0000, 38.0000, 144.0000, -999,    707.7,   3.0630,  34.1710,2,   -999.0,9,    42.90,2,     3.08,2,    43.00,4,   2347.2,2,   2350.7,2
  49SO19970509,   S11,  1,     15,     15,2,19970513,0000, 38.0000, 144.0000, -999,    808.8,   3.2470,  34.2870,2,   -999.0,9,    42.10,2,     3.02,2,    42.20,4,   2345.0,2,   2365.6,2
  49SO19970509,   S11,  1,     16,     16,2,19970513,0000, 38.0000, 144.0000, -999,   1009.2,   2.8790,  34.3750,2,   -999.0,9,    42.50,2,     3.06,2,    42.60,4,   2358.9,2,   2382.4,2
  49SO19970509,   S11,  1,     17,     17,2,19970513,0000, 38.0000, 144.0000, -999,   1260.5,   2.5760,  34.4650,2,   -999.0,9,    42.50,2,     3.05,2,    42.50,4,   2366.2,2,   2397.8,2
  49SO19970509,   S11,  1,     18,     18,2,19970513,0000, 38.0000, 144.0000, -999,   1514.0,   2.2590,  34.5140,2,   -999.0,9,    42.10,2,     2.98,2,    42.20,4,   2371.8,2,   2407.8,2
  49SO19970509,   S12,  1,      1,      1,2,19970514,0000, 38.5000, 144.0000, -999,     10.1,  11.4720,  33.7770,2,   -999.0,9,     3.80,2,     0.43,2,     4.10,4,   2008.5,2,   2279.4,3
  49SO19970509,   S12,  1,      2,      2,2,19970514,0000, 38.5000, 144.0000, -999,     30.2,   8.6400,  33.6170,2,   -999.0,9,     5.20,2,     0.57,2,     5.10,4,   2019.9,2,   2269.2,3
  49SO19970509,   S12,  1,      3,      3,2,19970514,0000, 38.5000, 144.0000, -999,     48.4,   8.4510,  33.9330,2,   -999.0,9,     5.20,2,     0.57,2,     5.20,4,   2088.4,2,   2281.8,3
  49SO19970509,   S12,  1,      4,      4,2,19970514,0000, 38.5000, 144.0000, -999,     75.6,   6.8470,  33.8230,2,   -999.0,9,    13.70,2,     1.08,2,    17.90,4,   2116.0,2,   2275.2,3
  49SO19970509,   S12,  1,      5,      5,2,19970514,0000, 38.5000, 144.0000, -999,    101.8,   5.6640,  33.6950,2,   -999.0,9,    19.70,2,     1.48,2,    31.70,4,   2119.8,2,   2275.8,3
  49SO19970509,   S12,  1,      6,      6,2,19970514,0000, 38.5000, 144.0000, -999,    126.0,   5.8160,  33.7340,2,   -999.0,9,    20.80,2,     1.55,2,    34.10,4,   -999.0,9,   2276.1,3
  49SO19970509,   S12,  1,      7,      7,2,19970514,0000, 38.5000, 144.0000, -999,    151.3,   6.6970,  33.9530,2,   -999.0,9,    21.00,2,     1.51,2,    37.40,4,   2129.0,2,   2295.7,3
  49SO19970509,   S12,  1,      8,      8,2,19970514,0000, 38.5000, 144.0000, -999,    176.5,   6.6840,  34.0270,2,   -999.0,9,    26.80,2,     1.97,2,    49.40,4,   2162.9,2,   2304.6,3
  49SO19970509,   S12,  1,      9,      9,2,19970514,0000, 38.5000, 144.0000, -999,    201.7,   6.3270,  34.0300,2,   -999.0,9,    27.90,2,     2.08,2,    51.80,4,   2202.9,2,   2306.7,3
  49SO19970509,   S12,  1,     10,     10,2,19970514,0000, 38.5000, 144.0000, -999,    252.1,   4.7860,  33.8910,2,   -999.0,9,    31.80,2,     2.31,2,    61.60,4,   2225.8,2,   2307.3,3
  49SO19970509,   S12,  1,     11,     11,2,19970514,0000, 38.5000, 144.0000, -999,    301.6,   3.6390,  33.8120,2,   -999.0,9,    35.30,2,     2.57,2,    76.30,4,   2251.0,2,   2309.5,3
  49SO19970509,   S12,  1,     12,     12,2,19970514,0000, 38.5000, 144.0000, -999,    403.6,   4.7110,  34.1110,2,   -999.0,9,    36.10,2,     2.60,2,    84.00,4,   2269.7,2,   2338.6,3
  49SO19970509,   S12,  1,     13,     13,2,19970514,0000, 38.5000, 144.0000, -999,    504.6,   4.1480,  34.1730,2,   -999.0,9,    38.40,2,     2.79,2,    98.60,4,   2304.3,2,   2351.2,3
  49SO19970509,   S12,  1,     14,     14,2,19970514,0000, 38.5000, 144.0000, -999,    604.6,   3.8840,  34.2530,2,   -999.0,9,    40.60,2,     2.86,2,   106.30,4,   2318.6,2,   2370.6,3
  49SO19970509,   S12,  1,     15,     15,2,19970514,0000, 38.5000, 144.0000, -999,    708.7,   3.5080,  34.3100,2,   -999.0,9,    41.30,2,     2.93,2,   116.90,4,   2331.4,2,   2386.3,3
  49SO19970509,   S12,  1,     16,     16,2,19970514,0000, 38.5000, 144.0000, -999,    808.9,   3.1790,  34.3470,2,   -999.0,9,    42.10,2,     2.97,2,   126.30,4,   2336.1,2,   2397.4,3
  49SO19970509,   S12,  1,     17,     17,2,19970514,0000, 38.5000, 144.0000, -999,   1012.3,   2.8750,  34.4300,2,   -999.0,9,    42.00,2,     2.94,2,   134.50,4,   2350.8,2,   2414.5,3
  49SO19970509,   S12,  1,     18,     18,2,19970514,0000, 38.5000, 144.0000, -999,   1263.6,   2.4320,  34.4700,2,   -999.0,9,    42.90,2,     3.03,2,   149.80,4,   2368.1,2,   2416.7,3
  49SO19970509,   S12,  1,     19,     19,2,19970514,0000, 38.5000, 144.0000, -999,   1517.2,   2.2340,  34.5170,2,   -999.0,9,    42.20,2,     2.98,2,   150.80,4,   2364.4,2,   -999.0,9
  49SO19970509,   S14,  1,      1,      1,2,19970514,0000, 39.5000, 144.0000, -999,      9.1,   4.8270,  32.7470,2,   -999.0,9,     1.80,2,     0.49,2,     0.60,4,   1981.4,2,   2254.7,2
  49SO19970509,   S14,  1,      2,      2,2,19970514,0000, 39.5000, 144.0000, -999,     29.2,   3.1290,  32.7330,2,   -999.0,9,     3.40,2,     0.63,2,     0.70,4,   2004.8,2,   2247.5,2
  49SO19970509,   S14,  1,      3,      3,2,19970514,0000, 39.5000, 144.0000, -999,     50.4,   1.6700,  32.7840,2,   -999.0,9,     9.10,2,     1.04,2,     2.50,4,   2061.8,2,   2243.7,2
  49SO19970509,   S14,  1,      4,      4,2,19970514,0000, 39.5000, 144.0000, -999,     74.6,   1.0500,  32.9970,2,   -999.0,9,    19.80,2,     1.64,2,    26.70,4,   2122.8,2,   2245.1,2
  49SO19970509,   S14,  1,      5,      5,2,19970514,0000, 39.5000, 144.0000, -999,     98.8,   3.2150,  33.3270,2,   -999.0,9,    18.30,2,     1.46,2,    25.70,4,   2110.4,2,   2255.3,2
  49SO19970509,   S14,  1,      6,      6,2,19970514,0000, 39.5000, 144.0000, -999,    124.0,   3.1330,  33.3550,2,   -999.0,9,    19.60,2,     1.50,2,    30.10,4,   2117.3,2,   2253.4,2
  49SO19970509,   S14,  1,      7,      7,2,19970514,0000, 39.5000, 144.0000, -999,    149.2,   2.6020,  33.3100,2,   -999.0,9,    20.70,2,     1.63,2,    33.00,4,   2125.1,2,   2255.2,2
  49SO19970509,   S14,  1,      8,      8,2,19970514,0000, 39.5000, 144.0000, -999,    174.5,   2.4710,  33.3280,2,   -999.0,9,    21.80,2,     1.74,2,    38.00,4,   2137.5,2,   2255.1,2
  49SO19970509,   S14,  1,      9,      9,2,19970514,0000, 39.5000, 144.0000, -999,    202.7,   2.7340,  33.3950,2,   -999.0,9,    21.90,2,     1.74,2,    39.20,4,   2142.7,2,   2260.3,2
  49SO19970509,   S14,  1,     10,     10,2,19970514,0000, 39.5000, 144.0000, -999,    252.2,   1.7820,  33.3670,2,   -999.0,9,    27.80,2,     2.20,2,    53.00,4,   2189.3,2,   2265.5,2
  49SO19970509,   S14,  1,     11,     11,2,19970514,0000, 39.5000, 144.0000, -999,    302.6,   2.1850,  33.5070,2,   -999.0,9,    31.00,2,     2.40,2,    61.90,4,   2219.8,2,   2277.2,2
  49SO19970509,   S14,  1,     12,     12,2,19970514,0000, 39.5000, 144.0000, -999,    404.6,   3.6540,  33.8330,2,   -999.0,9,    35.30,2,     2.60,2,    78.40,4,   2258.2,2,   2301.3,2
  49SO19970509,   S14,  1,     13,     13,2,19970514,0000, 39.5000, 144.0000, -999,    505.6,   3.3980,  33.9480,2,   -999.0,9,    39.80,2,     2.90,2,    94.70,4,   2297.9,2,   2316.6,2
  49SO19970509,   S14,  1,     14,     14,2,19970514,0000, 39.5000, 144.0000, -999,    605.7,   3.7680,  34.1560,2,   -999.0,9,    40.70,2,     2.92,2,   106.10,4,   2314.6,2,   2341.5,2
  49SO19970509,   S14,  1,     15,     15,2,19970514,0000, 39.5000, 144.0000, -999,    706.8,   3.5270,  34.2340,2,   -999.0,9,    41.50,2,     2.97,2,   115.30,4,   2343.4,2,   2352.6,2
  49SO19970509,   S14,  1,     16,     16,2,19970514,0000, 39.5000, 144.0000, -999,    807.9,   3.3290,  34.2910,2,   -999.0,9,    42.10,2,     3.02,2,   122.70,4,   2351.3,2,   2363.4,2
  49SO19970509,   S14,  1,     17,     17,2,19970514,0000, 39.5000, 144.0000, -999,   1009.4,   2.9690,  34.3810,2,   -999.0,9,    42.00,2,     2.99,2,   134.70,4,   2365.4,2,   2381.6,2
  49SO19970509,   S14,  1,     18,     18,2,19970514,0000, 39.5000, 144.0000, -999,   1264.7,   2.5320,  34.4550,2,   -999.0,9,    42.70,2,     3.08,2,   149.00,4,   2378.5,2,   2396.4,2
  49SO19970509,   S14,  1,     19,     19,2,19970514,0000, 39.5000, 144.0000, -999,   1517.3,   2.2980,  34.5160,2,   -999.0,9,    42.20,2,     2.97,2,   151.10,4,   2380.8,2,   2409.4,2
  49SO19970509,   S15,  1,      1,      1,2,19970514,0000, 40.0000, 144.0000, -999,     28.2,   9.4660,  33.8580,2,   -999.0,9,     5.60,2,     0.57,2,     7.10,4,   -999.0,9,   2270.8,2
  49SO19970509,   S15,  1,      2,      2,2,19970514,0000, 40.0000, 144.0000, -999,     74.6,   3.6310,  33.1860,2,   -999.0,9,    14.90,2,     1.33,2,    20.40,4,   2083.1,2,   2246.6,2
  49SO19970509,   S15,  1,      3,      3,2,19970514,0000, 40.0000, 144.0000, -999,    126.1,   5.6630,  33.6580,2,   -999.0,9,    15.30,2,     1.22,2,    22.00,4,   -999.0,9,   2256.7,2
  49SO19970509,   S15,  1,      4,      4,2,19970514,0000, 40.0000, 144.0000, -999,    151.3,   5.2510,  33.6100,2,   -999.0,9,    15.80,2,     1.24,2,    23.10,4,   2097.8,2,   2256.7,2
  49SO19970509,   S15,  1,      5,      5,2,19970514,0000, 40.0000, 144.0000, -999,    251.2,   3.0870,  33.4140,2,   -999.0,9,    21.60,2,     1.72,2,    37.80,4,   2140.2,2,   2257.0,2
  49SO19970509,   S15,  1,      6,      6,2,19970514,0000, 40.0000, 144.0000, -999,    303.7,   3.0140,  33.4870,2,   -999.0,9,    26.50,2,     2.06,2,    49.50,4,   2175.0,2,   2265.8,2
  49SO19970509,   S15,  1,      7,      7,2,19970514,0000, 40.0000, 144.0000, -999,    707.8,   3.4920,  34.1050,2,   -999.0,9,    41.30,2,     3.00,2,   106.20,4,   2318.2,2,   2331.7,2
  49SO19970509,   S15,  1,      8,      8,2,19970514,0000, 40.0000, 144.0000, -999,    810.0,   3.2620,  34.1920,2,   -999.0,9,    42.70,2,     3.07,2,   118.50,4,   2341.3,2,   2353.5,2
  49SO19970509,   S15,  1,      9,      9,2,19970514,0000, 40.0000, 144.0000, -999,   1011.4,   2.9710,  34.3250,2,   -999.0,9,    43.10,2,     3.08,2,   133.70,4,   2356.2,2,   2372.6,2
  49SO19970509,   S15,  1,     10,     10,2,19970514,0000, 40.0000, 144.0000, -999,   1262.7,   2.6260,  34.4290,2,   -999.0,9,    43.00,2,     3.06,2,   146.60,4,   2362.6,2,   2393.2,2
  49SO19970509,   S16,  1,      1,      1,2,19970514,0000, 40.5000, 144.0000, -999,    150.3,   8.3130,  34.0790,2,   -999.0,9,    11.50,2,     0.92,2,    15.50,4,   -999.0,9,   2265.3,2
  49SO19970509,   S16,  1,      2,      2,2,19970514,0000, 40.5000, 144.0000, -999,    175.5,   8.1860,  34.0570,2,   -999.0,9,    11.60,2,     0.91,2,    16.00,4,   -999.0,9,   2265.2,2
  49SO19970509,   S16,  1,      3,      3,2,19970514,0000, 40.5000, 144.0000, -999,    199.7,   7.8820,  34.0050,2,   -999.0,9,    12.00,2,     0.95,2,    16.80,4,   -999.0,9,   2267.0,2
  49SO19970509,   S16,  1,      4,      4,2,19970514,0000, 40.5000, 144.0000, -999,    405.7,   4.3210,  33.5570,2,   -999.0,9,    18.20,2,     1.45,2,    30.60,4,   -999.0,9,   2257.2,2
  49SO19970509,   S16,  1,      5,      5,2,19970514,0000, 40.5000, 144.0000, -999,    709.9,   3.2860,  33.9060,2,   -999.0,9,    40.00,2,     2.92,2,    94.00,4,   2293.3,2,   2309.8,2
  49SO19970509,   S16,  1,      6,      6,2,19970514,0000, 40.5000, 144.0000, -999,   1011.5,   3.0350,  34.2350,2,   -999.0,9,    43.20,2,     3.10,2,   129.10,4,   2346.5,2,   2358.9,2
  49SO19970509,   S16,  1,      7,      7,2,19970514,0000, 40.5000, 144.0000, -999,   1262.8,   2.8220,  34.3850,2,   -999.0,9,    43.00,2,     3.08,2,   140.30,4,   2360.0,2,   2381.1,2
  49SO19970509,   S16,  1,      8,      8,2,19970514,0000, 40.5000, 144.0000, -999,   1515.4,   2.4850,  34.4610,2,   -999.0,9,    42.90,2,     3.10,2,   149.00,4,   2365.3,2,   2398.4,2
  49SO19970509,   S17,  1,      1,      1,2,19970514,0000, 41.0000, 144.0000, -999,     11.1,   8.2910,  33.6200,2,   -999.0,9,     3.40,2,     0.53,2,     5.10,4,   2016.7,2,   2284.4,2
  49SO19970509,   S17,  1,      2,      2,2,19970514,0000, 41.0000, 144.0000, -999,     31.3,   7.9630,  33.6250,2,   -999.0,9,     4.20,2,     0.55,2,     5.70,4,   2023.7,2,   2271.3,2
  49SO19970509,   S17,  1,      3,      3,2,19970514,0000, 41.0000, 144.0000, -999,     51.4,   6.8670,  33.6520,2,   -999.0,9,     7.50,2,     0.78,2,     7.60,4,   2050.0,2,   2267.8,2
  49SO19970509,   S17,  1,      4,      4,2,19970514,0000, 41.0000, 144.0000, -999,     73.6,   7.3230,  33.8520,2,   -999.0,9,     9.80,2,     0.89,2,    10.50,4,   2064.9,2,   2270.6,2
  49SO19970509,   S17,  1,      5,      5,2,19970514,0000, 41.0000, 144.0000, -999,    100.8,   7.6980,  33.9560,2,   -999.0,9,    11.10,2,     0.91,2,    12.60,4,   2070.8,2,   2270.3,2
  49SO19970509,   S17,  1,      6,      6,2,19970514,0000, 41.0000, 144.0000, -999,    125.1,   7.6100,  33.9510,2,   -999.0,9,    11.70,2,     0.95,2,    14.70,4,   2072.5,2,   2268.5,2
  49SO19970509,   S17,  1,      7,      7,2,19970514,0000, 41.0000, 144.0000, -999,    151.3,   7.3760,  33.9160,2,   -999.0,9,    12.40,2,     0.97,2,    15.80,4,   2073.4,2,   2265.1,2
  49SO19970509,   S17,  1,      8,      8,2,19970514,0000, 41.0000, 144.0000, -999,    176.5,   6.9920,  33.8590,2,   -999.0,9,    12.70,2,     1.00,2,    16.50,4,   2079.0,2,   2265.0,2
  49SO19970509,   S17,  1,      9,      9,2,19970514,0000, 41.0000, 144.0000, -999,    200.7,   6.7020,  33.8170,2,   -999.0,9,    13.10,2,     1.05,2,    17.70,4,   2083.3,2,   2261.6,2
  49SO19970509,   S17,  1,     10,     10,2,19970514,0000, 41.0000, 144.0000, -999,    249.2,   6.3500,  33.7640,2,   -999.0,9,    13.30,2,     1.06,2,    19.10,4,   -999.0,9,   2261.5,2
  49SO19970509,   S17,  1,     11,     11,2,19970514,0000, 41.0000, 144.0000, -999,    302.7,   5.5250,  33.6480,2,   -999.0,9,    14.60,2,     1.18,2,    21.30,4,   -999.0,9,   2259.9,2
  49SO19970509,   S17,  1,     12,     12,2,19970514,0000, 41.0000, 144.0000, -999,    402.7,   3.7440,  33.5050,2,   -999.0,9,    21.80,2,     1.72,2,    39.30,4,   2141.8,2,   2260.0,2
  49SO19970509,   S17,  1,     13,     13,2,19970514,0000, 41.0000, 144.0000, -999,    503.7,   2.8520,  33.5260,2,   -999.0,9,    29.40,2,     2.29,2,    56.70,4,   2197.5,2,   2268.1,2
  49SO19970509,   S17,  1,     14,     14,2,19970514,0000, 41.0000, 144.0000, -999,    605.8,   3.0160,  33.6840,2,   -999.0,9,    33.90,2,     2.52,2,    69.90,4,   -999.0,9,   2272.6,2
  49SO19970509,   S17,  1,     15,     15,2,19970514,0000, 41.0000, 144.0000, -999,    707.9,   2.8780,  33.7920,2,   -999.0,9,    37.30,2,     2.82,2,    87.20,4,   -999.0,9,   2302.2,2
  49SO19970509,   S17,  1,     16,     16,2,19970514,0000, 41.0000, 144.0000, -999,    809.1,   3.1750,  33.9540,2,   -999.0,9,    42.10,2,     3.08,2,   122.40,4,   2313.3,2,   2315.2,2
  49SO19970509,   S17,  1,     17,     17,2,19970514,0000, 41.0000, 144.0000, -999,   1009.5,   3.2090,  34.1970,2,   -999.0,9,    42.80,2,     3.08,2,   121.80,4,   2338.7,2,   -999.0,9
  49SO19970509,   S17,  1,     18,     18,2,19970514,0000, 41.0000, 144.0000, -999,   1263.9,   2.8250,  34.3270,2,   -999.0,9,    42.80,2,     3.10,2,   139.80,4,   2360.3,2,   2368.6,2
  49SO19970509,   S17,  1,     19,     19,2,19970514,0000, 41.0000, 144.0000, -999,   1515.5,   2.6060,  34.4360,2,   -999.0,9,    42.80,2,     3.08,2,   143.80,4,   2365.8,2,   2386.5,2
  49SO19970509,   S18,  1,      1,      1,2,19970515,0000, 41.5000, 144.0000, -999,     10.1,   6.5140,  32.9490,2,   -999.0,9,     0.60,2,     0.28,2,     0.60,4,   1975.5,2,   2250.8,2
  49SO19970509,   S18,  1,      2,      2,2,19970515,0000, 41.5000, 144.0000, -999,     29.2,   7.2380,  33.4710,2,   -999.0,9,     3.70,2,     0.53,2,     3.30,4,   2035.4,2,   2262.1,2
  49SO19970509,   S18,  1,      3,      3,2,19970515,0000, 41.5000, 144.0000, -999,     49.4,   6.6470,  33.4580,2,   -999.0,9,     5.90,2,     0.65,2,     5.40,4,   2037.5,2,   2263.8,2
  49SO19970509,   S18,  1,      4,      4,2,19970515,0000, 41.5000, 144.0000, -999,     75.6,   4.8290,  33.4770,2,   -999.0,9,    17.30,2,     1.50,2,    24.20,4,   2092.9,2,   2260.3,2
  49SO19970509,   S18,  1,      5,      5,2,19970515,0000, 41.5000, 144.0000, -999,    100.9,   5.4790,  33.6090,2,   -999.0,9,    15.60,2,     1.29,2,    21.30,4,   2090.6,2,   2260.0,2
