BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated 
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the stations KS-1063,1064,1065,1066
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-06,  165E,KS-1077,  1,     15,02-16021,2,20040712,1537, -2.9995, 165.0028, 4136,    250.4,  12.2353,  34.9298,2,   -999.0,9,-999.0000,9,     79.0,2,    18.24,2,  -999.00,9,    26.50,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   2203.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  12.2022,  26.4957,   -999.0,9
       KS04-06,  165E,KS-1077,  1,     14,02-16020,2,20040712,1536, -2.9995, 165.0028, 4136,    303.1,  11.0305,  34.8278,2,   -999.0,9,-999.0000,9,     73.0,2,    22.07,2,  -999.00,9,    29.22,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   2212.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  10.9930,  26.6427,   -999.0,9
       KS04-06,  165E,KS-1077,  1,     13,02-16019,2,20040712,1534, -2.9995, 165.0028, 4136,    404.0,   9.1185,  34.6855,2,   -999.0,9,-999.0000,9,     80.0,2,    29.34,2,  -999.00,9,    32.43,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   2228.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.0739,  26.8600,   -999.0,9
       KS04-06,  165E,KS-1077,  1,     12,02-16018,2,20040712,1529, -2.9995, 165.0028, 4136,    500.5,   7.8367,  34.6023,2,   -999.0,9,-999.0000,9,    108.0,2,    33.06,2,  -999.00,9,    32.52,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   7.7860,  26.9933,   -999.0,9
       KS04-06,  165E,KS-1077,  1,     11,02-16017,2,20040712,1527, -2.9995, 165.0028, 4136,    604.4,   6.9068,  34.5610,2,   -999.0,9,-999.0000,9,    103.0,2,    41.75,2,  -999.00,9,    34.95,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   2235.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8494,  27.0937,   -999.0,9
       KS04-06,  165E,KS-1077,  1,     10,02-16016,2,20040712,1525, -2.9995, 165.0028, 4136,    703.0,   5.8905,  34.5424,2,   -999.0,9,-999.0000,9,     92.0,2,    56.47,2,  -999.00,9,    37.77,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.8286,  27.2127,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      9,02-16015,2,20040712,1514, -2.9995, 165.0028, 4136,    805.3,   5.3493,  34.5439,2,   -999.0,9,-999.0000,9,     86.0,2,    66.39,2,  -999.00,9,    39.13,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2276.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.2811,  27.2807,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      8,02-16014,2,20040712,1512, -2.9995, 165.0028, 4136,    906.8,   4.7828,  34.5426,2,   -999.0,9,-999.0000,9,     99.0,2,    74.04,2,  -999.00,9,    38.45,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.7093,  27.3457,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      7,02-16013,2,20040712,1510, -2.9995, 165.0028, 4136,   1007.3,   4.3316,  34.5498,2,   -999.0,9,-999.0000,9,    108.0,2,    82.79,2,  -999.00,9,    38.15,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2286.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.2527,  27.4014,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      6,02-16012,2,20040712,1504, -2.9995, 165.0028, 4136,   1259.6,   3.6075,  34.5720,2,   -999.0,9,-999.0000,9,    115.0,2,    97.58,2,  -999.00,9,    38.05,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2302.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.5134,  27.4947,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      5,02-16011,2,20040712,1454, -2.9995, 165.0028, 4136,   1512.0,   2.9512,  34.6030,2,   -999.0,9,-999.0000,9,    113.0,2,   114.86,2,  -999.00,9,    38.44,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2316.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8429,  27.5825,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      4,02-16010,2,20040712,1446, -2.9995, 165.0028, 4136,   1766.1,   2.5107,  34.6240,2,   -999.0,9,-999.0000,9,    120.0,2,   123.72,2,  -999.00,9,    38.15,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3866,  27.6389,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      3,02-16009,9,20040712,1439, -2.9995, 165.0028, 4136,   2020.5,   2.1727,  34.6429,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0319,  27.6831,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      2,02-16008,9,20040712,1439, -2.9995, 165.0028, 4136,   2019.6,   2.1726,  34.6430,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0318,  27.6832,   -999.0,9
       KS04-06,  165E,KS-1077,  1,      1,02-16007,2,20040712,1439, -2.9995, 165.0028, 4136,   2018.7,   2.1720,  34.6431,2,   -999.0,9,-999.0000,9,    125.0,2,   132.59,2,  -999.00,9,    38.05,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2331.8,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0313,  27.6832,   -999.0,9
       KS04-06,  165E,KS-1078,  1,      2,02-16008,9,20040712,2218, -3.9880, 164.9980, 3346,      4.5,  29.8309,  34.7783,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.8298,  21.6180,   -999.0,9
       KS04-06,  165E,KS-1078,  1,      1,02-16007,2,20040712,2218, -3.9880, 164.9980, 3346,      5.1,  29.8323,  34.7778,2,   -999.0,9,-999.0000,9,   -999.0,9,     0.81,4,  -999.00,9,     0.00,4,     0.06,4,     0.17,4, -999.000,9, -999.000,9,  -999.00,9,   1921.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.04,2,   -999.0,-999.0000, -999,9,    5,  29.8311,  21.6171,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     24,02-16030,2,20040713,0554, -4.9842, 164.9927, 2379,      5.2,  29.6930,  34.5149,2,   -999.0,9,  34.5142,2,    197.0,2,     0.27,4,  -999.00,9,     0.00,4,     0.02,4,     0.14,4, -999.000,9, -999.000,9,  -999.00,9,   1906.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  29.6917,  21.4673,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     23,02-16029,2,20040713,0553, -4.9842, 164.9927, 2379,     11.0,  29.6514,  34.5239,2,   -999.0,9,-999.0000,9,    197.0,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.6487,  21.4886,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     22,02-10977,2,20040713,0552, -4.9842, 164.9927, 2379,     24.2,  29.5529,  34.5277,2,   -999.0,9,-999.0000,9,    197.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.04,2,   -999.0,-999.0000, -999,9,   24,  29.5470,  21.5259,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     21,02-16027,2,20040713,0550, -4.9842, 164.9927, 2379,     50.0,  29.8584,  34.8041,2,   -999.0,9,-999.0000,9,    196.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.09,2,   -999.0,-999.0000, -999,9,   50,  29.8460,  21.6318,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     20,02-16026,2,20040713,0549, -4.9842, 164.9927, 2379,     75.2,  29.4978,  35.5565,2,   -999.0,9,-999.0000,9,    180.0,2,     1.54,2,  -999.00,9,     2.15,2,     0.67,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.33,2,   -999.0,-999.0000, -999,9,   75,  29.4793,  22.3206,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     19,02-16025,2,20040713,0546, -4.9842, 164.9927, 2379,    100.9,  28.9337,  35.6204,2,   -999.0,9,  35.6139,2,    171.0,2,     1.64,2,  -999.00,9,     4.50,2,     2.12,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.44,2,   -999.0,-999.0000, -999,9,  100,  28.9093,  22.5603,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     18,02-16024,2,20040713,0545, -4.9842, 164.9927, 2379,    120.9,  28.3640,  35.6947,2,   -999.0,9,-999.0000,9,    161.0,2,     1.86,2,  -999.00,9,     6.26,2,     1.97,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.34,2,   -999.0,-999.0000, -999,9,  120,  28.3352,  22.8069,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     17,02-16023,2,20040713,0544, -4.9842, 164.9927, 2379,    151.8,  26.1864,  36.0588,2,   -999.0,9,-999.0000,9,    144.0,2,     1.91,2,  -999.00,9,     7.52,2,     0.03,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.16,2,   -999.0,-999.0000, -999,9,  151,  26.1522,  23.7846,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     16,02-16022,2,20040713,0540, -4.9842, 164.9927, 2379,    201.1,  19.4602,  35.6673,2,   -999.0,9,  35.6715,4,    123.0,2,     4.63,2,  -999.00,9,    12.19,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  19.4236,  25.4221,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     15,02-16021,2,20040713,0536, -4.9842, 164.9927, 2379,    251.8,  12.8563,  34.9792,2,   -999.0,9,-999.0000,9,     76.0,2,    17.11,2,  -999.00,9,    25.62,2,     0.00,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  12.8219,  26.4125,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     14,02-16020,2,20040713,0534, -4.9842, 164.9927, 2379,    300.9,  10.6027,  34.7931,2,   -999.0,9,  34.7929,2,     72.0,2,    24.51,2,  -999.00,9,    30.39,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  299,  10.5664,  26.6920,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     13,02-16019,2,20040713,0531, -4.9842, 164.9927, 2379,    403.7,   8.9595,  34.6758,2,   -999.0,9,  34.6785,2,     70.0,2,    31.32,2,  -999.00,9,    33.89,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.9154,  26.8778,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     12,02-16018,2,20040713,0526, -4.9842, 164.9927, 2379,    502.9,   7.7408,  34.6033,2,   -999.0,9,  34.6038,2,     86.0,2,    36.44,2,  -999.00,9,    34.96,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.6902,  27.0081,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     11,02-16017,2,20040713,0524, -4.9842, 164.9927, 2379,    603.8,   6.7865,  34.5664,2,   -999.0,9,  34.5661,2,     80.0,2,    46.11,2,  -999.00,9,    37.58,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.7297,  27.1142,   -999.0,9
       KS04-06,  165E,KS-1079,  1,     10,02-16016,2,20040713,0519, -4.9842, 164.9927, 2379,    704.6,   6.0529,  34.5297,2,   -999.0,9,  34.5303,2,    119.0,2,    47.69,2,  -999.00,9,    34.56,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.9900,  27.1823,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      9,02-16015,3,20040713,0513, -4.9842, 164.9927, 2379,    804.8,   5.3379,  34.5167,2,   -999.0,9,  34.5180,2,    128.0,2,    51.35,2,  -999.00,9,    35.14,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.2699,  27.2605,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      8,02-16014,2,20040713,0509, -4.9842, 164.9927, 2379,    905.5,   4.8371,  34.5254,2,   -999.0,9,  34.5264,2,    124.0,2,    63.60,2,  -999.00,9,    36.21,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.7634,  27.3260,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      7,02-16013,2,20040713,0505, -4.9842, 164.9927, 2379,   1007.3,   4.2478,  34.5470,2,   -999.0,9,  34.5472,2,    111.0,2,    79.45,2,  -999.00,9,    38.06,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.1695,  27.4080,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      6,02-16012,2,20040713,0453, -4.9842, 164.9927, 2379,   1259.3,   3.2852,  34.5833,2,   -999.0,9,  34.5844,2,    116.0,2,   100.84,2,  -999.00,9,    38.44,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.1942,  27.5344,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      5,02-16011,2,20040713,0444, -4.9842, 164.9927, 2379,   1512.1,   2.7239,  34.6096,2,   -999.0,9,  34.6085,2,    122.0,2,   114.81,2,  -999.00,9,    37.95,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.6182,  27.6076,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      4,02-16010,2,20040713,0424, -4.9842, 164.9927, 2379,   1766.3,   2.4150,  34.6286,2,   -999.0,9,  34.6282,2,    124.0,2,   123.15,2,  -999.00,9,    37.95,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2921,  27.6505,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      3,02-16009,2,20040713,0415, -4.9842, 164.9927, 2379,   2017.2,   2.1497,  34.6436,2,   -999.0,9,  34.6447,2,    129.0,2,   131.34,2,  -999.00,9,    37.85,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   2.0095,  27.6854,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      2,02-16008,2,20040713,0406, -4.9842, 164.9927, 2379,   2273.0,   1.9971,  34.6534,2,   -999.0,9,  34.6521,2,    139.0,2,   134.19,2,  -999.00,9,    37.56,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2248,   1.8372,  27.7067,   -999.0,9
       KS04-06,  165E,KS-1079,  1,      1,02-16007,2,20040713,0404, -4.9842, 164.9927, 2379,   2323.6,   1.9857,  34.6541,2,   -999.0,9,  34.6525,2,    132.0,2,   135.27,2,  -999.00,9,    37.66,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2298,   1.8215,  27.7085,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     24,02-16030,2,20040713,1123, -4.6532, 165.1437, 2652,      6.2,  29.7253,  34.6030,2,   -999.0,9,-999.0000,9,    196.0,2,     0.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.7238,  21.5225,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     23,02-16029,2,20040713,1122, -4.6532, 165.1437, 2652,     11.4,  29.7312,  34.6016,2,   -999.0,9,-999.0000,9,    196.0,2,     0.94,2,  -999.00,9,     0.00,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.7284,  21.5199,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     22,02-10977,2,20040713,1121, -4.6532, 165.1437, 2652,     25.8,  29.7304,  34.6070,2,   -999.0,9,-999.0000,9,    197.0,2,     0.83,2,  -999.00,9,     0.00,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.7240,  21.5254,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     21,02-16027,2,20040713,1117, -4.6532, 165.1437, 2652,     52.6,  30.0900,  35.1495,2,   -999.0,9,-999.0000,9,    196.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  30.0769,  21.8120,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     20,02-16026,2,20040713,1116, -4.6532, 165.1437, 2652,     77.1,  29.4036,  35.5209,2,   -999.0,9,-999.0000,9,    183.0,2,     1.64,2,  -999.00,9,     2.35,2,     0.67,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  29.3847,  22.3259,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     19,02-16025,2,20040713,1115, -4.6532, 165.1437, 2652,    103.4,  28.6214,  35.5414,2,   -999.0,9,-999.0000,9,    177.0,2,     1.48,2,  -999.00,9,     4.79,2,     1.79,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  103,  28.5966,  22.6051,   -999.0,9
       KS04-06,  165E,KS-1080,  1,     18,02-16024,2,20040713,1114, -4.6532, 165.1437, 2652,    125.5,  27.9149,  35.7539,2,   -999.0,9,-999.0000,9,    157.0,2,     1.48,2,  -999.00,9,     6.74,2,     0.55,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  27.8853,  22.9993,   -999.0,9
