BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF06-06-2,  142E,RF-2710,  1,     24,02-18578,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6148,  33.9733,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6123,  21.0881,   -999.0,9
#     RF06-06-2,  137E,RF-2717,  1,     24,02-18578,2,20060706,1706,  3.0070, 137.0177, 4543,      9.9,  29.1109,  33.9326,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.1085,  21.2267,   -999.0,9
#     RF06-06-2,  137E,RF-2719,  1,     24,02-18578,2,20060707,0621,  4.9945, 137.0158, 5156,     10.2,  29.4182,  33.9547,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4157,  21.1404,   -999.0,9
#     RF06-06-2,  137E,RF-2729,  1,     24,02-18578,2,20060712,0142, 15.0190, 137.0062, 5368,     11.1,  28.9696,  34.3897,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9669,  21.6169,   -999.0,9
#     RF06-06-2,  137E,RF-2739,  1,     24,02-18578,2,20060714,1551, 25.0015, 137.0013, 4995,      9.7,  28.8438,  34.5245,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.8415,  21.7599,   -999.0,9
#     RF06-06-2,  137E,RF-2744,  1,     24,02-18578,2,20060715,2330, 30.0073, 137.0022, 4501,     12.0,  28.4974,  34.4675,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.4945,  21.8320,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF06-06-2,  137E,RF-2734,  1,     10,02-18564,2,20060713,0855, 20.0178, 136.9880, 4615,    505.9,   8.6198,  34.1870,2,   -999.0,9,-999.0000,9,    142.8,2,    41.23,2,  -999.00,9,    24.73,2,     0.00,2,     1.71,2, -999.000,9, -999.000,9,  -999.00,9,   2168.3,2,   -999.0,9,   7.6486,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.5659,  26.5496,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      9,02-18563,2,20060713,0851, 20.0178, 136.9880, 4615,    606.4,   6.1081,  34.1564,2,   -999.0,9,-999.0000,9,     99.4,2,    70.17,2,  -999.00,9,    32.95,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   2240.5,2,   -999.0,9,   7.5116,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.0545,  26.8792,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      8,02-18562,2,20060713,0849, 20.0178, 136.9880, 4615,    707.5,   5.1383,  34.2306,2,   -999.0,9,-999.0000,9,     69.6,2,    87.15,2,  -999.00,9,    36.92,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2275.5,2,   -999.0,9,   7.4569,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.0804,  27.0560,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      7,02-18561,2,20060713,0846, 20.0178, 136.9880, 4615,    806.6,   4.4044,  34.3276,2,   -999.0,9,-999.0000,9,     57.8,2,   102.16,2,  -999.00,9,    39.08,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2305.1,2,   -999.0,9,   7.4311,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.3423,  27.2153,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      6,02-18560,2,20060713,0843, 20.0178, 136.9880, 4615,    909.3,   4.0376,  34.3994,2,   -999.0,9,-999.0000,9,     59.9,2,   109.99,2,  -999.00,9,    39.60,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   2316.3,2,   -999.0,9,   7.4398,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.9693,  27.3116,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      5,02-18559,2,20060713,0840, 20.0178, 136.9880, 4615,   1009.7,   3.5483,  34.4539,2,   -999.0,9,-999.0000,9,     63.1,2,   120.25,2,  -999.00,9,    39.71,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   2326.0,2,   -999.0,9,   7.4434,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4754,  27.4044,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      4,02-18558,2,20060713,0833, 20.0178, 136.9880, 4615,   1263.0,   2.8439,  34.5346,2,   -999.0,9,-999.0000,9,     80.0,2,   132.27,2,  -999.00,9,    39.21,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   2334.3,2,   -999.0,9,   7.4808,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.7570,  27.5354,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      3,02-18557,2,20060713,0828, 20.0178, 136.9880, 4615,   1516.4,   2.4662,  34.5892,2,   -999.0,9,-999.0000,9,    103.3,2,   135.27,2,  -999.00,9,    38.26,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2329.6,2,   -999.0,9,   7.5203,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.3632,  27.6130,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      2,02-18556,2,20060713,0821, 20.0178, 136.9880, 4615,   1767.7,   2.1866,  34.6138,2,   -999.0,9,-999.0000,9,    109.9,2,   138.48,2,  -999.00,9,    37.94,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2334.8,2,   -999.0,9,   7.5306,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0668,  27.6569,   -999.0,9
     RF06-06-2,  137E,RF-2734,  1,      1,02-18555,2,20060713,0815, 20.0178, 136.9880, 4615,   2023.8,   1.9928,  34.6303,2,   -999.0,9,-999.0000,9,    117.1,2,   140.52,2,  -999.00,9,    37.60,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2327.1,2,   -999.0,9,   7.5415,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.8545,  27.6869,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     -9,      -9,5,20060714,0324, 23.0007, 137.0007, 2898,      0.0,  29.0299,  34.7279,2,   -999.0,9,-999.0000,9,    197.1,2,     1.64,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1941.4,2,   -999.0,9,   8.0987,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.0297,  21.8499,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     24,02-18578,2,20060714,0340, 23.0007, 137.0007, 2898,      8.9,  28.9550,  34.7197,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  28.9529,  21.8694,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     21,02-18575,2,20060714,0340, 23.0007, 137.0007, 2898,      9.0,  28.9311,  34.7161,2,   -999.0,9,  34.7171,2,    196.9,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    9,  28.9289,  21.8747,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     20,02-18574,2,20060714,0339, 23.0007, 137.0007, 2898,     24.7,  28.4247,  34.6999,2,   -999.0,9,-999.0000,9,    200.9,2,     1.68,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  28.4188,  22.0316,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     19,02-18573,2,20060714,0338, 23.0007, 137.0007, 2898,     50.4,  24.1586,  34.6383,2,   -999.0,9,-999.0000,9,    223.9,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  24.1480,  23.3237,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     18,02-18572,2,20060714,0337, 23.0007, 137.0007, 2898,     75.4,  22.2848,  34.8766,2,   -999.0,9,-999.0000,9,    215.8,2,     1.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.13,2,   -999.0,-999.0000, -999,9,   75,  22.2698,  24.0482,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     17,02-18571,2,20060714,0336, 23.0007, 137.0007, 2898,    100.8,  20.6068,  34.9349,2,   -999.0,9,  34.9367,2,    199.3,2,     2.47,2,  -999.00,9,     1.72,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.24,2,   -999.0,-999.0000, -999,9,  100,  20.5878,  24.5557,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     16,02-18570,2,20060714,0334, 23.0007, 137.0007, 2898,    126.3,  19.7446,  34.8749,2,   -999.0,9,-999.0000,9,    215.1,2,     2.41,2,  -999.00,9,     1.12,2,     0.09,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.17,2,   -999.0,-999.0000, -999,9,  125,  19.7215,  24.7393,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     15,02-18569,2,20060714,0333, 23.0007, 137.0007, 2898,    150.1,  19.1433,  34.8892,2,   -999.0,9,-999.0000,9,    202.8,2,     3.01,2,  -999.00,9,     2.65,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  19.1164,  24.9068,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     14,02-18568,2,20060714,0332, 23.0007, 137.0007, 2898,    201.5,  18.0245,  34.8268,2,   -999.0,9,  34.8270,2,    224.4,2,     2.97,2,  -999.00,9,     2.45,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  17.9899,  25.1419,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     13,02-18567,2,20060714,0330, 23.0007, 137.0007, 2898,    252.7,  17.6158,  34.8080,2,   -999.0,9,-999.0000,9,    213.6,2,     3.85,2,  -999.00,9,     3.84,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.5731,  25.2294,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     12,02-18348,2,20060714,0328, 23.0007, 137.0007, 2898,    302.2,  16.7686,  34.7442,2,   -999.0,9,  34.7475,2,    202.1,2,     5.27,2,  -999.00,9,     5.84,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.7192,  25.3842,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     11,02-18565,2,20060714,0326, 23.0007, 137.0007, 2898,    402.5,  14.3580,  34.5450,2,   -999.0,9,  34.5481,2,    189.0,2,    11.89,2,  -999.00,9,    10.91,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.2987,  25.7724,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,     10,02-18564,2,20060714,0323, 23.0007, 137.0007, 2898,    503.6,  11.3954,  34.3182,2,   -999.0,9,-999.0000,9,    180.7,2,    21.61,2,  -999.00,9,    16.81,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.3315,  26.1843,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      9,02-18563,2,20060714,0320, 23.0007, 137.0007, 2898,    604.2,   8.4105,  34.1445,2,   -999.0,9,  34.1502,4,    154.3,2,    40.09,2,  -999.00,9,    24.03,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.3467,  26.5499,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      8,02-18562,2,20060714,0318, 23.0007, 137.0007, 2898,    706.8,   6.3036,  34.1276,2,   -999.0,9,-999.0000,9,    103.9,2,    65.11,2,  -999.00,9,    32.29,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.2396,  26.8328,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      7,02-18561,2,20060714,0315, 23.0007, 137.0007, 2898,    805.4,   5.0776,  34.1932,2,   -999.0,9,  34.1894,2,     76.6,2,    87.07,2,  -999.00,9,    36.51,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.0116,  27.0343,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      6,02-18560,2,20060714,0312, 23.0007, 137.0007, 2898,    908.4,   4.5478,  34.2847,2,   -999.0,9,-999.0000,9,     60.4,2,    99.41,2,  -999.00,9,    38.64,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.4762,  27.1667,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      5,02-18559,2,20060714,0309, 23.0007, 137.0007, 2898,   1010.5,   3.9622,  34.3549,2,   -999.0,9,  34.3491,4,     54.6,2,   111.97,2,  -999.00,9,    39.77,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.8862,  27.2846,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      4,02-18558,2,20060714,0304, 23.0007, 137.0007, 2898,   1261.3,   2.9936,  34.4792,2,   -999.0,9,  34.4774,2,     64.6,2,   132.30,2,  -999.00,9,    40.18,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9055,  27.4779,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      3,02-18557,2,20060714,0258, 23.0007, 137.0007, 2898,   1518.4,   2.5342,  34.5553,2,   -999.0,9,  34.5546,2,     99.8,2,   138.00,2,  -999.00,9,    38.95,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.4303,  27.5802,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      2,02-18556,2,20060714,0252, 23.0007, 137.0007, 2898,   1769.9,   2.2692,  34.5901,2,   -999.0,9,  34.5888,2,    100.7,2,   139.47,2,  -999.00,9,    38.28,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1481,  27.6314,   -999.0,9
     RF06-06-2,  137E,RF-2737,  1,      1,02-18555,2,20060714,0246, 23.0007, 137.0007, 2898,   2021.8,   2.0150,  34.6192,2,   -999.0,9,  34.6190,2,    113.8,2,   140.66,2,  -999.00,9,    37.67,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8765,  27.6763,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     -9,      -9,5,20060714,1533, 25.0015, 137.0013, 4995,      0.0,  28.8531,  34.5256,2,   -999.0,9,-999.0000,9,    199.5,2,     1.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1939.8,2,   -999.0,9,   8.0791,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.8529,  21.7570,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     24,02-18578,2,20060714,1551, 25.0015, 137.0013, 4995,      9.7,  28.8438,  34.5245,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.8415,  21.7599,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     21,02-18575,2,20060714,1551, 25.0015, 137.0013, 4995,     10.5,  28.7288,  34.5246,2,   -999.0,9,-999.0000,9,    199.3,2,     1.87,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1939.7,2,   -999.0,9,   8.0792,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.7263,  21.7982,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     20,02-18574,2,20060714,1550, 25.0015, 137.0013, 4995,     26.0,  25.7594,  34.6086,2,   -999.0,9,-999.0000,9,    214.4,2,     1.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1953.2,3,   -999.0,9,   8.0740,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  25.7536,  22.8145,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     19,02-18573,2,20060714,1549, 25.0015, 137.0013, 4995,     50.0,  21.5484,  34.7528,2,   -999.0,9,-999.0000,9,    233.7,2,     2.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1973.3,3,   -999.0,9,   8.0673,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  21.5387,  24.1582,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     18,02-18572,2,20060714,1548, 25.0015, 137.0013, 4995,     75.1,  19.3912,  34.8271,2,   -999.0,9,-999.0000,9,    226.2,2,     2.37,2,  -999.00,9,     0.04,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1988.7,3,   -999.0,9,   8.0417,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.29,2,   -999.0,-999.0000, -999,9,   75,  19.3776,  24.7921,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     17,02-18571,2,20060714,1547, 25.0015, 137.0013, 4995,    100.6,  18.8298,  34.8421,2,   -999.0,9,-999.0000,9,    217.7,2,     2.70,2,  -999.00,9,     1.66,2,     0.10,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1996.3,3,   -999.0,9,   7.9874,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.35,2,   -999.0,-999.0000, -999,9,  100,  18.8120,  24.9483,   -999.0,9
     RF06-06-2,  137E,RF-2739,  1,     16,02-18570,2,20060714,1546, 25.0015, 137.0013, 4995,    126.5,  18.6607,  34.8460,2,   -999.0,9,-999.0000,9,    214.8,2,     2.80,2,  -999.00,9,     2.03,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   2002.5,3,   -999.0,9,   8.0174,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  18.6385,  24.9951,   -999.0,9
