BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-04,  NONE,SH-5737,  1,     12,S-1-1-10,2,19990502,0323, 28.6685, 134.4477, 3620,   2529.6,   1.7415,  34.6552,2,   -999.0,9,  34.6434,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2498,   1.5634,  27.7288,   -999.0,9
       SH99-04,  NONE,SH-5737,  1,     11, S-1-1-9,2,19990502,0316, 28.6685, 134.4477, 3620,   3041.7,   1.5638,  34.6824,2,   -999.0,9,  34.6692,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3416,  27.7667,   -999.0,9
       SH99-04,  NONE,SH-5737,  1,     10,1-133-94,2,19990502,0310, 28.6685, 134.4477, 3620,   3501.1,   1.5376,  34.6910,2,   -999.0,9,  34.6747,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3449,   1.2704,  27.7786,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,     -9,      -9,5,19990502,0954, 29.0973, 133.9532, 2590,      0.0,  20.9829,  34.8642,2,   -999.0,9,-999.0000,9,    228.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  20.9829,  24.3952,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      4, 1-133-7,2,19990502,0953, 29.0973, 133.9532, 2590,     10.6,  21.0133,  34.8538,2,   -999.0,9,-999.0000,9,    227.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.11,2,   -999.0,-999.0000, -999,9,   11,  21.0113,  24.3795,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      3,1-133-84,2,19990502,0952, 29.0973, 133.9532, 2590,     27.6,  21.0103,  34.8524,2,   -999.0,9,-999.0000,9,    227.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,   27,  21.0050,  24.3802,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      2, S-1-1-7,2,19990502,0951, 29.0973, 133.9532, 2590,     52.3,  21.0211,  34.8562,2,   -999.0,9,-999.0000,9,    227.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   52,  21.0111,  24.3814,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      1, 1-133-1,2,19990502,0949, 29.0973, 133.9532, 2590,     78.1,  20.9925,  34.8499,2,   -999.0,9,-999.0000,9,    226.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.09,2,   -999.0,-999.0000, -999,9,   78,  20.9776,  24.3857,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,     12,S-1-1-10,2,19990502,0948, 29.0973, 133.9532, 2590,    102.6,  20.3704,  34.8335,2,   -999.0,9,-999.0000,9,    215.8,2,  -999.00,9,  -999.00,9,     0.98,2,     0.12,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.23,2,   -999.0,-999.0000, -999,9,  102,  20.3512,  24.5417,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,     11, S-1-1-9,2,19990502,0947, 29.0973, 133.9532, 2590,    128.1,  19.8626,  34.8437,2,   -999.0,9,-999.0000,9,    207.6,2,  -999.00,9,  -999.00,9,     1.76,2,     0.04,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.12,2,   -999.0,-999.0000, -999,9,  127,  19.8391,  24.6848,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,     10,1-133-94,2,19990502,0946, 29.0973, 133.9532, 2590,    152.2,  19.4980,  34.8376,2,   -999.0,9,-999.0000,9,    209.4,2,  -999.00,9,  -999.00,9,     2.05,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  19.4704,  24.7762,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      9, S-1-1-5,2,19990502,0944, 29.0973, 133.9532, 2590,    203.9,  18.6859,  34.8407,2,   -999.0,9,-999.0000,9,    200.5,2,  -999.00,9,  -999.00,9,     3.41,2,     0.02,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.6499,  24.9882,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      8,1-133-95,2,19990502,0943, 29.0973, 133.9532, 2590,    254.7,  17.8518,  34.8194,2,   -999.0,9,-999.0000,9,    197.5,2,  -999.00,9,  -999.00,9,     4.78,2,     0.02,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  253,  17.8083,  25.1808,   -999.0,9
       SH99-04,  NONE,SH-5738,  2,      7, S-1-1-4,2,19990502,0941, 29.0973, 133.9532, 2590,    306.3,  16.9246,  34.7787,2,   -999.0,9,-999.0000,9,    195.8,2,  -999.00,9,  -999.00,9,     6.24,2,     0.02,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  16.8741,  25.3742,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,      5, 1-133-2,2,19990502,0912, 29.0917, 133.9683, 2620,    403.2,  15.0209,  34.6439,2,   -999.0,9,-999.0000,9,    187.6,2,  -999.00,9,  -999.00,9,     9.85,2,     0.01,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.9596,  25.7062,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,      4, 1-133-7,2,19990502,0910, 29.0917, 133.9683, 2620,    507.3,  11.8347,  34.3862,2,   -999.0,9,-999.0000,9,    180.1,2,  -999.00,9,  -999.00,9,    15.49,2,     0.01,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,  11.7687,  26.1560,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,      3,1-133-84,2,19990502,0908, 29.0917, 133.9683, 2620,    607.6,   9.5978,  34.2412,2,   -999.0,9,-999.0000,9,    161.5,2,  -999.00,9,  -999.00,9,    21.04,2,     0.01,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   9.5283,  26.4384,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,      2, S-1-1-7,2,19990502,0906, 29.0917, 133.9683, 2620,    707.7,   7.1856,  34.2094,2,   -999.0,9,-999.0000,9,    119.4,2,  -999.00,9,  -999.00,9,    29.02,2,     0.01,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   7.1167,  26.7798,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,      1, 1-133-1,2,19990502,0904, 29.0917, 133.9683, 2620,    808.2,   5.8037,  34.2291,2,   -999.0,9,-999.0000,9,     92.9,2,  -999.00,9,  -999.00,9,    33.69,2,     0.02,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.7329,  26.9768,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,     12,S-1-1-10,2,19990502,0901, 29.0917, 133.9683, 2620,    909.8,   4.8813,  34.3014,2,   -999.0,9,-999.0000,9,     76.9,2,  -999.00,9,  -999.00,9,    36.61,2,     0.01,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.8072,  27.1433,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,     11, S-1-1-9,2,19990502,0859, 29.0917, 133.9683, 2620,   1011.0,   4.3182,  34.3422,2,   -999.0,9,-999.0000,9,     68.8,2,  -999.00,9,  -999.00,9,    38.06,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2395,  27.2378,   -999.0,9
       SH99-04,  NONE,SH-5738,  1,     10,1-133-94,2,19990502,0856, 29.0917, 133.9683, 2620,   1201.4,   3.3137,  34.4443,2,   -999.0,9,-999.0000,9,     67.9,2,  -999.00,9,  -999.00,9,    39.52,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1190,   3.2275,  27.4204,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,     -9,      -9,5,19990502,1547, 29.5108, 133.4768, 2630,      0.0,  21.2965,  34.8379,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  21.2965,  24.2896,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      1, 1-133-1,2,19990502,1544, 29.5108, 133.4768, 2630,     11.0,  21.2947,  34.8461,2,   -999.0,9,  34.8448,2,    225.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  21.2926,  24.2968,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,     12,S-1-1-10,2,19990502,1543, 29.5108, 133.4768, 2630,     25.2,  21.3004,  34.8445,2,   -999.0,9,  34.8463,2,    225.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  21.2955,  24.2949,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,     11, S-1-1-9,2,19990502,1542, 29.5108, 133.4768, 2630,     52.9,  20.9385,  34.8265,2,   -999.0,9,  34.8337,2,    225.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.10,2,   -999.0,-999.0000, -999,9,   52,  20.9284,  24.3813,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,     10,1-133-94,2,19990502,1541, 29.5108, 133.4768, 2630,     78.1,  20.5878,  34.8370,2,   -999.0,9,  34.8392,2,    225.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.22,2,   -999.0,-999.0000, -999,9,   78,  20.5731,  24.4851,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      9, S-1-1-5,2,19990502,1540, 29.5108, 133.4768, 2630,    102.3,  20.2464,  34.8269,2,   -999.0,9,  34.8249,2,    223.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.51,2,   -999.0,-999.0000, -999,9,  102,  20.2274,  24.5696,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      8,1-133-95,2,19990502,1540, 29.5108, 133.4768, 2630,    127.7,  19.4381,  34.7894,2,   -999.0,9,  34.7876,2,    230.2,2,  -999.00,9,  -999.00,9,     0.39,2,     0.16,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.26,2,   -999.0,-999.0000, -999,9,  127,  19.4150,  24.7537,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      7, S-1-1-4,2,19990502,1539, 29.5108, 133.4768, 2630,    151.8,  19.3383,  34.7996,2,   -999.0,9,  34.7985,2,    226.6,2,  -999.00,9,  -999.00,9,     0.88,2,     0.19,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.15,2,   -999.0,-999.0000, -999,9,  151,  19.3109,  24.7884,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      6,1-133-93,2,19990502,1538, 29.5108, 133.4768, 2630,    203.7,  18.7833,  34.8386,2,   -999.0,9,  34.8383,2,    200.9,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.7473,  24.9619,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      5, 1-133-2,2,19990502,1537, 29.5108, 133.4768, 2630,    253.9,  17.8415,  34.8175,2,   -999.0,9,  34.8174,2,    199.3,2,  -999.00,9,  -999.00,9,     4.39,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  17.7982,  25.1818,   -999.0,9
       SH99-04,  NONE,SH-5739,  2,      4, 1-133-7,2,19990502,1535, 29.5108, 133.4768, 2630,    304.2,  17.0273,  34.7820,2,   -999.0,9,  34.7882,2,    197.6,2,  -999.00,9,  -999.00,9,     5.75,2,     0.01,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  16.9769,  25.3524,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      4, 1-133-7,4,19990502,1500, 29.5013, 133.4960, 2740,    401.7,  15.0684,  34.6349,2,   -999.0,9,  34.2756,4,    156.4,4,  -999.00,9,  -999.00,9,    21.35,4,     0.00,4,     1.62,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.0072,  25.6889,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      3,1-133-84,2,19990502,1500, 29.5013, 133.4960, 2740,    401.7,  15.0684,  34.6349,2,   -999.0,9,  34.6355,2,    188.0,2,  -999.00,9,  -999.00,9,     9.55,2,     0.01,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.0072,  25.6889,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      2, S-1-1-7,2,19990502,1459, 29.5013, 133.4960, 2740,    502.4,  12.7179,  34.4669,2,   -999.0,9,  34.4640,2,    175.4,2,  -999.00,9,  -999.00,9,    14.33,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  12.6493,  26.0494,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      1, 1-133-1,2,19990502,1457, 29.5013, 133.4960, 2740,    603.7,  10.0352,  34.2969,2,   -999.0,9,  34.2954,2,    157.8,2,  -999.00,9,  -999.00,9,    20.46,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   9.9642,  26.4090,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,     12,S-1-1-10,2,19990502,1455, 29.5013, 133.4960, 2740,    703.4,   7.7216,  34.2051,2,   -999.0,9,  34.2043,2,    132.2,2,  -999.00,9,  -999.00,9,    26.49,2,     0.01,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   7.6504,  26.7008,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,     11, S-1-1-9,2,19990502,1453, 29.5013, 133.4960, 2740,    804.6,   6.1639,  34.2090,2,   -999.0,9,  34.2090,2,    103.4,2,  -999.00,9,  -999.00,9,    31.45,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.0913,  26.9160,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,     10,1-133-94,2,19990502,1450, 29.5013, 133.4960, 2740,    905.6,   5.0318,  34.2677,2,   -999.0,9,  34.2695,2,     81.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.01,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.9571,  27.0996,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      9, S-1-1-5,2,19990502,1449, 29.5013, 133.4960, 2740,   1006.6,   4.1592,  34.3486,2,   -999.0,9,  34.3539,2,     67.4,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.0820,  27.2595,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      8,1-133-95,2,19990502,1445, 29.5013, 133.4960, 2740,   1209.7,   3.3947,  34.4370,2,   -999.0,9,  34.4367,2,     67.5,2,  -999.00,9,  -999.00,9,    38.35,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1198,   3.3070,  27.4071,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      7, S-1-1-4,2,19990502,1441, 29.5013, 133.4960, 2740,   1513.0,   2.6146,  34.5205,2,   -999.0,9,  34.5222,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.5103,  27.5456,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      6,1-133-93,2,19990502,1435, 29.5013, 133.4960, 2740,   2019.3,   2.0358,  34.6097,2,   -999.0,9,  34.6070,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   1.8972,  27.6670,   -999.0,9
       SH99-04,  NONE,SH-5739,  1,      5, 1-133-2,2,19990502,1428, 29.5013, 133.4960, 2740,   2525.5,   1.7179,  34.6566,2,   -999.0,9,  34.6489,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2493,   1.5405,  27.7316,   -999.0,9
       SH99-04,  NONE,SH-5740,  2,     -9,      -9,5,19990502,2131, 29.9688, 132.9388, 3800,      0.0,  21.1163,  34.8654,2,   -999.0,9,-999.0000,9,    226.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  21.1163,  24.3598,   -999.0,9
       SH99-04,  NONE,SH-5740,  2,      8,1-133-95,2,19990502,2129, 29.9688, 132.9388, 3800,     13.1,  21.1353,  34.8474,2,   -999.0,9,-999.0000,9,    226.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   13,  21.1327,  24.3416,   -999.0,9
