BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at SH5540 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-04,  NONE,SH-5536,  1,      6,02-14892,2,19980423,1851, 31.5033, 135.2615, 3540,    701.9,   8.6015,  34.2344,2,   -999.0,9,  34.2308,2,    146.0,2,  -999.00,9,  -999.00,9,    24.74,2,     0.01,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   8.5258,  26.5929,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      5, S-1-1-6,2,19980423,1848, 31.5033, 135.2615, 3540,    799.2,   6.8896,  34.1916,2,   -999.0,9,  34.1784,2,    121.3,2,  -999.00,9,  -999.00,9,    29.80,2,     0.01,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  792,   6.8132,  26.8074,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      4, S-1-1-1,2,19980423,1846, 31.5033, 135.2615, 3540,    899.7,   5.3600,  34.2298,2,   -999.0,9,  34.2216,2,     90.8,2,  -999.00,9,  -999.00,9,    34.76,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   5.2837,  27.0316,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      3,1-133-84,2,19980423,1844, 31.5033, 135.2615, 3540,    999.0,   4.4211,  34.2865,2,   -999.0,9,  34.2758,2,     70.4,2,  -999.00,9,  -999.00,9,    37.97,2,     0.02,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  990,   4.3426,  27.1826,   -999.0,9
       SH98-04,  NONE,SH-5536,  1,      2, 1-133-1,2,19980423,1841, 31.5033, 135.2615, 3540,   1206.7,   3.5082,  34.4089,2,   -999.0,9,  34.4029,2,     63.9,2,  -999.00,9,  -999.00,9,    39.91,2,     0.02,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1195,   3.4197,  27.3739,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,     -9,      -9,5,19980424,0245, 31.0087, 135.2693, 4310,      0.0,  21.3716,  34.7082,2,   -999.0,9,-999.0000,9,    215.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  21.3716,  24.1703,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,     -9,      -9,4,19980424,0244, 31.0087, 135.2693, 4310,     11.8,  21.3357,  34.7102,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   12,  21.3334,  24.1823,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      1, 1-133-2,2,19980424,0243, 31.0087, 135.2693, 4310,     25.9,  20.8727,  34.8278,2,   -999.0,9,-999.0000,9,    229.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  20.8678,  24.3986,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,     12, S-1-1-8,2,19980424,0242, 31.0087, 135.2693, 4310,     52.4,  19.6455,  34.8378,2,   -999.0,9,-999.0000,9,    232.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   52,  19.6359,  24.7333,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,     11,S-1-1-11,2,19980424,0241, 31.0087, 135.2693, 4310,     76.3,  19.2683,  34.8340,2,   -999.0,9,-999.0000,9,    236.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.20,2,   -999.0,-999.0000, -999,9,   76,  19.2546,  24.8291,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,     10,S-1-1-10,2,19980424,0240, 31.0087, 135.2693, 4310,    102.6,  19.0682,  34.8128,2,   -999.0,9,-999.0000,9,    235.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.30,2,   -999.0,-999.0000, -999,9,  102,  19.0499,  24.8654,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      9, S-1-1-2,2,19980424,0239, 31.0087, 135.2693, 4310,    126.7,  19.0445,  34.8147,2,   -999.0,9,-999.0000,9,    230.6,2,  -999.00,9,  -999.00,9,     1.07,2,     0.36,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  19.0219,  24.8739,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      8, S-1-1-9,2,19980424,0238, 31.0087, 135.2693, 4310,    151.2,  18.9979,  34.8130,2,   -999.0,9,-999.0000,9,    226.2,2,  -999.00,9,  -999.00,9,     1.37,2,     0.06,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.12,2,   -999.0,-999.0000, -999,9,  150,  18.9710,  24.8856,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      7, S-1-1-4,2,19980424,0236, 31.0087, 135.2693, 4310,    201.9,  18.9562,  34.8100,2,   -999.0,9,-999.0000,9,    227.8,2,  -999.00,9,  -999.00,9,     1.37,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.9202,  24.8962,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      6,02-14892,2,19980424,0235, 31.0087, 135.2693, 4310,    252.3,  18.9220,  34.8227,2,   -999.0,9,-999.0000,9,    317.0,4,  -999.00,9,  -999.00,9,     1.46,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.8771,  24.9169,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      5, S-1-1-6,2,19980424,0234, 31.0087, 135.2693, 4310,    301.2,  17.9404,  34.8338,2,   -999.0,9,-999.0000,9,    210.7,2,  -999.00,9,  -999.00,9,     4.39,2,     0.03,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  17.8888,  25.1721,   -999.0,9
       SH98-04,  NONE,SH-5537,  2,      4, S-1-1-1,2,19980424,0232, 31.0087, 135.2693, 4310,    403.8,  16.1419,  34.7273,2,   -999.0,9,-999.0000,9,    202.1,2,  -999.00,9,  -999.00,9,     7.31,2,     0.03,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.0773,  25.5202,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,      2, 1-133-1,2,19980424,0135, 30.9962, 135.2562, 4290,    399.3,  16.3282,  34.7491,2,   -999.0,9,-999.0000,9,    203.4,2,  -999.00,9,  -999.00,9,     7.02,2,     0.04,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  16.2639,  25.4940,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,      1, 1-133-2,2,19980424,0133, 30.9962, 135.2562, 4290,    498.9,  14.3534,  34.5946,2,   -999.0,9,-999.0000,9,    195.3,2,  -999.00,9,  -999.00,9,    10.92,2,     0.05,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  14.2796,  25.8148,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,     12, S-1-1-8,2,19980424,0131, 30.9962, 135.2562, 4290,    600.5,  11.4972,  34.3836,2,   -999.0,9,-999.0000,9,    175.1,2,  -999.00,9,  -999.00,9,    17.54,2,     0.04,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,  11.4202,  26.2189,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,     11,S-1-1-11,4,19980424,0130, 30.9962, 135.2562, 4290,    699.5,   9.0467,  34.2776,2,   -999.0,9,-999.0000,9,    154.9,2,  -999.00,9,  -999.00,9,    23.48,2,     0.04,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   8.9690,  26.5574,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,     -9,      -9,4,19980424,0128, 30.9962, 135.2562, 4290,    800.1,   6.5999,  34.1360,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   6.5251,  26.8021,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,     10,S-1-1-10,2,19980424,0127, 30.9962, 135.2562, 4290,    902.2,   5.3466,  34.1903,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    35.25,2,     0.05,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   5.2702,  27.0019,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,      9, S-1-1-2,2,19980424,0125, 30.9962, 135.2562, 4290,   1002.4,   4.6095,  34.3038,2,   -999.0,9,-999.0000,9,     76.3,2,  -999.00,9,  -999.00,9,    37.97,2,     0.05,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   4.5293,  27.1761,   -999.0,9
       SH98-04,  NONE,SH-5537,  1,      8, S-1-1-9,2,19980424,0122, 30.9962, 135.2562, 4290,   1208.7,   3.4698,  34.4098,2,   -999.0,9,-999.0000,9,     64.4,2,  -999.00,9,  -999.00,9,    40.49,2,     0.06,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1197,   3.3816,  27.3783,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,     -9,      -9,5,19980424,0830, 30.5105, 135.2483, 4350,      0.0,  21.8462,  34.7462,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1963.4,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  21.8462,  24.0679,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      9, S-1-1-2,2,19980424,0829, 30.5105, 135.2483, 4350,     11.4,  21.8413,  34.7468,2,   -999.0,9,-999.0000,9,    227.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  21.8391,  24.0703,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      8, S-1-1-9,2,19980424,0828, 30.5105, 135.2483, 4350,     25.7,  20.9341,  34.8289,2,   -999.0,9,-999.0000,9,    231.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  20.9292,  24.3829,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      7, S-1-1-4,2,19980424,0827, 30.5105, 135.2483, 4350,     49.8,  19.9701,  34.8226,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.42,2,   -999.0,-999.0000, -999,9,   49,  19.9610,  24.6367,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      6,02-14892,2,19980424,0826, 30.5105, 135.2483, 4350,     75.8,  19.6191,  34.8163,2,   -999.0,9,-999.0000,9,    227.6,2,  -999.00,9,  -999.00,9,     0.49,2,     0.12,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.36,2,   -999.0,-999.0000, -999,9,   75,  19.6053,  24.7249,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      5, S-1-1-6,2,19980424,0825, 30.5105, 135.2483, 4350,    100.4,  19.2513,  34.8130,2,   -999.0,9,-999.0000,9,    226.2,2,  -999.00,9,  -999.00,9,     1.07,2,     0.02,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.07,2,   -999.0,-999.0000, -999,9,  100,  19.2332,  24.8185,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      4, S-1-1-1,2,19980424,0824, 30.5105, 135.2483, 4350,    125.0,  19.1216,  34.8204,2,   -999.0,9,-999.0000,9,    223.8,2,  -999.00,9,  -999.00,9,     1.17,2,     0.02,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  124,  19.0993,  24.8586,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      3,1-133-84,2,19980424,0822, 30.5105, 135.2483, 4350,    149.9,  18.9980,  34.8228,2,   -999.0,9,-999.0000,9,    224.1,2,  -999.00,9,  -999.00,9,     1.37,2,     0.01,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,  18.9713,  24.8930,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      2, 1-133-1,2,19980424,0821, 30.5105, 135.2483, 4350,    200.6,  18.5311,  34.8337,2,   -999.0,9,-999.0000,9,    209.7,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  18.4960,  25.0215,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,      1, 1-133-2,2,19980424,0820, 30.5105, 135.2483, 4350,    251.0,  17.7724,  34.8283,2,   -999.0,9,-999.0000,9,    204.3,2,  -999.00,9,  -999.00,9,     4.58,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  17.7297,  25.2068,   -999.0,9
       SH98-04,  NONE,SH-5538,  2,     12, S-1-1-8,2,19980424,0818, 30.5105, 135.2483, 4350,    303.7,  16.9879,  34.7890,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.9377,  25.3671,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,     10,S-1-1-10,2,19980424,0743, 30.5045, 135.2478, 4340,    398.6,  15.3769,  34.6708,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,     8.77,2,     0.01,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.3153,  25.6486,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      9, S-1-1-2,2,19980424,0741, 30.5045, 135.2478, 4340,    496.8,  13.0298,  34.4928,2,   -999.0,9,-999.0000,9,    178.8,2,  -999.00,9,  -999.00,9,    14.52,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  493,  12.9610,  26.0077,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      8, S-1-1-9,2,19980424,0739, 30.5045, 135.2478, 4340,    598.4,  10.2905,  34.3155,2,   -999.0,9,-999.0000,9,    161.9,2,  -999.00,9,  -999.00,9,    20.56,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,  10.2190,  26.3800,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      7, S-1-1-4,2,19980424,0737, 30.5045, 135.2478, 4340,    699.5,   8.1545,  34.2110,2,   -999.0,9,-999.0000,9,    142.8,2,  -999.00,9,  -999.00,9,    26.20,2,     0.00,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   8.0815,  26.6420,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      6,02-14892,2,19980424,0735, 30.5045, 135.2478, 4340,    800.0,   6.1899,  34.1832,2,   -999.0,9,-999.0000,9,    111.1,2,  -999.00,9,  -999.00,9,    32.33,2,     0.02,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   6.1176,  26.8923,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      5, S-1-1-6,2,19980424,0733, 30.5045, 135.2478, 4340,    900.3,   5.1244,  34.2552,2,   -999.0,9,-999.0000,9,     85.4,2,  -999.00,9,  -999.00,9,    36.51,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   5.0496,  27.0791,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      4, S-1-1-1,2,19980424,0731, 30.5045, 135.2478, 4340,   1002.1,   4.3565,  34.3079,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   4.2782,  27.2065,   -999.0,9
       SH98-04,  NONE,SH-5538,  1,      3,1-133-84,2,19980424,0728, 30.5045, 135.2478, 4340,   1216.8,   3.3851,  34.4045,2,   -999.0,9,-999.0000,9,     63.4,2,  -999.00,9,  -999.00,9,    40.78,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1205,   3.2970,  27.3821,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,     -9,      -9,5,19980424,1418, 29.9568, 135.2975, 4540,      0.0,  23.6670,  34.6685,2,   -999.0,9,-999.0000,9,    218.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1948.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  23.6670,  23.4885,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,      3,1-133-84,2,19980424,1417, 29.9568, 135.2975, 4540,     11.2,  23.6544,  34.6703,2,   -999.0,9,  34.6756,2,    218.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  23.6521,  23.4942,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,      2, 1-133-1,2,19980424,1416, 29.9568, 135.2975, 4540,     25.7,  23.4454,  34.6782,2,   -999.0,9,  34.6847,2,    219.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  23.4401,  23.5621,   -999.0,9
