BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2005: updated
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 08/19/2008: blank cells were filled with 'missing value'.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF03-04,  NONE,RF-1900,  1,      2,02-16008,2,20030429,0421, 42.7858, 153.0133, 5155,   1771.0,   1.9419,  34.5831,2,   -999.0,9,-999.0000,9,     65.9,2,   162.98,2,  -999.00,9,    41.25,2,     0.00,2,     2.92,2,    0.010,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.8252,  27.6513,   -999.0,9
       RF03-04,  NONE,RF-1900,  1,      1,02-16007,2,20030429,0416, 42.7858, 153.0133, 5155,   2045.7,   1.7982,  34.6134,2,   -999.0,9,-999.0000,9,     83.3,2,   162.11,2,  -999.00,9,    40.30,2,     0.00,2,     2.84,2,    0.007,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.6611,  27.6880,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     -9,      -9,5,20030429,1531, 44.0137, 155.0162, 5311,      0.0,   2.1961,  33.0627,2,   -999.0,9,-999.0000,9,    340.7,2,    37.15,2,  -999.00,9,    21.49,2,     0.24,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.16,2,   -999.0,-999.0000, -999,9,    0,   2.1960,  26.4049,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     21,02-16027,2,20030429,1529, 44.0137, 155.0162, 5311,     10.1,   2.1974,  33.0678,2,   -999.0,9,  33.0700,2,    341.8,2,    36.97,2,  -999.00,9,    21.46,2,     0.24,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.16,2,   -999.0,-999.0000, -999,9,   10,   2.1969,  26.4088,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     20,02-16026,2,20030429,1528, 44.0137, 155.0162, 5311,     25.5,   2.1500,  33.0710,2,   -999.0,9,-999.0000,9,    341.2,2,    37.10,2,  -999.00,9,    21.52,2,     0.24,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.16,2,   -999.0,-999.0000, -999,9,   25,   2.1487,  26.4151,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     19,02-16025,2,20030429,1526, 44.0137, 155.0162, 5311,     50.6,   2.0751,  33.0754,2,   -999.0,9,-999.0000,9,    340.1,2,    37.24,2,  -999.00,9,    21.57,2,     0.24,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.22,2,   -999.0,-999.0000, -999,9,   50,   2.0726,  26.4244,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     18,02-16024,2,20030429,1525, 44.0137, 155.0162, 5311,     74.3,   2.0557,  33.0887,2,   -999.0,9,-999.0000,9,    337.8,2,    37.56,2,  -999.00,9,    21.75,2,     0.24,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.14,2,   -999.0,-999.0000, -999,9,   74,   2.0520,  26.4367,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     17,02-16023,2,20030429,1524, 44.0137, 155.0162, 5311,    101.4,   1.8399,  33.1628,2,   -999.0,9,  33.1776,4,    326.3,2,    38.73,2,  -999.00,9,    22.55,2,     0.23,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.08,2,   -999.0,-999.0000, -999,9,  101,   1.8350,  26.5120,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     16,02-16022,2,20030429,1523, 44.0137, 155.0162, 5311,    126.9,   2.6559,  33.3659,2,   -999.0,9,-999.0000,9,    285.1,2,    44.02,2,  -999.00,9,    24.26,2,     0.04,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  126,   2.6488,  26.6109,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     15,02-16021,2,20030429,1522, 44.0137, 155.0162, 5311,    151.1,   2.4997,  33.4755,2,   -999.0,9,-999.0000,9,    219.2,2,    60.98,2,  -999.00,9,    30.53,2,     0.01,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,   2.4914,  26.7115,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     14,02-16020,2,20030429,1520, 44.0137, 155.0162, 5311,    202.2,   2.6624,  33.6292,2,   -999.0,9,  33.6426,4,    138.5,2,    79.09,2,  -999.00,9,    36.48,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,   2.6508,  26.8211,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     13,02-16019,2,20030429,1518, 44.0137, 155.0162, 5311,    253.1,   2.9551,  33.7814,2,   -999.0,9,-999.0000,9,     91.1,2,    91.53,2,  -999.00,9,    40.11,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   2.9398,  26.9176,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     12,02-16018,2,20030429,1516, 44.0137, 155.0162, 5311,    304.9,   3.1550,  33.8910,2,   -999.0,9,  33.8897,2,     59.6,2,    99.49,2,  -999.00,9,    41.81,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   3.1359,  26.9875,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     11,02-16017,2,20030429,1514, 44.0137, 155.0162, 5311,    405.0,   3.2390,  34.0457,2,   -999.0,9,  34.0459,2,     38.2,2,   112.13,2,  -999.00,9,    42.78,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.2130,  27.1038,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,     10,02-16016,2,20030429,1510, 44.0137, 155.0162, 5311,    506.7,   3.1782,  34.1594,2,   -999.0,9,  34.1601,2,     30.6,2,   122.18,2,  -999.00,9,    42.95,2,     0.00,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   3.1454,  27.2008,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      9,02-16015,2,20030429,1508, 44.0137, 155.0162, 5311,    607.2,   3.0746,  34.2380,2,   -999.0,9,  34.2375,2,     23.2,2,   130.18,2,  -999.00,9,    43.33,2,     0.00,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.0352,  27.2736,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      8,02-16014,2,20030429,1505, 44.0137, 155.0162, 5311,    709.0,   2.9395,  34.3050,2,   -999.0,9,  34.3070,2,     24.8,2,   135.91,2,  -999.00,9,    43.13,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   2.8936,  27.3399,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      7,02-16013,2,20030429,1503, 44.0137, 155.0162, 5311,    808.7,   2.7768,  34.3458,2,   -999.0,9,  34.3457,2,     27.3,2,   141.66,2,  -999.00,9,    43.02,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   2.7248,  27.3874,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      6,02-16012,2,20030429,1500, 44.0137, 155.0162, 5311,    910.7,   2.6656,  34.3931,2,   -999.0,9,-999.0000,9,     26.3,2,   145.77,2,  -999.00,9,    43.02,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.6070,  27.4355,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      5,02-16011,2,20030429,1457, 44.0137, 155.0162, 5311,   1012.1,   2.5545,  34.4266,2,   -999.0,9,  34.4274,2,     31.7,2,   148.47,2,  -999.00,9,    42.74,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   2.4894,  27.4723,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      4,02-16010,2,20030429,1452, 44.0137, 155.0162, 5311,   1266.7,   2.3154,  34.4919,2,   -999.0,9,  34.4927,2,     40.8,2,   154.57,2,  -999.00,9,    42.38,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   2.2335,  27.5458,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      3,02-16009,3,20030429,1447, 44.0137, 155.0162, 5311,   1518.0,   2.1265,  34.5429,2,   -999.0,9,  34.5427,2,     58.9,2,   156.91,2,  -999.00,9,    41.65,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.0275,  27.6033,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      2,02-16008,2,20030429,1442, 44.0137, 155.0162, 5311,   1771.0,   1.9755,  34.5816,2,   -999.0,9,  34.5818,2,     69.3,2,   157.30,2,  -999.00,9,    40.97,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   1.8584,  27.6476,   -999.0,9
       RF03-04,  NONE,RF-1901,  1,      1,02-16007,2,20030429,1436, 44.0137, 155.0162, 5311,   2044.7,   1.8035,  34.6115,2,   -999.0,9,  34.6135,2,     80.4,2,   161.48,2,  -999.00,9,    40.29,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2018,   1.6664,  27.6861,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     -9,      -9,5,20030503,0857, 43.0030, 165.0093, 5395,      0.0,   4.6384,  33.2895,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   4.6382,  26.3591,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     24,02-16030,2,20030503,0853, 43.0030, 165.0093, 5395,    102.4,   4.4318,  33.2889,2,   -999.0,9,  33.2904,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,   4.4246,  26.3815,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     23,02-16029,2,20030503,0853, 43.0030, 165.0093, 5395,    101.3,   4.4319,  33.2887,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   4.4248,  26.3813,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     22,02-16028,2,20030503,0850, 43.0030, 165.0093, 5395,    200.5,   4.3263,  33.6979,2,   -999.0,9,  33.7000,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   4.3121,  26.7182,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     21,02-16027,2,20030503,0850, 43.0030, 165.0093, 5395,    201.1,   4.3412,  33.7030,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   4.3269,  26.7207,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     20,02-16026,2,20030503,0848, 43.0030, 165.0093, 5395,    303.4,   3.7658,  33.8220,2,   -999.0,9,  33.8309,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   3.7454,  26.8746,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     19,02-16025,2,20030503,0847, 43.0030, 165.0093, 5395,    303.3,   3.7669,  33.8223,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   3.7465,  26.8748,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     18,02-16024,2,20030503,0845, 43.0030, 165.0093, 5395,    403.0,   3.7494,  33.9606,2,   -999.0,9,  33.9605,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.7219,  26.9872,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     17,02-16023,2,20030503,0845, 43.0030, 165.0093, 5395,    403.0,   3.7552,  33.9600,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.7277,  26.9862,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     16,02-16022,2,20030503,0840, 43.0030, 165.0093, 5395,    606.6,   3.5856,  34.2070,2,   -999.0,9,  34.2068,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.5438,  27.2009,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     15,02-16021,2,20030503,0840, 43.0030, 165.0093, 5395,    606.7,   3.5848,  34.2073,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.5430,  27.2013,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     14,02-16020,2,20030503,0836, 43.0030, 165.0093, 5395,    808.2,   3.1610,  34.3204,2,   -999.0,9,  34.3211,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.1066,  27.3328,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     13,02-16019,2,20030503,0836, 43.0030, 165.0093, 5395,    808.0,   3.1607,  34.3203,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.1063,  27.3328,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     12,02-16018,2,20030503,0832, 43.0030, 165.0093, 5395,   1010.0,   2.7993,  34.3989,2,   -999.0,9,  34.3986,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.7324,  27.4291,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     11,02-16017,2,20030503,0831, 43.0030, 165.0093, 5395,   1010.4,   2.7988,  34.3987,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.7319,  27.4291,   -999.0,9
       RF03-04,  165E,RF-1906,  1,     10,02-16016,2,20030503,0827, 43.0030, 165.0093, 5395,   1215.0,   2.4997,  34.4607,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   2.4200,  27.5055,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      9,02-16015,2,20030503,0826, 43.0030, 165.0093, 5395,   1215.7,   2.4995,  34.4606,2,   -999.0,9,  34.4613,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1203,   2.4197,  27.5054,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      8,02-16014,2,20030503,0822, 43.0030, 165.0093, 5395,   1416.3,   2.3030,  34.5040,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1400,   2.2099,  27.5574,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      7,02-16013,2,20030503,0822, 43.0030, 165.0093, 5395,   1416.5,   2.3020,  34.5043,2,   -999.0,9,  34.5041,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1400,   2.2089,  27.5578,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      6,02-16012,2,20030503,0818, 43.0030, 165.0093, 5395,   1622.2,   2.1377,  34.5431,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1603,   2.0304,  27.6032,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      5,02-16011,2,20030503,0818, 43.0030, 165.0093, 5395,   1621.3,   2.1379,  34.5430,2,   -999.0,9,  34.5433,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1602,   2.0306,  27.6031,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      4,02-16010,2,20030503,0813, 43.0030, 165.0093, 5395,   1822.1,   2.0212,  34.5709,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1800,   1.8993,  27.6358,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      3,02-16009,2,20030503,0813, 43.0030, 165.0093, 5395,   1823.2,   2.0215,  34.5706,2,   -999.0,9,  34.5708,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1801,   1.8995,  27.6355,   -999.0,9
