BOTTLE,20121206MIRCHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS08-06-1,165E,KS-2191,1,8,02-16014,2,20080715,0915,4.9745,164.9953,4763,707.6,6.2247,34.543,2,-999,9,34.5426,2,84,2,58.56,2,-999,9,37.77,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,6.1606,27.171,-999,9
KS08-06-1,165E,KS-2191,1,7,02-19374,2,20080715,0912,4.9745,164.9953,4763,806.4,5.5992,34.5428,2,-999,9,34.5422,2,60,2,71.36,2,-999,9,40.01,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.5294,27.2499,-999,9
KS08-06-1,165E,KS-2191,1,6,02-19373,2,20080715,0910,4.9745,164.9953,4763,906.1,5.0216,34.5475,2,-999,9,34.5471,2,63,2,80.25,2,-999,9,40.49,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.9465,27.3226,-999,9
KS08-06-1,165E,KS-2191,1,5,02-16011,2,20080715,0907,4.9745,164.9953,4763,1008.5,4.4858,34.5563,2,-999,9,34.556,2,79,2,89.93,2,-999,9,39.52,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.4056,27.3902,-999,9
KS08-06-1,165E,KS-2191,1,4,02-16010,2,20080715,0902,4.9745,164.9953,4763,1260.8,3.529,34.5838,2,-999,9,34.5838,2,83,2,109.32,2,-999,9,40.10,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.4355,27.5118,-999,9
KS08-06-1,165E,KS-2191,1,3,02-16009,2,20080715,0857,4.9745,164.9953,4763,1514.4,2.9074,34.6061,2,-999,9,34.6058,2,93,2,122.48,2,-999,9,39.70,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.7994,27.5888,-999,9
KS08-06-1,165E,KS-2191,1,2,02-16008,2,20080715,0851,4.9745,164.9953,4763,1769,2.4579,34.6258,2,-999,9,34.6266,2,103,2,131.70,2,-999,9,39.31,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,2.3342,27.6447,-999,9
KS08-06-1,165E,KS-2191,1,1,02-16007,2,20080715,0846,4.9745,164.9953,4763,2032,2.1174,34.6439,2,-999,9,34.6445,2,111,2,139.21,2,-999,9,38.83,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2011,1.9764,27.6882,-999,9
KS08-06-1,165E,KS-2193,1,-9,-9,5,20080715,2138,2.9918,164.9922,4235,0,29.2933,34.6228,2,-999,9,-999,9,198,2,1.16,2,-999,9,0,2,0,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.05,2,-999,-999,-999,9,0,29.2931,21.6827,-999,9
KS08-06-1,165E,KS-2193,1,21,02-16027,2,20080715,2155,2.9918,164.9922,4235,10.1,29.2994,34.6242,2,-999,9,-999,9,198,2,1.20,2,-999,9,0,2,0,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.06,2,-999,-999,-999,9,10,29.2969,21.6825,-999,9
KS08-06-1,165E,KS-2193,1,20,02-16026,2,20080715,2154,2.9918,164.9922,4235,26.4,29.3033,34.6242,2,-999,9,-999,9,199,2,1.15,2,-999,9,0,2,0,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.04,2,-999,-999,-999,9,26,29.2969,21.6825,-999,9
KS08-06-1,165E,KS-2193,1,19,02-19378,2,20080715,2151,2.9918,164.9922,4235,51.6,29.3213,34.6278,2,-999,9,-999,9,197,2,1.19,2,-999,9,0,2,0,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.05,2,-999,-999,-999,9,51,29.3087,21.6812,-999,9
KS08-06-1,165E,KS-2193,1,18,02-19377,2,20080715,2149,2.9918,164.9922,4235,76.5,29.3539,34.718,2,-999,9,-999,9,197,2,1.18,2,-999,9,0,2,0,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.13,2,-999,-999,-999,9,76,29.3352,21.74,-999,9
KS08-06-1,165E,KS-2193,1,17,02-16023,2,20080715,2148,2.9918,164.9922,4235,101.4,28.7047,34.7583,2,-999,9,-999,9,191,2,1.33,2,-999,9,0.2,2,0.13,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.3,2,-999,-999,-999,9,101,28.6804,21.989,-999,9
KS08-06-1,165E,KS-2193,1,16,02-16022,2,20080715,2146,2.9918,164.9922,4235,127.4,24.4475,34.9046,2,-999,9,-999,9,155,2,3.90,2,-999,9,5.28,2,0.04,2,0.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.16,2,-999,-999,-999,9,127,24.4203,23.444,-999,9
KS08-06-1,165E,KS-2193,1,15,02-16021,2,20080715,2144,2.9918,164.9922,4235,150.5,21.6549,34.9797,2,-999,9,-999,9,142,2,6.16,2,-999,9,8.88,2,0.01,2,0.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,150,21.6255,24.3068,-999,9
KS08-06-1,165E,KS-2193,1,14,02-16020,2,20080715,2143,2.9918,164.9922,4235,202.9,11.5161,34.5595,2,-999,9,-999,9,80,2,27.27,2,-999,9,26.79,2,0,2,1.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,202,11.4904,26.3427,-999,9
KS08-06-1,165E,KS-2193,1,13,02-16019,2,20080715,2141,2.9918,164.9922,4235,252.7,9.7186,34.6177,2,-999,9,-999,9,108,2,30.93,2,-999,9,27.76,2,0,2,1.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,251,9.6899,26.7058,-999,9
KS08-06-1,165E,KS-2193,1,12,02-16018,2,20080715,2139,2.9918,164.9922,4235,302.3,9.5115,34.6803,2,-999,9,-999,9,123,2,26.72,2,-999,9,27.07,2,0,2,1.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,300,9.4774,26.7901,-999,9
KS08-06-1,165E,KS-2193,1,11,02-19376,2,20080715,2137,2.9918,164.9922,4235,402.1,8.9093,34.6431,2,-999,9,-999,9,112,2,30.07,2,-999,9,29.31,2,0,2,2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.8656,26.8601,-999,9
KS08-06-1,165E,KS-2193,1,10,02-19375,2,20080715,2134,2.9918,164.9922,4235,503.7,7.8312,34.5829,2,-999,9,-999,9,97,2,38.74,2,-999,9,32.72,2,0,2,2.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.7802,26.9788,-999,9
KS08-06-1,165E,KS-2193,1,9,02-16015,2,20080715,2131,2.9918,164.9922,4235,604,6.6135,34.5519,2,-999,9,-999,9,78,2,52.50,2,-999,9,36.90,2,0,2,2.60,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.5574,27.1259,-999,9
KS08-06-1,165E,KS-2193,1,8,02-16014,2,20080715,2129,2.9918,164.9922,4235,704.8,5.9692,34.5403,2,-999,9,-999,9,87,2,59.33,2,-999,9,37.19,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.9067,27.2012,-999,9
KS08-06-1,165E,KS-2193,1,7,02-19374,2,20080715,2126,2.9918,164.9922,4235,804.6,5.242,34.5419,2,-999,9,-999,9,91,2,70.86,2,-999,9,37.77,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,5.1746,27.2917,-999,9
KS08-06-1,165E,KS-2193,1,6,02-19373,2,20080715,2124,2.9918,164.9922,4235,908,4.8008,34.5484,2,-999,9,-999,9,96,2,79.66,2,-999,9,37.77,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.7271,27.3483,-999,9
KS08-06-1,165E,KS-2193,1,5,02-16011,2,20080715,2121,2.9918,164.9922,4235,1007.8,4.5003,34.555,2,-999,9,-999,9,93,2,85.46,2,-999,9,38.35,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.42,27.3875,-999,9
KS08-06-1,165E,KS-2193,1,4,02-16010,2,20080715,2115,2.9918,164.9922,4235,1260.9,3.5243,34.5835,2,-999,9,-999,9,93,2,106.26,2,-999,9,39.32,2,0,2,2.80,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.4309,27.512,-999,9
KS08-06-1,165E,KS-2193,1,3,02-16009,2,20080715,2110,2.9918,164.9922,4235,1514.7,2.8982,34.6067,2,-999,9,-999,9,99,2,120.72,2,-999,9,39.12,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.7902,27.5901,-999,9
KS08-06-1,165E,KS-2193,1,2,02-16008,2,20080715,2104,2.9918,164.9922,4235,1767.2,2.4651,34.6255,2,-999,9,-999,9,109,2,128.72,2,-999,9,38.73,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.3415,27.6439,-999,9
KS08-06-1,165E,KS-2193,1,1,02-16007,2,20080715,2059,2.9918,164.9922,4235,2031.3,2.1599,34.6412,2,-999,9,-999,9,117,2,134.43,2,-999,9,38.34,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2010,2.0183,27.6828,-999,9
KS08-06-1,165E,KS-2194,1,-9,-9,5,20080716,0337,2.0753,164.9812,4157,0,29.2959,34.6688,2,-999,9,-999,9,198,2,1.15,2,-999,9,0,2,0,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.06,2,-999,-999,-999,9,0,29.2957,21.7164,-999,9
KS08-06-1,165E,KS-2194,1,21,02-16027,2,20080716,0358,2.0753,164.9812,4157,10.1,29.2967,34.6685,2,-999,9,-999,9,197,2,1.15,2,-999,9,0,2,0,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.05,2,-999,-999,-999,9,10,29.2942,21.7167,-999,9
KS08-06-1,165E,KS-2194,1,20,02-16026,2,20080716,0357,2.0753,164.9812,4157,25.2,29.2761,34.6685,2,-999,9,-999,9,198,2,1.19,2,-999,9,0,2,0,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.05,2,-999,-999,-999,9,25,29.27,21.7248,-999,9
KS08-06-1,165E,KS-2194,1,19,02-19378,2,20080716,0352,2.0753,164.9812,4157,50.8,29.2611,34.8325,2,-999,9,-999,9,196,2,1.14,2,-999,9,0.1,2,0.03,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.14,2,-999,-999,-999,9,50,29.2488,21.855,-999,9
KS08-06-1,165E,KS-2194,1,18,02-19377,2,20080716,0351,2.0753,164.9812,4157,79.6,28.679,35.2168,2,-999,9,-999,9,182,2,1.62,2,-999,9,2.05,2,0.4,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.24,2,0.38,2,-999,-999,-999,9,79,28.6599,22.3402,-999,9
KS08-06-1,165E,KS-2194,1,17,02-16023,2,20080716,0349,2.0753,164.9812,4157,98.9,27.6201,35.3919,2,-999,9,-999,9,163,2,2.26,2,-999,9,5.67,2,0.09,2,0.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.33,2,-999,-999,-999,9,98,27.597,22.8207,-999,9
KS08-06-1,165E,KS-2194,1,16,02-16022,2,20080716,0347,2.0753,164.9812,4157,124.4,26.5271,35.3201,2,-999,9,-999,9,154,2,2.95,2,-999,9,6.65,2,0.05,2,0.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.2,2,-999,-999,-999,9,124,26.4989,23.1182,-999,9
KS08-06-1,165E,KS-2194,1,15,02-16021,2,20080716,0346,2.0753,164.9812,4157,152,22.833,35.0145,2,-999,9,-999,9,145,2,5.13,2,-999,9,7.91,2,0.01,2,0.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,151,22.8021,24.0015,-999,9
KS08-06-1,165E,KS-2194,1,14,02-16020,2,20080716,0344,2.0753,164.9812,4157,200.5,12.5738,34.5338,2,-999,9,-999,9,125,2,22.80,2,-999,9,20.56,2,0,2,1.40,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,199,12.547,26.1213,-999,9
KS08-06-1,165E,KS-2194,1,13,02-16019,2,20080716,0342,2.0753,164.9812,4157,252.5,10.5421,34.7556,2,-999,9,-999,9,120,2,22.86,2,-999,9,25.42,2,0,2,1.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,251,10.5118,26.6723,-999,9
KS08-06-1,165E,KS-2194,1,12,02-16018,2,20080716,0339,2.0753,164.9812,4157,301.6,10.1276,34.7259,2,-999,9,-999,9,128,2,23.78,2,-999,9,25.52,2,0,2,1.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,300,10.0923,26.7221,-999,9
KS08-06-1,165E,KS-2194,1,11,02-19376,2,20080716,0336,2.0753,164.9812,4157,404,9.23,34.6642,2,-999,9,-999,9,103,2,29.32,2,-999,9,29.61,2,0,2,2.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,9.1851,26.8254,-999,9
KS08-06-1,165E,KS-2194,1,10,02-19375,2,20080716,0333,2.0753,164.9812,4157,504.8,7.9404,34.59,2,-999,9,-999,9,96,2,37.66,2,-999,9,32.62,2,0,2,2.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.8888,26.9683,-999,9
KS08-06-1,165E,KS-2194,1,9,02-16015,2,20080716,0330,2.0753,164.9812,4157,605.4,6.8235,34.5512,2,-999,9,-999,9,89,2,48.92,2,-999,9,35.63,2,0,2,2.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,6.7663,27.0973,-999,9
KS08-06-1,165E,KS-2194,1,8,02-16014,2,20080716,0327,2.0753,164.9812,4157,705.4,5.6575,34.5364,2,-999,9,-999,9,103,2,61.02,2,-999,9,36.21,2,0,2,2.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.5966,27.2367,-999,9
KS08-06-1,165E,KS-2194,1,7,02-19374,2,20080716,0323,2.0753,164.9812,4157,808.8,5.1649,34.5413,2,-999,9,-999,9,99,2,70.44,2,-999,9,37.18,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,803,5.0976,27.3003,-999,9
KS08-06-1,165E,KS-2194,1,6,02-19373,2,20080716,0320,2.0753,164.9812,4157,908,4.9564,34.5442,2,-999,9,-999,9,97,2,73.13,2,-999,9,37.77,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.8816,27.3275,-999,9
KS08-06-1,165E,KS-2194,1,5,02-16011,2,20080716,0317,2.0753,164.9812,4157,1011,4.4462,34.5582,2,-999,9,-999,9,98,2,87.06,2,-999,9,37.77,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.3661,27.396,-999,9
KS08-06-1,165E,KS-2194,1,4,02-16010,2,20080716,0311,2.0753,164.9812,4157,1259.4,3.7222,34.5763,2,-999,9,-999,9,99,2,101.32,2,-999,9,38.54,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1249,3.627,27.487,-999,9
KS08-06-1,165E,KS-2194,1,3,02-16009,2,20080716,0305,2.0753,164.9812,4157,1512.5,3.0456,34.6009,2,-999,9,-999,9,98,2,117.54,2,-999,9,39.12,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.9361,27.5723,-999,9
KS08-06-1,165E,KS-2194,1,2,02-16008,2,20080716,0300,2.0753,164.9812,4157,1766.1,2.5284,34.622,2,-999,9,-999,9,109,2,127.62,2,-999,9,38.63,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.404,27.6358,-999,9
KS08-06-1,165E,KS-2194,1,1,02-16007,2,20080716,0254,2.0753,164.9812,4157,2029.5,2.1162,34.6433,2,-999,9,-999,9,118,2,135.90,2,-999,9,38.34,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2009,1.9755,27.6878,-999,9
KS08-06-1,165E,KS-2195,1,-9,-9,5,20080716,1100,0.9945,164.9787,4328,0,29.2101,34.8703,2,-999,9,-999,9,198,2,1.29,2,-999,9,0.2,2,0.04,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.06,2,-999,-999,-999,9,0,29.2099,21.8964,-999,9
KS08-06-1,165E,KS-2195,1,21,02-16027,2,20080716,1122,0.9945,164.9787,4328,10.6,29.218,34.8687,2,-999,9,-999,9,198,2,1.23,2,-999,9,0.1,2,0.03,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.06,2,-999,-999,-999,9,11,29.2154,21.8933,-999,9
KS08-06-1,165E,KS-2195,1,20,02-16026,2,20080716,1120,0.9945,164.9787,4328,25.7,29.2055,34.8988,2,-999,9,-999,9,197,2,1.27,2,-999,9,0.2,2,0.05,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.06,2,-999,-999,-999,9,26,29.1993,21.9213,-999,9
KS08-06-1,165E,KS-2195,1,19,02-19378,2,20080716,1116,0.9945,164.9787,4328,52.4,28.9971,35.2927,2,-999,9,-999,9,199,2,1.47,2,-999,9,0.88,2,0.17,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.16,2,-999,-999,-999,9,52,28.9844,22.2891,-999,9
KS08-06-1,165E,KS-2195,1,18,02-19377,2,20080716,1115,0.9945,164.9787,4328,77.1,28.21,35.468,2,-999,9,-999,9,176,2,1.85,2,-999,9,4.60,2,0.25,2,0.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.31,2,-999,-999,-999,9,77,28.1917,22.6837,-999,9
KS08-06-1,165E,KS-2195,1,17,02-16023,2,20080716,1113,0.9945,164.9787,4328,101.9,27.8834,35.5332,2,-999,9,-999,9,181,2,1.99,2,-999,9,5.18,2,0.5,2,0.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.23,2,-999,-999,-999,9,101,27.8594,22.8416,-999,9
KS08-06-1,165E,KS-2195,1,16,02-16022,2,20080716,1112,0.9945,164.9787,4328,126.3,25.9467,35.4099,2,-999,9,-999,9,153,2,2.78,2,-999,9,7.62,2,0.03,2,0.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.03,2,-999,-999,-999,9,126,25.9185,23.368,-999,9
KS08-06-1,165E,KS-2195,1,15,02-16021,2,20080716,1111,0.9945,164.9787,4328,152.7,22.5962,35.4357,2,-999,9,-999,9,134,2,4.40,2,-999,9,9.86,2,0.01,2,0.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,152,22.5654,24.3889,-999,9
KS08-06-1,165E,KS-2195,1,14,02-16020,2,20080716,1109,0.9945,164.9787,4328,198.6,14.0764,34.7253,2,-999,9,-999,9,134,2,18.06,2,-999,9,17.74,2,0.01,2,1.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,197,14.0477,25.9647,-999,9
KS08-06-1,165E,KS-2195,1,13,02-16019,2,20080716,1107,0.9945,164.9787,4328,251.5,11.2361,34.8131,2,-999,9,-999,9,130,2,19.90,2,-999,9,23.28,2,0,2,1.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,250,11.2046,26.5927,-999,9
KS08-06-1,165E,KS-2195,1,12,02-16018,2,20080716,1105,0.9945,164.9787,4328,305.5,10.8013,34.78,2,-999,9,-999,9,105,2,22.71,2,-999,9,26.49,2,0,2,1.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,304,10.764,26.6467,-999,9
KS08-06-1,165E,KS-2195,1,11,02-19376,2,20080716,1102,0.9945,164.9787,4328,403,9.3548,34.6834,2,-999,9,-999,9,68,2,31.36,2,-999,9,32.82,2,0,2,2.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,9.3096,26.8201,-999,9
KS08-06-1,165E,KS-2195,1,10,02-19375,2,20080716,1100,0.9945,164.9787,4328,503.7,7.6423,34.5791,2,-999,9,-999,9,107,2,37.42,2,-999,9,32.23,2,0,2,2.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.592,27.0033,-999,9
