BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0487,488,489
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-09,  165E,RF-0486,  1,      2,02-13588,2,19971009,1208, 11.9908, 164.4908, 4679,   1770.6,   2.3721,  34.6206,2,   -999.0,9,-999.0000,9,     98.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1753,   2.2495,  27.6476,   -999.0,9
       RF97-09,  165E,RF-0486,  1,      1,02-12807,2,19971009,1203, 11.9908, 164.4908, 4679,   2026.0,   2.1220,  34.6353,2,   -999.0,9,-999.0000,9,    106.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2008.0,-999.0000, -999,9, 2005,   1.9815,  27.6809,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     -9,      -9,5,19971009,1956, 10.9957, 163.9837, 4803,      0.0,  28.8785,  34.0179,2,   -999.0,9,-999.0000,9,    193.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.8785,  21.3673,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     23,02-13591,2,19971009,1954, 10.9957, 163.9837, 4803,      8.3,  28.8838,  34.0189,2,   -999.0,9,-999.0000,9,    193.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    8,  28.8818,  21.3670,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     22,02-12828,2,19971009,1952, 10.9957, 163.9837, 4803,     23.5,  28.7487,  34.0418,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  28.7431,  21.4301,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     21,02-12827,2,19971009,1951, 10.9957, 163.9837, 4803,     47.9,  27.2239,  34.4178,2,   -999.0,9,-999.0000,9,    201.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  27.2129,  22.2113,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     20,02-12826,2,19971009,1949, 10.9957, 163.9837, 4803,     74.1,  23.4109,  34.7614,2,   -999.0,9,-999.0000,9,    203.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  23.3956,  23.6382,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     19,02-12825,2,19971009,1948, 10.9957, 163.9837, 4803,     99.5,  20.4552,  34.8000,2,   -999.0,9,-999.0000,9,    176.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  20.4366,  24.4935,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     18,02-12824,2,19971009,1946, 10.9957, 163.9837, 4803,    124.3,  16.9280,  34.6951,2,   -999.0,9,-999.0000,9,    151.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  16.9076,  25.3021,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     17,02-12814,2,19971009,1945, 10.9957, 163.9837, 4803,    148.3,  14.7217,  34.5640,2,   -999.0,9,-999.0000,9,    166.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,  14.6997,  25.7011,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     16,02-12832,2,19971009,1943, 10.9957, 163.9837, 4803,    198.0,  11.9050,  34.5064,2,   -999.0,9,-999.0000,9,     84.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  11.8794,  26.2286,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     15,02-12833,9,19971009,1943, 10.9957, 163.9837, 4803,    198.4,  11.8989,  34.5080,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  11.8733,  26.2310,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     14,02-13578,2,19971009,1941, 10.9957, 163.9837, 4803,    247.4,  10.3592,  34.5913,2,   -999.0,9,-999.0000,9,     41.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  246,  10.3299,  26.5760,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     13,02-13590,2,19971009,1939, 10.9957, 163.9837, 4803,    299.1,   9.1918,  34.5485,2,   -999.0,9,-999.0000,9,     45.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   9.1589,  26.7390,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     12,02-12821,2,19971009,1937, 10.9957, 163.9837, 4803,    397.8,   7.8864,  34.5334,2,   -999.0,9,-999.0000,9,     52.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,   7.8463,  26.9302,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     10,02-10155,9,19971009,1934, 10.9957, 163.9837, 4803,    498.6,   7.2830,  34.5328,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   7.2346,  27.0180,   -999.0,9
       RF97-09,  165E,RF-0487,  1,     11,02-12811,2,19971009,1934, 10.9957, 163.9837, 4803,    498.9,   7.2835,  34.5321,2,   -999.0,9,-999.0000,9,     51.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   7.2350,  27.0173,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      9,02-12810,2,19971009,1931, 10.9957, 163.9837, 4803,    600.6,   6.7296,  34.5266,2,   -999.0,9,-999.0000,9,     45.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,   6.6733,  27.0905,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      8,02-12829,2,19971009,1929, 10.9957, 163.9837, 4803,    702.0,   6.0998,  34.5243,2,   -999.0,9,-999.0000,9,     50.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   6.0369,  27.1721,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      7,02-13589,2,19971009,1922, 10.9957, 163.9837, 4803,    802.9,   5.4811,  34.5298,2,   -999.0,9,-999.0000,9,     46.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.4124,  27.2538,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      6,02-12818,2,19971009,1920, 10.9957, 163.9837, 4803,    904.7,   5.0020,  34.5367,2,   -999.0,9,-999.0000,9,     48.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.9271,  27.3163,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      5,02-12809,2,19971009,1917, 10.9957, 163.9837, 4803,   1004.8,   4.5116,  34.5431,2,   -999.0,9,-999.0000,9,     66.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.4316,  27.3769,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      4,02-12817,2,19971009,1913, 10.9957, 163.9837, 4803,   1255.5,   3.5292,  34.5735,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1245,   3.4362,  27.5035,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      3,02-12808,2,19971009,1854, 10.9957, 163.9837, 4803,   1513.9,   2.8252,  34.5976,2,   -999.0,9,-999.0000,9,     88.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7182,  27.5892,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      2,02-13588,2,19971009,1850, 10.9957, 163.9837, 4803,   1769.0,   2.3876,  34.6215,2,   -999.0,9,-999.0000,9,     97.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.2649,  27.6470,   -999.0,9
       RF97-09,  165E,RF-0487,  1,      1,02-12807,2,19971009,1842, 10.9957, 163.9837, 4803,   2031.1,   2.1133,  34.6383,2,   -999.0,9,-999.0000,9,    106.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2016.0,-999.0000, -999,9, 2010,   1.9725,  27.6841,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     -9,      -9,5,19971010,0329,  9.9950, 163.9875, 4979,      0.0,  28.9272,  34.0084,2,   -999.0,9,-999.0000,9,    244.7,3,     1.37,2,  -999.00,9,     0.06,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.9272,  21.3440,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     22,02-12828,2,19971010,0327,  9.9950, 163.9875, 4979,      9.7,  28.7200,  34.0033,2,   -999.0,9,  33.9976,2,    195.5,2,     1.31,2,  -999.00,9,     0.03,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.00,2,   -999.0,-999.0000, -999,9,   10,  28.7176,  21.4097,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     21,02-12827,2,19971010,0326,  9.9950, 163.9875, 4979,     24.5,  28.2260,  34.1086,2,   -999.0,9,-999.0000,9,    200.4,2,     1.34,2,  -999.00,9,     0.04,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.01,2,   -999.0,-999.0000, -999,9,   24,  28.2202,  21.6525,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     20,02-12826,2,19971010,0324,  9.9950, 163.9875, 4979,     49.9,  22.0075,  34.7801,2,   -999.0,9,  34.7782,2,    195.1,2,     2.16,2,  -999.00,9,     0.27,2,     0.02,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.21,2,   -999.0,-999.0000, -999,9,   50,  21.9977,  24.0514,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     19,02-12825,2,19971010,0323,  9.9950, 163.9875, 4979,     74.8,  19.9398,  34.8053,2,   -999.0,9,-999.0000,9,    169.2,2,     4.92,2,  -999.00,9,     4.66,2,     0.17,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.34,2,   -999.0,-999.0000, -999,9,   74,  19.9260,  24.6327,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     18,02-12824,2,19971010,0321,  9.9950, 163.9875, 4979,    100.2,  15.0463,  34.6009,2,   -999.0,9,-999.0000,4,    124.9,2,    13.66,2,  -999.00,9,    16.27,2,     0.04,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.19,2,   -999.0,-999.0000, -999,9,  100,  15.0312,  25.6574,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     17,02-12814,2,19971010,0320,  9.9950, 163.9875, 4979,    124.7,  12.9146,  34.5258,2,   -999.0,9,-999.0000,9,    101.5,2,    20.60,2,  -999.00,9,    22.20,2,     0.01,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.07,2,   -999.0,-999.0000, -999,9,  124,  12.8976,  26.0459,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     16,02-12832,2,19971010,0319,  9.9950, 163.9875, 4979,    149.7,  11.5511,  34.5354,2,   -999.0,9,-999.0000,9,     80.8,2,    26.53,2,  -999.00,9,    27.13,2,     0.01,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,  11.5321,  26.3162,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     14,02-13578,9,19971010,0316,  9.9950, 163.9875, 4979,    199.0,  10.5733,  34.5683,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  10.5495,  26.5196,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     15,02-12833,2,19971010,0316,  9.9950, 163.9875, 4979,    199.3,  10.5043,  34.5714,2,   -999.0,9,  34.5716,2,     58.7,2,    32.03,2,  -999.00,9,    31.47,2,     0.01,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  198,  10.4806,  26.5342,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     13,02-13590,2,19971010,0314,  9.9950, 163.9875, 4979,    249.4,   9.7242,  34.6126,2,   -999.0,9,-999.0000,9,     48.9,2,    34.71,2,  -999.00,9,    34.10,2,     0.01,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   9.6958,  26.7008,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     12,02-12821,2,19971010,0312,  9.9950, 163.9875, 4979,    300.0,   9.2904,  34.6217,2,   -999.0,9,-999.0000,9,     48.8,2,    36.44,2,  -999.00,9,    35.14,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   9.2571,  26.7804,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     11,02-12811,2,19971010,0309,  9.9950, 163.9875, 4979,    399.9,   8.4976,  34.5880,2,   -999.0,9,  34.5912,2,     50.0,2,    41.68,2,  -999.00,9,    36.43,2,     0.01,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   8.4553,  26.8811,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      9,02-12810,9,19971010,0306,  9.9950, 163.9875, 4979,    499.6,   7.9842,  34.5832,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,   7.9330,  26.9565,   -999.0,9
       RF97-09,  165E,RF-0488,  1,     10,02-10155,2,19971010,0307,  9.9950, 163.9875, 4979,    500.4,   7.9727,  34.5853,2,   -999.0,9,-999.0000,9,     50.2,2,    44.77,2,  -999.00,9,    37.37,2,     0.01,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   7.9215,  26.9599,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      8,02-12829,2,19971010,0303,  9.9950, 163.9875, 4979,    601.3,   7.1973,  34.5419,2,   -999.0,9,  34.5464,2,     51.4,2,    53.68,2,  -999.00,9,    38.04,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   7.1388,  27.0386,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      7,02-13589,2,19971010,0301,  9.9950, 163.9875, 4979,    702.3,   6.4175,  34.5317,2,   -999.0,9,-999.0000,9,     47.6,2,    63.84,2,  -999.00,9,    40.20,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   6.3529,  27.1370,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      6,02-12818,2,19971010,0258,  9.9950, 163.9875, 4979,    803.0,   5.6753,  34.5302,2,   -999.0,9,  34.5344,2,     56.8,2,    73.68,2,  -999.00,9,    40.80,2,     0.01,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.6054,  27.2307,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      4,02-12817,2,19971010,0253,  9.9950, 163.9875, 4979,   1005.0,   4.6957,  34.5471,2,   -999.0,9,  34.5582,4,     75.2,2,    89.07,2,  -999.00,9,    40.28,2,     0.01,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.6142,  27.3599,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      5,02-12809,2,19971010,0254,  9.9950, 163.9875, 4979,   1005.6,   4.6927,  34.5423,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.6112,  27.3565,   -999.0,9
       RF97-09,  165E,RF-0488,  1,      3,02-12808,2,19971010,0248,  9.9950, 163.9875, 4979,   1259.0,   3.5888,  34.5735,2,   -999.0,9,  34.5834,4,     81.7,2,   111.13,2,  -999.00,9,    40.71,2,     0.01,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.4949,  27.4977,   -999.0,9
