BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 06/20/2006: reported
# 11/20/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported.
# 08/15/2008: revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1562, KS-1572, KS-1577 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-04,  137E,KS-1575,  1,     19,02-19378,2,20060427,0435, 17.0047, 136.9913, 4769,     50.1,  27.7566,  34.6976,2,   -999.0,9,-999.0000,9,    206.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  27.7449,  22.2503,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     18,02-19377,2,20060427,0434, 17.0047, 136.9913, 4769,     75.3,  27.5255,  34.6939,2,   -999.0,9,-999.0000,9,    206.0,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.5080,  22.3242,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     17,02-16023,2,20060427,0433, 17.0047, 136.9913, 4769,    100.3,  27.2983,  34.7184,2,   -999.0,9,-999.0000,9,    205.0,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  27.2751,  22.4176,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     16,02-16022,2,20060427,0432, 17.0047, 136.9913, 4769,    125.6,  26.2730,  34.7865,2,   -999.0,9,-999.0000,9,    203.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  26.2448,  22.7958,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     15,02-16021,2,20060427,0431, 17.0047, 136.9913, 4769,    151.4,  25.4192,  34.8508,2,   -999.0,9,-999.0000,9,    202.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  25.3860,  23.1107,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     14,02-16020,2,20060427,0430, 17.0047, 136.9913, 4769,    202.0,  22.7898,  35.0642,2,   -999.0,9,-999.0000,9,    178.0,2,     1.93,2,  -999.00,9,     1.76,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  22.7488,  24.0544,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     13,02-16019,2,20060427,0428, 17.0047, 136.9913, 4769,    252.0,  19.0537,  34.8945,2,   -999.0,9,-999.0000,9,    195.0,2,     3.01,2,  -999.00,9,     3.41,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  19.0086,  24.9383,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     12,02-16018,2,20060427,0427, 17.0047, 136.9913, 4769,    302.8,  17.2122,  34.7799,2,   -999.0,9,-999.0000,9,    207.0,2,     4.26,2,  -999.00,9,     4.97,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.1617,  25.3068,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     11,02-19376,2,20060427,0424, 17.0047, 136.9913, 4769,    404.4,  13.4707,  34.4586,2,   -999.0,9,-999.0000,9,    191.0,2,    12.62,2,  -999.00,9,    12.09,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  13.4136,  25.8899,   -999.0,9
       KS06-04,  137E,KS-1575,  1,     10,02-19375,2,20060427,0422, 17.0047, 136.9913, 4769,    505.6,   9.9273,  34.2685,2,   -999.0,9,-999.0000,9,    133.0,2,    30.34,2,  -999.00,9,    23.58,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   9.8685,  26.4030,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      9,02-16015,2,20060427,0419, 17.0047, 136.9913, 4769,    606.8,   7.4585,  34.2508,2,   -999.0,9,-999.0000,9,     87.0,2,    52.87,2,  -999.00,9,    32.33,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   7.3986,  26.7728,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      8,02-16014,2,20060427,0417, 17.0047, 136.9913, 4769,    707.0,   6.2790,  34.3435,2,   -999.0,9,-999.0000,9,     68.0,2,    68.92,2,  -999.00,9,    36.61,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.2149,  27.0064,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      7,02-19374,2,20060427,0414, 17.0047, 136.9913, 4769,    807.7,   5.3939,  34.4368,2,   -999.0,9,-999.0000,9,     70.0,2,    81.93,2,  -999.00,9,    38.16,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3254,  27.1906,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      6,02-19373,2,20060427,0412, 17.0047, 136.9913, 4769,    908.5,   4.9607,  34.4761,2,   -999.0,9,-999.0000,9,     73.0,2,    88.48,2,  -999.00,9,    38.65,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8859,  27.2730,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      5,02-16011,2,20060427,0410, 17.0047, 136.9913, 4769,   1010.3,   4.4820,  34.5063,2,   -999.0,9,-999.0000,9,     80.0,2,    96.85,2,  -999.00,9,    38.74,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4017,  27.3508,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      4,02-16010,2,20060427,0404, 17.0047, 136.9913, 4769,   1263.4,   3.5235,  34.5516,2,   -999.0,9,-999.0000,9,     90.0,2,   114.95,2,  -999.00,9,    38.93,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4299,  27.4867,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      3,02-16009,2,20060427,0359, 17.0047, 136.9913, 4769,   1515.4,   2.9309,  34.5746,2,   -999.0,9,-999.0000,9,     98.0,2,   126.75,2,  -999.00,9,    38.83,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8226,  27.5616,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      2,02-16008,2,20060427,0354, 17.0047, 136.9913, 4769,   1768.2,   2.4435,  34.6018,2,   -999.0,9,-999.0000,9,    104.0,2,   134.28,2,  -999.00,9,    38.92,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3202,  27.6267,   -999.0,9
       KS06-04,  137E,KS-1575,  1,      1,02-16007,2,20060427,0349, 17.0047, 136.9913, 4769,   2022.7,   2.1468,  34.6223,2,   -999.0,9,-999.0000,9,    113.0,2,   138.53,2,  -999.00,9,    38.63,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0062,  27.6686,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     22,02-19397,2,20060427,1123, 16.0015, 136.9828, 5068,      5.9,  28.9686,  34.4429,2,   -999.0,9,-999.0000,9,    202.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1927.1,3,   -999.0,9,   8.1249,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    6,  28.9672,  21.6568,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     21,02-16027,2,20060427,1122, 16.0015, 136.9828, 5068,     11.0,  28.8715,  34.4350,2,   -999.0,9,-999.0000,9,    201.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.8688,  21.6836,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     20,02-16026,2,20060427,1120, 16.0015, 136.9828, 5068,     25.0,  28.6603,  34.5179,2,   -999.0,9,-999.0000,9,    203.0,2,     1.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.6543,  21.8170,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     19,02-19378,2,20060427,1117, 16.0015, 136.9828, 5068,     51.0,  28.0717,  34.6884,2,   -999.0,9,-999.0000,9,    205.0,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  28.0597,  22.1408,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     18,02-19377,2,20060427,1116, 16.0015, 136.9828, 5068,     75.6,  27.7048,  34.6939,2,   -999.0,9,-999.0000,9,    208.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.6872,  22.2663,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     17,02-16023,2,20060427,1115, 16.0015, 136.9828, 5068,    101.3,  26.9220,  34.7425,2,   -999.0,9,-999.0000,9,    207.0,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  26.8988,  22.5561,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     16,02-16022,2,20060427,1114, 16.0015, 136.9828, 5068,    126.4,  25.5399,  34.8345,2,   -999.0,9,-999.0000,9,    208.0,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  25.5121,  23.0596,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     15,02-16021,2,20060427,1113, 16.0015, 136.9828, 5068,    151.0,  24.6334,  34.8355,2,   -999.0,9,-999.0000,9,    203.0,2,     1.16,2,  -999.00,9,     0.00,2,     0.02,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  24.6010,  23.3375,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     14,02-16020,2,20060427,1111, 16.0015, 136.9828, 5068,    201.9,  21.7118,  35.0339,2,   -999.0,9,-999.0000,9,    184.0,2,     2.10,2,  -999.00,9,     2.05,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  21.6722,  24.3350,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     13,02-16019,2,20060427,1110, 16.0015, 136.9828, 5068,    251.9,  18.2631,  34.8462,2,   -999.0,9,-999.0000,9,    194.0,2,     3.65,2,  -999.00,9,     4.39,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.2194,  25.1000,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     12,02-16018,2,20060427,1108, 16.0015, 136.9828, 5068,    304.3,  16.1664,  34.6754,2,   -999.0,9,-999.0000,9,    191.0,2,     6.51,2,  -999.00,9,     7.61,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  16.1179,  25.4709,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     11,02-19376,2,20060427,1105, 16.0015, 136.9828, 5068,    402.9,  11.4231,  34.3183,2,   -999.0,9,-999.0000,9,    161.0,2,    20.86,2,  -999.00,9,    18.22,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  11.3721,  26.1769,   -999.0,9
       KS06-04,  137E,KS-1576,  1,     10,02-19375,2,20060427,1103, 16.0015, 136.9828, 5068,    504.1,   8.0062,  34.2764,2,   -999.0,9,-999.0000,9,     90.0,2,    47.72,2,  -999.00,9,    31.26,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.9547,  26.7122,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      9,02-16015,2,20060427,1100, 16.0015, 136.9828, 5068,    605.2,   6.7802,  34.3459,2,   -999.0,9,-999.0000,9,     66.0,2,    62.47,2,  -999.00,9,    35.83,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7235,  26.9412,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      8,02-16014,2,20060427,1057, 16.0015, 136.9828, 5068,    706.6,   5.8959,  34.4321,2,   -999.0,9,-999.0000,9,     68.0,2,    73.85,2,  -999.00,9,    37.68,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8338,  27.1249,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      7,02-19374,2,20060427,1054, 16.0015, 136.9828, 5068,    807.6,   5.2713,  34.4766,2,   -999.0,9,-999.0000,9,     74.0,2,    82.46,2,  -999.00,9,    38.36,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2035,  27.2366,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      6,02-19373,2,20060427,1051, 16.0015, 136.9828, 5068,    908.7,   4.6702,  34.5022,2,   -999.0,9,-999.0000,9,     79.0,2,    92.97,2,  -999.00,9,    38.84,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.5974,  27.3262,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      5,02-16011,2,20060427,1049, 16.0015, 136.9828, 5068,   1009.9,   4.3424,  34.5226,2,   -999.0,9,-999.0000,9,     84.0,2,    98.61,2,  -999.00,9,    38.84,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2632,  27.3787,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      4,02-16010,2,20060427,1043, 16.0015, 136.9828, 5068,   1261.7,   3.4875,  34.5557,2,   -999.0,9,-999.0000,9,     91.0,2,   115.43,2,  -999.00,9,    39.03,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.3944,  27.4934,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      3,02-16009,2,20060427,1038, 16.0015, 136.9828, 5068,   1515.3,   2.8854,  34.5797,2,   -999.0,9,-999.0000,9,    105.0,2,   126.89,2,  -999.00,9,    39.12,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7776,  27.5697,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      2,02-16008,2,20060427,1032, 16.0015, 136.9828, 5068,   1768.9,   2.4608,  34.6036,2,   -999.0,9,-999.0000,9,    105.0,2,   133.78,2,  -999.00,9,    39.02,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3372,  27.6267,   -999.0,9
       KS06-04,  137E,KS-1576,  1,      1,02-16007,2,20060427,1027, 16.0015, 136.9828, 5068,   2023.0,   2.1521,  34.6224,2,   -999.0,9,-999.0000,9,    113.0,2,   138.02,2,  -999.00,9,    38.73,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0114,  27.6682,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     22,02-19397,2,20060427,1759, 15.0067, 137.0002, 5237,      5.4,  28.7461,  34.4841,2,   -999.0,9,  34.4813,2,    200.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1922.1,2,   -999.0,9,   8.1241,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  28.7448,  21.7617,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     21,02-16027,2,20060427,1758, 15.0067, 137.0002, 5237,     10.2,  28.7549,  34.4829,2,   -999.0,9,-999.0000,9,    200.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1919.9,2,   -999.0,9,   8.1238,2,     25.0, TS,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.7525,  21.7583,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     20,02-16026,2,20060427,1756, 15.0067, 137.0002, 5237,     26.1,  28.6367,  34.4916,2,   -999.0,9,-999.0000,9,    201.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1921.6,2,   -999.0,9,   8.1253,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  28.6305,  21.8052,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     19,02-19378,2,20060427,1753, 15.0067, 137.0002, 5237,     51.7,  28.2786,  34.4965,2,   -999.0,9,-999.0000,9,    204.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1922.6,2,   -999.0,9,   8.1294,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  28.2664,  21.9289,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     18,02-19377,2,20060427,1752, 15.0067, 137.0002, 5237,     75.6,  27.9539,  34.5615,2,   -999.0,9,-999.0000,9,    206.0,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1927.0,2,   -999.0,9,   8.1263,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   75,  27.9361,  22.0857,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     17,02-16023,2,20060427,1751, 15.0067, 137.0002, 5237,    100.8,  27.4288,  34.6998,2,   -999.0,9,  34.7009,2,    206.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1940.5,2,   -999.0,9,   8.1156,2,     25.0, TS,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,  100,  27.4054,  22.3617,   -999.0,9
       KS06-04,  137E,KS-1577,  1,     16,02-16022,2,20060427,1750, 15.0067, 137.0002, 5237,    125.0,  26.1612,  34.8806,2,   -999.0,9,-999.0000,9,    201.0,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1973.2,2,   -999.0,9,   8.0806,2,     25.0, TS,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.16,2,   -999.0,-999.0000, -999,9,  124,  26.1332,  22.9017,   -999.0,9
