BOTTLE,20130303MIRCJHATS
#
# TCARBN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,B,B,2,
# OXYGEN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,O,O,2,
#   Kaiyo9307,EQPAC,8,1,25,25,2,
#
#BOTTLE,20121108MIRCJHATS
#
# CTDSAL and CTDSAL_FLAG_W: change to missing value and 9 at:
#   Kaiyo9307,EQPAC,1,1,BUC,BUC,2,
# SALNTY: change to missing value at:
#   Kaiyo9307,EQPAC,7,1,B,B,2,
#   Kaiyo9307,EQPAC,11,1,3_4,3_4,2,
#   Kaiyo9307,EQPAC,13,1,B,B,2,
#   Kaiyo9307,EQPAC,7,2,32,32,2,
# TCARBN_FLAG_W: change 3 to 9 at:
#   Kaiyo9307,EQPAC,6,2,5,5,2,
#
#BOTTLE,20110115MIRCJHATS
# change lonE to lonW
#
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2)
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,THETA,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W
Kaiyo9307,EQPAC,6,2,32,32,2,19940112,233,3.9815,-164.9855,-999,50.2,27.95,34.89,2,27.93,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,6,2,31,31,2,19940112,233,3.9815,-164.9855,-999,76.3,27.89,34.94,2,27.87,34.95,2,-999,9,-999,9,2.4,2,2.2,2,0.21,2,0.4,2,-999,9
Kaiyo9307,EQPAC,6,2,30,30,2,19940112,233,3.9815,-164.9855,-999,101.1,27.57,34.95,2,27.54,-999,9,-999,9,197.1,2,2.6,2,2.7,2,0.33,2,0.39,2,-999,9
Kaiyo9307,EQPAC,6,2,29,29,2,19940112,233,3.9815,-164.9855,-999,123.3,26.89,34.93,2,26.86,34.95,2,-999,9,-999,9,3.2,2,3,2,0.53,2,0.41,2,-999,9
Kaiyo9307,EQPAC,6,2,28,28,2,19940112,233,3.9815,-164.9855,-999,150.6,21.03,34.75,2,21,34.77,2,-999,9,-999,9,7.5,2,8.6,2,0.06,2,0.67,2,-999,9
Kaiyo9307,EQPAC,6,2,27,27,2,19940112,233,3.9815,-164.9855,-999,200.4,13.14,34.58,2,13.11,34.59,2,-999,9,107.7,2,21.6,2,21.1,2,0.02,2,1.55,2,-999,9
Kaiyo9307,EQPAC,6,2,26,26,2,19940112,233,3.9815,-164.9855,-999,250.7,10.18,34.6,2,10.15,34.59,2,-999,9,-999,9,31.3,2,27.3,2,0.03,2,1.99,2,2200.9,2
Kaiyo9307,EQPAC,6,2,25,25,2,19940112,233,3.9815,-164.9855,-999,299.6,9.81,34.66,2,9.77,34.66,2,-999,9,59.9,2,31.7,2,31.3,2,0.03,2,2.21,2,2230.7,2
Kaiyo9307,EQPAC,6,2,24,24,2,19940112,233,3.9815,-164.9855,-999,399.4,8.86,34.63,2,8.81,34.63,2,-999,9,69.9,2,34.4,2,32.1,2,0.04,2,2.26,2,2233.5,2
Kaiyo9307,EQPAC,6,2,23,23,2,19940112,233,3.9815,-164.9855,-999,501.2,8.12,34.61,2,8.07,34.61,2,-999,9,60.8,2,39.1,2,34.7,2,0.03,2,2.49,2,2250.3,2
Kaiyo9307,EQPAC,6,2,22,22,2,19940112,233,3.9815,-164.9855,-999,601,7.19,34.58,2,7.13,34.58,2,-999,9,40.8,2,49.4,2,37.9,2,0.02,2,2.74,2,2280.8,2
Kaiyo9307,EQPAC,6,2,21,21,2,19940112,233,3.9815,-164.9855,-999,801,5.8,34.55,2,5.73,34.55,2,-999,9,69.8,2,61.5,2,38.2,2,0.03,2,2.76,2,2284.5,2
Kaiyo9307,EQPAC,6,2,20,20,2,19940112,233,3.9815,-164.9855,-999,999,4.8,34.55,2,4.71,34.56,2,-999,9,70.9,2,79.5,2,38.9,2,0.03,2,2.83,2,2301.8,2
Kaiyo9307,EQPAC,6,2,19,19,2,19940112,233,3.9815,-164.9855,-999,1249.6,3.74,34.58,2,3.65,34.58,2,-999,9,-999,9,100.6,2,38.8,2,0.02,2,2.8,2,2322.3,2
Kaiyo9307,EQPAC,6,2,18,18,2,19940112,233,3.9815,-164.9855,-999,1500.4,2.98,34.6,2,2.87,34.61,2,-999,9,98.3,2,114.8,2,38.1,2,0.03,2,2.73,2,2328.3,2
Kaiyo9307,EQPAC,6,2,17,17,2,19940112,233,3.9815,-164.9855,-999,1748.2,2.58,34.62,2,2.46,34.62,2,-999,9,-999,9,124.4,2,37.5,2,0.01,2,2.72,2,2336.5,2
Kaiyo9307,EQPAC,6,2,16,16,2,19940112,233,3.9815,-164.9855,-999,1999.3,2.25,34.64,2,2.11,34.64,2,-999,9,110.5,2,131.9,2,37.3,2,0.02,2,2.7,2,2343.5,2
Kaiyo9307,EQPAC,6,2,15,15,2,19940112,233,3.9815,-164.9855,-999,2250.2,2,34.65,2,1.84,34.66,2,-999,9,-999,9,137.8,2,37,2,0.02,2,2.63,2,2345.7,2
Kaiyo9307,EQPAC,6,2,14,14,2,19940112,233,3.9815,-164.9855,-999,2500.2,1.86,34.66,2,1.68,34.67,2,-999,9,-999,9,139.7,2,36.5,2,0.04,2,2.59,2,2344.9,2
Kaiyo9307,EQPAC,6,2,13,13,2,19940112,233,3.9815,-164.9855,-999,2750,1.77,34.67,2,1.57,34.67,2,-999,9,-999,9,139.9,2,36.1,2,0.04,2,2.61,2,2339,2
Kaiyo9307,EQPAC,6,2,12,12,2,19940112,233,3.9815,-164.9855,-999,3001.2,1.67,34.67,2,1.45,34.67,2,-999,9,138,2,138.3,2,35.9,2,0.04,2,2.52,2,2334.2,2
Kaiyo9307,EQPAC,6,2,11,11,2,19940112,233,3.9815,-164.9855,-999,3250.5,1.59,34.68,2,1.34,34.68,2,-999,9,-999,9,137.2,2,34.9,2,0.02,2,2.45,2,2330.6,2
Kaiyo9307,EQPAC,6,2,10,10,2,19940112,233,3.9815,-164.9855,-999,3500.2,1.52,34.68,2,1.25,34.68,2,-999,9,-999,9,134.8,2,34.5,2,-999,9,2.42,2,2322.5,2
Kaiyo9307,EQPAC,6,2,9,9,2,19940112,233,3.9815,-164.9855,-999,3749.5,1.48,34.69,2,1.19,34.69,2,-999,9,-999,9,134,2,34.2,2,-999,9,2.41,2,2318,2
Kaiyo9307,EQPAC,6,2,8,8,2,19940112,233,3.9815,-164.9855,-999,4000.1,1.42,34.69,2,1.1,34.69,2,-999,9,183.3,2,131.3,2,33.8,2,0.01,2,2.37,2,2309.8,2
Kaiyo9307,EQPAC,6,2,7,7,2,19940112,233,3.9815,-164.9855,-999,4249.2,1.35,34.7,2,1,34.7,2,-999,9,-999,9,127.9,2,33.2,2,-0.01,2,2.3,2,2300.7,2
Kaiyo9307,EQPAC,6,2,6,6,2,19940112,233,3.9815,-164.9855,-999,4501.8,1.28,34.7,2,0.91,34.7,2,-999,9,-999,9,123.7,2,33,2,-0.01,2,2.29,2,2290.9,2
Kaiyo9307,EQPAC,6,2,5,5,2,19940112,233,3.9815,-164.9855,-999,4756.7,1.25,34.7,2,0.86,34.71,2,-999,9,-999,9,120.9,2,32.4,2,-999,9,2.23,2,-999,9
Kaiyo9307,EQPAC,6,2,4,4,2,19940112,233,3.9815,-164.9855,-999,4997.9,1.26,34.7,2,0.83,34.71,2,-999,9,194.8,2,119.3,2,32.1,2,0.01,2,2.21,2,2278.9,2
Kaiyo9307,EQPAC,6,2,3,3,2,19940112,233,3.9815,-164.9855,-999,5401.4,1.29,34.7,2,0.82,34.71,2,-999,9,-999,9,118.4,2,32,2,0.01,2,2.2,2,2278.2,2
Kaiyo9307,EQPAC,6,2,2,2,2,19940112,233,3.9815,-164.9855,-999,5400.2,1.29,34.7,2,0.82,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,6,2,1,1,2,19940112,233,3.9815,-164.9855,-999,5400.6,1.29,34.7,2,0.82,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,7,2,36,36,2,19940113,403,0.0062,-164.9737,-999,10.6,26.7,35.25,2,26.7,-999,9,-999,9,192.7,2,3.7,2,4.8,2,0.48,2,0.57,2,-999,9
Kaiyo9307,EQPAC,7,2,35,35,2,19940113,403,0.0062,-164.9737,-999,19.8,26.63,35.24,2,26.63,-999,9,-999,9,-999,9,3.4,2,4.7,2,0.48,2,0.54,2,-999,9
Kaiyo9307,EQPAC,7,2,34,34,2,19940113,403,0.0062,-164.9737,-999,30.9,26.62,35.24,2,26.61,-999,9,-999,9,-999,9,3.4,2,4.7,2,0.49,2,0.53,2,-999,9
Kaiyo9307,EQPAC,7,2,33,33,2,19940113,403,0.0062,-164.9737,-999,50.7,26.6,35.26,2,26.59,35.27,2,-999,9,186.6,2,3.4,2,5,2,0.51,2,0.57,2,-999,9
Kaiyo9307,EQPAC,7,2,32,32,2,19940113,403,0.0062,-164.9737,-999,73.6,26.1,35.19,2,26.08,-999,9,-999,9,-999,9,4,2,5.9,2,0.54,2,0.6,2,-999,9
Kaiyo9307,EQPAC,7,2,31,31,2,19940113,403,0.0062,-164.9737,-999,101.2,25.47,35.17,2,25.45,35.18,2,-999,9,-999,9,4.3,2,6.7,2,0.38,2,0.65,2,-999,9
Kaiyo9307,EQPAC,7,2,30,30,2,19940113,403,0.0062,-164.9737,-999,124,24.51,35.34,2,24.49,-999,9,-999,9,-999,9,5,2,8.4,2,0.06,2,0.74,2,-999,9
Kaiyo9307,EQPAC,7,2,29,29,2,19940113,403,0.0062,-164.9737,-999,145.8,22.45,35.21,2,22.42,35.26,2,-999,9,-999,9,5.5,2,8.9,2,0.01,2,0.72,2,-999,9
Kaiyo9307,EQPAC,7,2,28,28,2,19940113,403,0.0062,-164.9737,-999,200.2,15.37,35.09,2,15.34,35.09,2,-999,9,140.6,2,11.7,2,15,2,-0.01,2,1.18,2,-999,9
Kaiyo9307,EQPAC,7,2,27,27,2,19940113,403,0.0062,-164.9737,-999,199.8,15.39,35.09,2,15.36,35.08,2,-999,9,-999,9,12,2,15.1,2,-0.01,2,1.19,2,-999,9
Kaiyo9307,EQPAC,7,2,26,26,2,19940113,403,0.0062,-164.9737,-999,299.8,12.11,34.85,2,12.07,34.85,2,-999,9,104,2,20.5,2,22.9,2,0.02,2,1.75,2,2174,2
Kaiyo9307,EQPAC,7,2,25,25,2,19940113,403,0.0062,-164.9737,-999,400.5,10.14,34.72,2,10.1,34.73,2,-999,9,57.5,2,28.9,2,30.5,2,-999,9,2.32,2,2226.8,2
Kaiyo9307,EQPAC,7,2,24,24,2,19940113,403,0.0062,-164.9737,-999,499.2,8.36,34.62,2,8.31,34.62,2,-999,9,83.5,2,34.9,2,31.6,2,-999,9,2.4,2,2229.4,2
Kaiyo9307,EQPAC,7,2,23,23,2,19940113,403,0.0062,-164.9737,-999,600.1,7.01,34.58,2,6.96,34.58,2,-999,9,61.9,2,46.8,2,36.2,2,-999,9,2.8,2,2263,2
Kaiyo9307,EQPAC,7,2,22,22,2,19940113,403,0.0062,-164.9737,-999,801.4,5.55,34.55,2,5.48,34.55,2,-999,9,83.9,2,62.5,2,36.6,2,-999,9,2.84,2,-999,9
Kaiyo9307,EQPAC,7,2,21,21,2,19940113,403,0.0062,-164.9737,-999,802.4,5.55,34.55,2,5.48,34.55,2,-999,9,-999,9,62.2,2,36.8,2,-999,9,2.85,2,2271.1,2
Kaiyo9307,EQPAC,7,2,20,20,2,19940113,403,0.0062,-164.9737,-999,999.4,4.35,34.56,2,4.27,34.56,2,-999,9,87.7,2,84.2,2,37.1,2,0.02,2,2.93,2,-999,9
Kaiyo9307,EQPAC,7,2,19,19,2,19940113,403,0.0062,-164.9737,-999,999.3,4.35,34.56,2,4.27,34.56,2,-999,9,-999,9,84.3,2,37.1,2,0.01,2,2.94,2,2297.1,2
Kaiyo9307,EQPAC,7,2,18,18,2,19940113,403,0.0062,-164.9737,-999,1498.1,3.02,34.6,2,2.91,34.6,2,-999,9,107.5,2,111.2,2,36.5,2,-999,9,2.87,2,2320.6,2
Kaiyo9307,EQPAC,7,2,17,17,2,19940113,403,0.0062,-164.9737,-999,1498.1,3.01,34.6,2,2.91,34.6,2,-999,9,-999,9,111.8,2,36.5,2,-0.02,2,2.9,2,2319.8,2
Kaiyo9307,EQPAC,7,2,16,16,2,19940113,403,0.0062,-164.9737,-999,1999.7,2.15,34.64,2,2.01,34.65,2,-999,9,116,2,132.5,2,36.3,2,-0.03,2,2.82,2,2337.7,2
Kaiyo9307,EQPAC,7,2,15,15,2,19940113,403,0.0062,-164.9737,-999,2000,2.15,34.65,2,2.01,34.65,2,-999,9,-999,9,131.9,2,36.6,2,-0.03,2,2.79,2,2334.3,2
Kaiyo9307,EQPAC,7,2,14,14,2,19940113,403,0.0062,-164.9737,-999,2499,1.86,34.66,2,1.68,34.66,2,-999,9,-999,9,136.5,2,35.7,2,-0.03,2,2.71,2,-999,9
Kaiyo9307,EQPAC,7,2,13,13,2,19940113,403,0.0062,-164.9737,-999,2497.5,1.86,34.66,2,1.68,34.66,2,-999,9,-999,9,136.9,2,35.4,2,-0.01,2,2.71,2,2337.3,2
Kaiyo9307,EQPAC,7,2,12,12,2,19940113,403,0.0062,-164.9737,-999,3001.3,1.65,34.67,2,1.43,34.67,2,-999,9,141.3,2,136.6,2,34.4,2,0.01,2,2.64,2,2326.2,2
Kaiyo9307,EQPAC,7,2,11,11,2,19940113,403,0.0062,-164.9737,-999,2999.4,1.65,34.67,2,1.43,34.67,2,-999,9,-999,9,136.9,2,34.6,2,0.01,2,2.64,2,2330.5,2
Kaiyo9307,EQPAC,7,2,10,10,2,19940113,403,0.0062,-164.9737,-999,3248.5,1.61,34.68,2,1.37,34.68,2,-999,9,-999,9,136.3,2,34.1,2,-999,9,2.61,2,2327.4,2
Kaiyo9307,EQPAC,7,2,9,9,2,19940113,403,0.0062,-164.9737,-999,3499.2,1.52,34.68,2,1.25,34.68,2,-999,9,-999,9,134.7,2,33.6,2,-0.01,2,2.54,2,2320.9,2
Kaiyo9307,EQPAC,7,2,8,8,2,19940113,403,0.0062,-164.9737,-999,3747.7,1.47,34.69,2,1.18,34.69,2,-999,9,-999,9,133.5,2,33.2,2,-999,9,2.52,2,2317.2,2
Kaiyo9307,EQPAC,7,2,7,7,2,19940113,403,0.0062,-164.9737,-999,4012.4,1.43,34.69,2,1.11,34.69,2,-999,9,166.1,2,131.9,2,32.9,2,-999,9,2.47,2,-999,9
Kaiyo9307,EQPAC,7,2,6,6,2,19940113,403,0.0062,-164.9737,-999,4011.2,1.43,34.69,2,1.11,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2314.4,2
Kaiyo9307,EQPAC,7,2,5,5,2,19940113,403,0.0062,-164.9737,-999,4010.9,1.43,34.69,2,1.11,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,7,2,4,4,2,19940113,403,0.0062,-164.9737,-999,4010.7,1.43,34.69,2,1.11,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,7,2,3,3,2,19940113,403,0.0062,-164.9737,-999,4009.2,1.43,34.69,2,1.11,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,7,2,2,2,2,19940113,403,0.0062,-164.9737,-999,4008.8,1.43,34.69,2,1.11,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,7,2,1,1,2,19940113,403,0.0062,-164.9737,-999,4008.3,1.43,34.69,2,1.11,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,8,1,33,33,2,19940115,1133,-3.013,-164.9962,-999,49.3,28.08,35.37,2,28.07,35.38,2,-999,9,195.5,2,-999,9,-999,9,-999,9,-999,9,1996.3,2
Kaiyo9307,EQPAC,8,1,32,32,2,19940115,1133,-3.013,-164.9962,-999,74,27.55,35.26,2,27.53,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2000.7,2
Kaiyo9307,EQPAC,8,1,31,31,2,19940115,1133,-3.013,-164.9962,-999,101.6,27.34,35.2,2,27.32,35.21,2,-999,9,200,2,-999,9,-999,9,-999,9,-999,9,2002.1,2
Kaiyo9307,EQPAC,8,1,30,30,2,19940115,1133,-3.013,-164.9962,-999,153.9,25.4,35.71,2,25.36,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2055.5,2
Kaiyo9307,EQPAC,8,1,29,29,2,19940115,1133,-3.013,-164.9962,-999,198.7,15.44,35.24,2,15.41,35.24,2,-999,9,101.1,2,-999,9,-999,9,-999,9,-999,9,2160.3,2
Kaiyo9307,EQPAC,8,1,28,28,2,19940115,1133,-3.013,-164.9962,-999,302.9,10.19,34.75,2,10.16,34.75,2,-999,9,104.2,2,-999,9,-999,9,-999,9,-999,9,2192.1,2
Kaiyo9307,EQPAC,8,1,27,27,2,19940115,1133,-3.013,-164.9962,-999,398.5,9.38,34.7,2,9.34,34.7,2,-999,9,84,2,-999,9,-999,9,-999,9,-999,9,2215.8,2
Kaiyo9307,EQPAC,8,1,26,26,2,19940115,1133,-3.013,-164.9962,-999,499.5,8.26,34.64,2,8.21,34.64,2,-999,9,44.8,2,-999,9,-999,9,-999,9,-999,9,2255.7,2
Kaiyo9307,EQPAC,8,1,25,25,2,19940115,1133,-3.013,-164.9962,-999,500.5,8.26,34.64,2,8.2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2256.4,2
Kaiyo9307,EQPAC,8,1,24,24,2,19940115,1133,-3.013,-164.9962,-999,602.9,7.05,34.59,2,7,34.59,2,-999,9,55.4,2,-999,9,-999,9,-999,9,-999,9,2264.2,2
Kaiyo9307,EQPAC,8,1,23,23,2,19940115,1133,-3.013,-164.9962,-999,603.3,7.05,34.58,2,6.99,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2263.2,2
Kaiyo9307,EQPAC,8,1,22,22,2,19940115,1133,-3.013,-164.9962,-999,800.5,5.44,34.55,2,5.37,34.55,2,-999,9,78,2,-999,9,-999,9,-999,9,-999,9,2278.9,2
Kaiyo9307,EQPAC,8,1,21,21,2,19940115,1133,-3.013,-164.9962,-999,1001,4.38,34.55,2,4.3,34.55,2,-999,9,97.4,2,-999,9,-999,9,-999,9,-999,9,2286.4,2
Kaiyo9307,EQPAC,8,1,20,20,2,19940115,1133,-3.013,-164.9962,-999,1001.4,4.38,34.55,2,4.3,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2286.6,2
Kaiyo9307,EQPAC,8,1,19,19,2,19940115,1133,-3.013,-164.9962,-999,1250.5,3.7,34.57,2,3.61,34.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2304.3,2
Kaiyo9307,EQPAC,8,1,18,18,2,19940115,1133,-3.013,-164.9962,-999,1500,3.05,34.6,2,2.94,34.6,2,-999,9,104.6,2,-999,9,-999,9,-999,9,-999,9,2318.9,2
Kaiyo9307,EQPAC,8,1,17,17,2,19940115,1133,-3.013,-164.9962,-999,1752.3,2.57,34.62,2,2.45,34.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2323.2,2
Kaiyo9307,EQPAC,8,1,16,16,2,19940115,1133,-3.013,-164.9962,-999,2003,2.29,34.64,2,2.15,34.64,2,-999,9,116.9,2,-999,9,-999,9,-999,9,-999,9,2333.2,2
Kaiyo9307,EQPAC,8,1,15,15,2,19940115,1133,-3.013,-164.9962,-999,2001.7,2.29,34.64,2,2.15,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2334.3,2
Kaiyo9307,EQPAC,8,1,14,14,2,19940115,1133,-3.013,-164.9962,-999,2499.3,1.88,34.66,2,1.7,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2330.1,2
Kaiyo9307,EQPAC,8,1,13,13,2,19940115,1133,-3.013,-164.9962,-999,2500.3,1.88,34.66,2,1.7,34.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2333.1,2
Kaiyo9307,EQPAC,8,1,12,12,2,19940115,1133,-3.013,-164.9962,-999,2999.9,1.67,34.67,2,1.45,34.68,2,-999,9,145.4,2,-999,9,-999,9,-999,9,-999,9,2326,2
Kaiyo9307,EQPAC,8,1,11,11,2,19940115,1133,-3.013,-164.9962,-999,3506.4,1.52,34.68,2,1.25,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2318.4,2
Kaiyo9307,EQPAC,8,1,10,10,2,19940115,1133,-3.013,-164.9962,-999,3751.3,1.45,34.69,2,1.16,34.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2316.8,2
Kaiyo9307,EQPAC,8,1,9,9,2,19940115,1133,-3.013,-164.9962,-999,4001.5,1.39,34.69,2,1.08,34.7,2,-999,9,169.2,2,-999,9,-999,9,-999,9,-999,9,2315.3,2
Kaiyo9307,EQPAC,8,1,8,8,2,19940115,1133,-3.013,-164.9962,-999,4253.2,1.35,34.7,2,1.01,34.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2302.1,2
Kaiyo9307,EQPAC,8,1,7,7,2,19940115,1133,-3.013,-164.9962,-999,4505.3,1.28,34.7,2,0.91,34.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2283.9,2
Kaiyo9307,EQPAC,8,1,6,6,2,19940115,1133,-3.013,-164.9962,-999,4753.2,1.27,34.7,2,0.87,34.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2280.2,2
Kaiyo9307,EQPAC,8,1,5,5,2,19940115,1133,-3.013,-164.9962,-999,5001.3,1.25,34.71,2,0.82,34.71,2,-999,9,196.5,2,-999,9,-999,9,-999,9,-999,9,2275.6,2
Kaiyo9307,EQPAC,8,1,4,4,2,19940115,1133,-3.013,-164.9962,-999,5243.5,1.24,34.71,2,0.79,34.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2273.8,2
Kaiyo9307,EQPAC,8,1,3,3,2,19940115,1133,-3.013,-164.9962,-999,5242.6,1.24,34.71,2,0.79,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2270.1,2
END_DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
