BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19980812,    18,  1,      0,      0,2,19980912,1204, 27.0002, 140.0095, 3664,      0.0,  28.9500,  34.7752,2,    194.6,2,    -0.10,3,     0.01,2,     0.11,2,     1.20,2,    8.175,2, TS,2,   1940.0,2,   2284.0,2,     0.04,2,    1.580,2,    0.910,2,    0.100,2,0.45,2,     67.1,2
  49HG19980812,    18,  1,     10,     10,2,19980912,1204, 27.0002, 140.0095, 3664,     10.2,  28.9667,-999.0000,9,   -999.0,9,    -0.07,3,     0.01,2,     0.07,2,     1.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.04,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      9,      9,2,19980912,1204, 27.0002, 140.0095, 3664,     24.8,  28.7987,-999.0000,9,   -999.0,9,    -0.09,3,     0.01,2,     0.06,2,     1.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      8,      8,2,19980912,1204, 27.0002, 140.0095, 3664,     40.6,  28.4372,-999.0000,9,   -999.0,9,    -0.08,3,     0.01,2,     0.06,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      7,      7,2,19980912,1204, 27.0002, 140.0095, 3664,     51.0,  26.1687,-999.0000,9,   -999.0,9,    -0.07,3,     0.01,2,     0.07,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      6,      6,2,19980912,1204, 27.0002, 140.0095, 3664,     75.8,  23.0557,-999.0000,9,   -999.0,9,    -0.05,3,     0.01,2,     0.07,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      5,      5,2,19980912,1204, 27.0002, 140.0095, 3664,     99.7,  21.2968,-999.0000,9,   -999.0,9,    -0.05,3,     0.02,2,     0.07,2,     1.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.21,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      4,      4,2,19980912,1204, 27.0002, 140.0095, 3664,    113.6,  20.5375,-999.0000,9,   -999.0,9,    -0.04,3,     0.02,2,     0.10,2,     1.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.31,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      3,      3,2,19980912,1204, 27.0002, 140.0095, 3664,    126.3,  19.9214,-999.0000,9,   -999.0,9,     0.43,2,     0.14,2,     0.15,2,     1.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.31,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      2,      2,2,19980912,1204, 27.0002, 140.0095, 3664,    150.9,  19.4176,-999.0000,9,   -999.0,9,     1.41,2,     0.06,2,     0.19,2,     2.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  1,      1,      1,2,19980912,1204, 27.0002, 140.0095, 3664,    199.3,  18.7956,-999.0000,9,   -999.0,9,     2.76,2,     0.03,2,     0.26,2,     2.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.04,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    18,  2,     36,     36,2,19980912,1250, 26.9935, 140.0142, 3687,     10.3,  28.9496,  34.7597,2,    195.2,2,    -0.09,3,     0.01,2,     0.08,2,     1.30,2,    8.179,2, TS,2,   1938.0,2,   2290.0,2,  -999.00,9,    1.570,2,    0.930,2,    0.130,2,0.46,2,     73.8,2
  49HG19980812,    18,  2,     35,     35,2,19980912,1250, 26.9935, 140.0142, 3687,     25.3,  28.8552,  34.7555,2,    195.9,2,    -0.08,3,     0.01,2,     0.07,2,     1.40,2,    8.178,2, TS,2,   1938.0,2,   2281.0,2,  -999.00,9,    1.600,2,    0.950,2,    0.120,2,0.58,2,     70.0,2
  49HG19980812,    18,  2,     34,     34,2,19980912,1250, 26.9935, 140.0142, 3687,     49.1,  25.8260,  34.8098,2,    218.1,2,    -0.06,3,     0.02,2,     0.07,2,     1.50,2,    8.162,2, TS,2,   1952.0,2,   2284.0,2,  -999.00,9,    1.930,2,    1.100,2,    0.150,2,0.54,2,     66.3,2
  49HG19980812,    18,  2,     33,     33,2,19980912,1250, 26.9935, 140.0142, 3687,    100.5,  21.0743,  34.8595,2,    222.0,2,    -0.08,3,     0.01,2,     0.08,2,     1.80,2,    8.120,2, TS,2,   1981.0,2,   2295.0,2,  -999.00,9,    2.260,2,    1.240,2,    0.160,2,0.63,2,     75.5,2
  49HG19980812,    18,  2,     32,     32,2,19980912,1250, 26.9935, 140.0142, 3687,    149.5,  19.2369,  34.8412,2,    207.4,2,     1.91,2,     0.04,2,     0.22,2,     2.40,2,    8.079,2, TS,2,   2003.0,2,   2286.0,2,  -999.00,9,    2.270,2,    1.300,2,    0.120,2,0.60,2,     59.0,2
  49HG19980812,    18,  2,     31,     31,2,19980912,1250, 26.9935, 140.0142, 3687,    201.9,  18.6229,  34.8362,2,    202.7,2,     3.13,2,     0.02,2,     0.29,2,     3.00,2,    8.063,2, TS,2,   2012.0,2,   2287.0,2,  -999.00,9,    2.310,2,    1.320,2,    0.070,2,0.62,2,     58.9,2
  49HG19980812,    18,  2,     30,     30,2,19980912,1250, 26.9935, 140.0142, 3687,    301.3,  16.9493,  34.7882,2,    196.1,2,     5.87,2,     0.02,2,     0.51,2,     5.40,2,    8.017,2, TS,2,   2033.0,2,   2288.0,2,  -999.00,9,    2.380,2,    1.300,2,    0.010,2,0.54,2,     53.8,2
  49HG19980812,    18,  2,     29,     29,2,19980912,1250, 26.9935, 140.0142, 3687,    399.9,  14.1975,  34.5593,2,    188.6,2,    11.00,2,     0.01,2,     0.95,2,    13.10,2,    7.931,2, TS,2,   2072.0,2,   2275.0,2,  -999.00,9,    2.360,2,    1.280,2,    0.040,2,0.49,2,     55.8,2
  49HG19980812,    18,  2,     28,     28,2,19980912,1250, 26.9935, 140.0142, 3687,    602.4,   9.1079,  34.2030,2,    154.1,2,    22.50,2,  -999.00,9,     1.76,2,    35.40,2,    7.737,2, TS,2,   2158.0,2,   2284.0,2,  -999.00,9,    1.790,2,    0.890,2,    0.040,2,0.25,2,   -999.0,9
  49HG19980812,    18,  2,     27,     27,2,19980912,1250, 26.9935, 140.0142, 3687,    800.3,   5.7637,  34.1626,2,     93.7,2,    34.10,2,  -999.00,9,     2.58,2,    75.30,2,    7.544,2, TS,2,   2261.0,2,   2309.0,2,  -999.00,9,    0.840,2,    0.410,2,    0.030,2,0.19,2,   -999.0,9
  49HG19980812,    18,  2,     26,     26,2,19980912,1250, 26.9935, 140.0142, 3687,   1003.1,   4.4483,  34.2596,2,     64.3,2,    38.60,2,  -999.00,9,     2.91,2,   101.00,2,    7.469,2, TS,2,   2311.0,2,   2344.0,2,  -999.00,9,    0.390,2,    0.180,2,    0.010,2,0.04,2,     50.1,2
  49HG19980812,    18,  2,     25,     25,2,19980912,1250, 26.9935, 140.0142, 3687,   1201.9,   3.5129,  34.3800,2,     53.8,2,    40.90,2,  -999.00,9,     3.06,2,   122.00,2,    7.449,2, TS,2,   2344.0,2,   2372.0,2,  -999.00,9,    0.120,2,    0.060,2,    0.000,2,0.04,2,     49.8,2
  49HG19980812,    18,  2,     24,     24,2,19980912,1250, 26.9935, 140.0142, 3687,   1402.1,   2.8007,  34.4813,2,     61.7,2,    41.10,2,  -999.00,9,     3.06,2,   138.00,2,    7.467,2, TS,2,   2358.0,2,   2392.0,2,  -999.00,9,    0.030,2,    0.010,2,    0.000,2,0.00,2,     46.0,2
  49HG19980812,    18,  2,     23,     23,2,19980912,1250, 26.9935, 140.0142, 3687,   1600.9,   2.3459,  34.5452,2,     76.4,2,    40.30,2,  -999.00,9,     2.99,2,   145.00,2,    7.498,2, TS,2,   2357.0,2,   2402.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.00,2,     43.9,2
  49HG19980812,    18,  2,     22,     22,2,19980912,1250, 26.9935, 140.0142, 3687,   1800.9,   2.1247,  34.5796,2,     90.4,2,    39.70,2,  -999.00,9,     2.86,2,   147.00,2,    7.521,2, TS,2,   2355.0,2,   2403.0,2,  -999.00,9,    0.000,2,    0.000,2,   -0.010,3,0.06,2,     44.8,2
  49HG19980812,    18,  2,     21,     21,2,19980912,1250, 26.9935, 140.0142, 3687,   2000.3,   1.9515,  34.6077,2,    104.5,2,    38.70,2,  -999.00,9,     2.85,2,   146.00,2,    7.550,2, TS,2,   2352.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.21,2,   -999.0,9
  49HG19980812,    18,  2,     20,     20,2,19980912,1250, 26.9935, 140.0142, 3687,   2202.3,   1.8357,  34.6262,2,    116.0,2,    37.90,2,  -999.00,9,     2.77,2,   144.00,2,    7.574,2, TS,2,   2342.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     45.6,2
  49HG19980812,    18,  2,     19,     19,2,19980912,1250, 26.9935, 140.0142, 3687,   2599.5,   1.6785,  34.6512,2,    129.7,2,    37.30,2,  -999.00,9,     2.70,2,   143.00,2,    7.599,2, TS,2,   2336.0,2,   2416.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     47.9,2
  49HG19980812,    18,  2,     18,     18,2,19980912,1250, 26.9935, 140.0142, 3687,   3000.8,   1.6192,  34.6616,2,    137.7,2,    36.80,2,  -999.00,9,     2.66,2,   143.00,2,    7.612,2, TS,2,   2332.0,2,   2417.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.28,2,     45.7,2
  49HG19980812,    18,  2,     17,     17,2,19980912,1250, 26.9935, 140.0142, 3687,   3500.8,   1.5425,  34.6736,2,    148.3,2,    36.10,2,  -999.00,9,     2.59,2,   140.00,2,    7.629,2, TS,2,   2326.0,2,   2418.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     46.3,2
  49HG19980812,    18,  2,     13,     13,2,19980912,1250, 26.9935, 140.0142, 3687,   3761.3,   1.5299,  34.6787,2,    151.3,2,    35.70,2,  -999.00,9,     2.56,2,   140.00,2,    7.636,2, TS,2,   2323.0,2,   2419.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.24,2,     44.0,2
  49HG19980812,    22,  1,     36,     36,2,19980918,0825, 17.9965, 140.0123, 5294,     11.8,  29.8746,  34.5396,2,    193.4,2,    -0.07,3,     0.03,2,     0.08,2,     0.80,2,    8.205,2, TS,2,   1909.0,2,   2273.0,2,  -999.00,9,    1.550,2,    0.900,2,    0.120,2,0.42,2,     84.4,2
  49HG19980812,    22,  1,     35,     35,2,19980918,0825, 17.9965, 140.0123, 5294,     24.9,  29.8732,  34.5452,2,    193.4,2,    -0.07,3,     0.03,2,     0.08,2,     0.80,2,    8.208,2, TS,2,   1912.0,2,   2274.0,2,  -999.00,9,    1.570,2,    0.910,2,    0.130,2,0.43,2,     82.5,2
  49HG19980812,    22,  1,     34,     34,2,19980918,0825, 17.9965, 140.0123, 5294,     51.0,  29.8903,  34.5818,2,    193.8,2,    -0.08,3,     0.02,2,     0.07,2,     0.80,2,    8.207,2, TS,2,   1914.0,2,   2275.0,2,  -999.00,9,    1.570,2,    0.930,2,    0.130,2,0.49,2,     85.0,2
  49HG19980812,    22,  1,     33,     33,2,19980918,0825, 17.9965, 140.0123, 5294,    100.2,  26.3944,  34.8872,2,    208.0,2,    -0.05,3,     0.02,2,     0.09,2,     1.20,2,    8.177,2, TS,2,   1949.0,2,   2294.0,2,  -999.00,9,    1.890,2,    1.070,2,    0.140,2,0.44,2,     72.3,2
  49HG19980812,    22,  1,     32,     32,2,19980918,0825, 17.9965, 140.0123, 5294,    148.9,  23.5484,  35.0102,2,    190.9,2,     0.62,2,     0.07,2,     0.17,2,     1.60,2,    8.115,2, TS,2,   1994.0,2,   2301.0,2,  -999.00,9,    2.020,2,    1.130,2,    0.140,2,0.61,2,     60.8,2
  49HG19980812,    22,  1,     31,     31,2,19980918,0825, 17.9965, 140.0123, 5294,    199.6,  20.7358,  35.0029,2,    183.5,2,     2.13,2,     0.04,2,     0.31,2,     2.40,2,    8.056,2, TS,2,   2028.0,2,   2304.0,2,  -999.00,9,    2.220,2,    1.230,2,    0.050,2,0.67,2,     57.8,2
  49HG19980812,    22,  1,     30,     30,2,19980918,0825, 17.9965, 140.0123, 5294,    299.3,  16.1594,  34.7175,2,    193.3,2,     7.14,2,     0.03,2,     0.59,2,     6.40,2,    7.989,2, TS,2,   2048.0,2,   2285.0,2,  -999.00,9,    2.510,2,    1.340,2,    0.030,2,0.42,2,     50.5,2
  49HG19980812,    22,  1,     29,     29,2,19980918,0825, 17.9965, 140.0123, 5294,    402.0,  12.4258,  34.4099,2,    182.5,2,    14.10,2,     0.02,2,     1.08,2,    16.60,2,    7.877,2, TS,2,   2095.0,2,   2276.0,2,  -999.00,9,    2.300,2,    1.220,2,    0.050,2,0.42,2,     46.6,2
  49HG19980812,    22,  1,     28,     28,2,19980918,0825, 17.9965, 140.0123, 5294,    602.4,   6.7441,  34.2482,2,     76.2,2,    34.00,2,  -999.00,9,     2.56,2,    60.70,2,    7.539,2, TS,2,   2255.0,2,   2306.0,2,  -999.00,9,    0.460,2,    0.220,2,    0.010,2,0.13,2,     42.1,2
  49HG19980812,    22,  1,     27,     27,2,19980918,0825, 17.9965, 140.0123, 5294,    802.1,   5.2167,  34.4215,2,     64.7,2,    38.20,2,  -999.00,9,     2.84,2,    84.40,2,    7.508,2, TS,2,   2299.0,2,   2328.0,2,  -999.00,9,    0.060,2,    0.040,2,    0.010,2,0.02,2,     41.5,2
  49HG19980812,    22,  1,     26,     26,2,19980918,0825, 17.9965, 140.0123, 5294,   1002.9,   4.1934,  34.4862,2,     79.3,2,    38.20,2,  -999.00,9,     2.81,2,   105.00,2,    7.531,2, TS,2,   2316.0,2,   2372.0,2,  -999.00,9,    0.050,2,    0.030,2,    0.010,2,-0.03,3,   -999.0,9
  49HG19980812,    22,  1,     25,     25,2,19980918,0825, 17.9965, 140.0123, 5294,   1200.8,   3.4101,  34.5401,2,     88.8,2,    38.50,2,  -999.00,9,     2.81,2,   119.00,2,    7.546,2, TS,2,   2328.0,2,   2386.0,2,  -999.00,9,    0.020,2,    0.010,2,    0.000,2,-0.03,3,     41.7,2
  49HG19980812,    22,  1,     24,     24,2,19980918,0825, 17.9965, 140.0123, 5294,   1402.0,   2.9771,  34.5660,2,     93.5,2,    38.60,2,  -999.00,9,     2.81,2,   127.00,2,    7.552,2, TS,2,   2333.0,2,   2394.0,2,  -999.00,9,    0.000,2,    0.010,2,    0.000,2,0.12,2,   -999.0,9
  49HG19980812,    22,  1,     23,     23,2,19980918,0825, 17.9965, 140.0123, 5294,   1603.2,   2.6188,  34.5886,2,    100.2,2,    38.30,2,  -999.00,9,     2.79,2,   131.00,2,    7.558,2, TS,2,   2336.0,2,   2402.0,2,  -999.00,9,    0.000,2,    0.010,2,    0.000,2,-0.03,3,   -999.0,9
  49HG19980812,    22,  1,     22,     22,2,19980918,0825, 17.9965, 140.0123, 5294,   1801.8,   2.3491,  34.6071,2,    105.3,2,    38.40,2,  -999.00,9,     2.76,2,   136.00,2,    7.564,2, TS,2,   2344.0,2,   2403.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,0.10,2,   -999.0,9
  49HG19980812,    22,  1,     20,     20,2,19980918,0825, 17.9965, 140.0123, 5294,   2200.7,   1.9872,  34.6309,2,    115.9,2,    38.00,2,  -999.00,9,     2.74,2,   141.00,2,    7.579,2, TS,2,   2339.0,2,   2416.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,-999,9,     41.3,2
  49HG19980812,    22,  1,     19,     19,2,19980918,0825, 17.9965, 140.0123, 5294,   2599.6,   1.7864,  34.6504,2,    126.2,2,    37.30,2,  -999.00,9,     2.68,2,   143.00,2,    7.596,2, TS,2,   2336.0,2,   2411.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,   -999.0,9
  49HG19980812,    22,  1,     18,     18,2,19980918,0825, 17.9965, 140.0123, 5294,   3002.3,   1.6576,  34.6650,2,    136.2,2,    36.80,2,  -999.00,9,     2.64,2,   143.00,2,    7.611,2, TS,2,   2332.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.010,2,-0.03,3,   -999.0,9
  49HG19980812,    22,  1,     17,     17,2,19980918,0825, 17.9965, 140.0123, 5294,   3502.2,   1.5645,  34.6750,2,    146.4,2,    36.10,2,  -999.00,9,     2.58,2,   141.00,2,    7.625,2, TS,2,   2327.0,2,   2416.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     41.8,2
  49HG19980812,    22,  1,     16,     16,2,19980918,0825, 17.9965, 140.0123, 5294,   4002.5,   1.5087,  34.6829,2,    155.5,2,    35.70,2,  -999.00,9,     2.54,2,   139.00,2,    7.638,2, TS,2,   2319.0,2,   2416.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.03,3,     50.1,2
  49HG19980812,    22,  1,     15,     15,2,19980918,0825, 17.9965, 140.0123, 5294,   4498.8,   1.5207,  34.6878,2,    159.6,2,    35.40,2,  -999.00,9,     2.52,2,   138.00,2,    7.643,2, TS,2,   2317.0,2,   2411.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     46.6,2
  49HG19980812,    22,  1,     14,     14,2,19980918,0825, 17.9965, 140.0123, 5294,   5000.1,   1.5669,  34.6864,2,    160.8,2,    35.20,2,  -999.00,9,     2.51,2,   137.00,2,    7.645,2, TS,2,   2316.0,2,   2415.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.06,2,     50.6,2
  49HG19980812,    22,  1,     13,     13,2,19980918,0825, 17.9965, 140.0123, 5294,   5021.1,   1.5700,  34.6882,2,    160.8,2,    35.20,2,  -999.00,9,     2.51,2,   134.00,2,    7.645,2, TS,2,   2314.0,2,   2417.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     47.8,2
  49HG19980812,    26,  1,      0,      0,2,19980921,0628, 15.0002, 139.9987, 4941,      0.0,  29.5900,  34.4614,2,    192.5,2,    -0.07,3,     0.02,2,     0.13,2,     1.30,2,    8.191,2, TS,2,   1915.0,2,   2272.0,2,     0.05,2,    1.550,2,    0.910,2,    0.150,2,0.46,2,     80.7,2
  49HG19980812,    26,  1,     10,     10,2,19980921,0628, 15.0002, 139.9987, 4941,     10.3,  29.7762,-999.0000,9,   -999.0,9,    -0.08,3,     0.02,2,     0.12,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.04,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      9,      9,2,19980921,0628, 15.0002, 139.9987, 4941,     25.5,  29.7840,-999.0000,9,   -999.0,9,    -0.07,3,     0.03,2,     0.11,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      8,      8,2,19980921,0628, 15.0002, 139.9987, 4941,     40.1,  29.7911,-999.0000,9,   -999.0,9,    -0.07,3,     0.02,2,     0.12,2,     1.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      7,      7,2,19980921,0628, 15.0002, 139.9987, 4941,     50.2,-999.0000,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      6,      6,2,19980921,0628, 15.0002, 139.9987, 4941,     74.8,  29.2228,-999.0000,9,   -999.0,9,    -0.08,3,     0.02,2,     0.14,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      5,      5,2,19980921,0628, 15.0002, 139.9987, 4941,    100.1,  28.5352,-999.0000,9,   -999.0,9,    -0.08,3,     0.01,2,     0.14,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      4,      4,2,19980921,0628, 15.0002, 139.9987, 4941,    124.9,  27.5397,-999.0000,9,   -999.0,9,    -0.07,3,     0.02,2,     0.15,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.25,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      3,      3,2,19980921,0628, 15.0002, 139.9987, 4941,    130.6,  27.1752,-999.0000,9,   -999.0,9,    -0.06,3,     0.02,2,     0.15,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.26,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      2,      2,2,19980921,0628, 15.0002, 139.9987, 4941,    150.7,  25.7805,-999.0000,9,   -999.0,9,     0.10,2,     0.15,2,     0.16,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  1,      1,      1,2,19980921,0628, 15.0002, 139.9987, 4941,    200.2,  22.1077,-999.0000,9,   -999.0,9,     1.94,2,     0.04,2,     0.32,2,     2.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  2,     36,     36,2,19980921,0717, 15.0048, 139.9955, 4956,      9.8,  29.8411,  34.5106,2,    192.4,2,    -0.08,3,     0.02,2,     0.13,2,     1.30,2,    8.188,2, TS,2,   1927.0,2,   2275.0,2,  -999.00,9,    1.540,2,    0.910,2,    0.120,2,0.52,2,     72.6,2
  49HG19980812,    26,  2,     35,     35,2,19980921,0717, 15.0048, 139.9955, 4956,     24.9,  29.8197,  34.5111,2,    192.2,2,    -0.08,3,     0.03,2,     0.12,2,     1.60,2,    8.188,2, TS,2,   1920.0,2,   2274.0,2,  -999.00,9,    1.530,2,    0.900,2,    0.120,2,0.44,2,     74.1,2
  49HG19980812,    26,  2,     34,     34,2,19980921,0717, 15.0048, 139.9955, 4956,     50.5,  29.8900,  34.5934,2,    193.5,2,    -0.07,3,     0.02,2,     0.13,2,     1.60,2,    8.189,2, TS,2,   1926.0,2,   2277.0,2,  -999.00,9,    1.540,2,    0.910,2,    0.120,2,0.55,2,     75.9,2
  49HG19980812,    26,  2,     33,     33,2,19980921,0717, 15.0048, 139.9955, 4956,    100.2,  28.4045,  34.7413,2,    201.2,2,    -0.07,3,     0.03,2,     0.15,2,     1.30,2,    8.176,2, TS,2,   1941.0,2,   2290.0,2,  -999.00,9,    1.680,2,    0.970,2,    0.140,2,0.51,2,     75.8,2
  49HG19980812,    26,  2,     32,     32,2,19980921,0717, 15.0048, 139.9955, 4956,    150.1,  24.9781,  34.8516,2,    190.9,2,     0.31,2,     0.22,2,     0.19,2,     1.70,2,    8.126,2, TS,2,   1980.0,2,   2288.0,2,  -999.00,9,    1.860,2,    1.080,2,    0.140,2,0.47,2,     68.7,2
  49HG19980812,    26,  2,     31,     31,2,19980921,0717, 15.0048, 139.9955, 4956,    199.9,  19.8805,  34.8750,2,    170.8,2,     4.53,2,     0.04,2,     0.48,2,     4.30,2,    8.013,2, TS,2,   2047.0,2,   2296.0,2,  -999.00,9,    2.150,2,    1.190,2,    0.050,2,0.30,2,     60.0,2
  49HG19980812,    26,  2,     30,     30,2,19980921,0717, 15.0048, 139.9955, 4956,    299.9,  12.9930,  34.4445,2,    157.3,2,    15.90,2,     0.02,2,     1.22,2,    16.80,2,    7.842,2, TS,2,   2114.0,2,   2280.0,2,  -999.00,9,    2.090,2,    1.080,2,    0.030,2,0.19,2,     50.0,2
  49HG19980812,    26,  2,     29,     29,2,19980921,0717, 15.0048, 139.9955, 4956,    400.9,   9.7119,  34.3146,2,    111.2,2,    25.60,2,     0.04,2,     1.95,2,    33.40,2,    7.671,2, TS,2,   2187.0,2,   2291.0,2,  -999.00,9,    1.200,2,    0.590,2,    0.000,2,0.15,2,     50.4,2
  49HG19980812,    26,  2,     28,     28,2,19980921,0717, 15.0048, 139.9955, 4956,    600.6,   6.5024,  34.4303,2,     59.0,2,    37.00,2,  -999.00,9,     2.76,2,    64.50,2,    7.515,2, TS,2,   2280.0,2,   2327.0,2,  -999.00,9,    0.110,2,    0.060,2,    0.010,2,0.15,2,     45.2,2
  49HG19980812,    26,  2,     27,     27,2,19980921,0717, 15.0048, 139.9955, 4956,    801.4,   5.3211,  34.4907,2,     69.6,2,    38.40,2,  -999.00,9,     2.82,2,    80.40,2,    7.528,2, TS,2,   2297.0,2,   2352.0,2,  -999.00,9,    0.030,2,    0.020,2,    0.000,2,0.00,2,     44.6,2
  49HG19980812,    26,  2,     26,     26,2,19980921,0717, 15.0048, 139.9955, 4956,   1000.9,   4.4311,  34.5269,2,     76.2,2,    39.00,2,  -999.00,9,     2.87,2,    96.20,2,    7.530,2, TS,2,   2314.0,2,   2370.0,2,  -999.00,9,    0.010,2,    0.010,2,    0.000,2,0.06,2,   -999.0,9
  49HG19980812,    26,  2,     25,     25,2,19980921,0717, 15.0048, 139.9955, 4956,   1199.9,   3.7448,  34.5462,2,     85.1,2,    38.90,2,  -999.00,9,     2.86,2,   110.00,2,    7.542,2, TS,2,   2324.0,2,   2382.0,2,  -999.00,9,    0.000,2,    0.010,2,    0.000,2,0.00,2,     45.8,2
  49HG19980812,    26,  2,     24,     24,2,19980921,0717, 15.0048, 139.9955, 4956,   1400.2,   3.2010,  34.5741,2,     91.1,2,    38.90,2,  -999.00,9,     2.86,2,   121.00,2,    7.549,2, TS,2,   2330.0,2,   2387.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.05,2,     44.3,2
