BOTTLE,20131111MIRCJHATS
#
# NO2+NO3 flag was changed to questionable(3) at:
#  49HG19990804,    13,  2,     25,     25,2,19990819,0641, 33.9973, 155.0047, 5819,   1400.4,
#  49HG19990804,    13,  2,     24,     24,2,19990819,0641, 33.9973, 155.0047, 5819,   1599.4,
#  49HG19990804,    13,  2,     23,     23,2,19990819,0641, 33.9973, 155.0047, 5819,   1800.2,
#  49HG19990804,    13,  2,     22,     22,2,19990819,0641, 33.9973, 155.0047, 5819,   1999.9,
#  49HG19990804,    13,  2,     21,     21,2,19990819,0641, 33.9973, 155.0047, 5819,   2200.1,
#  49HG19990804,    13,  2,     20,     20,2,19990819,0641, 33.9973, 155.0047, 5819,   2600.2,
#  49HG19990804,    13,  2,     19,     19,2,19990819,0641, 33.9973, 155.0047, 5819,   2998.5,
#  49HG19990804,    13,  2,     18,     18,2,19990819,0641, 33.9973, 155.0047, 5819,   3501.4,
#  49HG19990804,    13,  2,     17,     17,2,19990819,0641, 33.9973, 155.0047, 5819,   3999.7,
#  49HG19990804,    13,  2,     16,     16,2,19990819,0641, 33.9973, 155.0047, 5819,   4499.4,
#  49HG19990804,    13,  2,     15,     15,2,19990819,0641, 33.9973, 155.0047, 5819,   5000.1,
#  49HG19990804,    13,  2,     14,     14,2,19990819,0641, 33.9973, 155.0047, 5819,   5498.9,
#  49HG19990804,    13,  2,     13,     13,2,19990819,0641, 33.9973, 155.0047, 5819,   5950.2,
#  49HG19990804,    33,  2,     31,     31,2,19990909,1027, 12.0003, 155.0022, 5911,    300.6,
#  49HG19990804,    33,  2,     30,     30,2,19990909,1027, 12.0003, 155.0022, 5911,    400.7,
#  49HG19990804,    35,  2,     28,     28,2,19990910,1120, 13.9995, 154.9938, 6072,    798.9,
#  49HG19990804,    35,  2,     27,     27,2,19990910,1120, 13.9995, 154.9938, 6072,   1000.4,
#  49HG19990804,    35,  2,     16,     16,2,19990910,1120, 13.9995, 154.9938, 6072,   4500.4,
#  49HG19990804,    35,  2,     15,     15,2,19990910,1120, 13.9995, 154.9938, 6072,   5000.9,
#  49HG19990804,    35,  2,     14,     14,2,19990910,1120, 13.9995, 154.9938, 6072,   5500.6,
#  49HG19990804,    37,  2,     19,     19,2,19990911,0847, 15.9995, 155.0007, 4950,   2601.5,
#  49HG19990804,    37,  2,     18,     18,2,19990911,0847, 15.9995, 155.0007, 4950,   3001.0,
#  49HG19990804,    37,  2,     17,     17,2,19990911,0847, 15.9995, 155.0007, 4950,   3500.3,
#  49HG19990804,    37,  2,     16,     16,2,19990911,0847, 15.9995, 155.0007, 4950,   4000.6,
#  49HG19990804,    37,  2,     15,     15,2,19990911,0847, 15.9995, 155.0007, 4950,   4500.4,
#  49HG19990804,    37,  2,     14,     14,2,19990911,0847, 15.9995, 155.0007, 4950,   5000.8,
#  49HG19990804,    37,  2,     13,     13,2,19990911,0847, 15.9995, 155.0007, 4950,   5021.6,
#  49HG19990804,    43,  2,     26,     26,2,19990916,0854, 21.0010, 147.0047, 6477,   1199.9,
#  49HG19990804,    43,  2,     23,     23,2,19990916,0854, 21.0010, 147.0047, 6477,   1801.1,
#
#BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19990804,    25,  2,     13,     13,2,19990827,0647, 22.0003, 154.9978, 5521,   5622.4,   1.5050,  34.6971,2,    176.0,2,    34.70,2,  -999.00,9,     2.39,2,   132.00,2,    7.663,2, TS,2,   2300.0,2,   2402.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     35.1,2
  49HG19990804,    27,  1,      0,      0,2,19990828,0600, 20.0030, 155.0005, 5688,      0.0,  29.6900,  35.0471,2,    193.7,2,     0.10,2,     0.03,2,     0.01,2,     0.80,2,    8.207,2, TS,2,   1940.0,2,   2297.0,2,     0.04,2,    1.550,2, -999.000,9, -999.000,9,-999,9,    107.6,2
  49HG19990804,    27,  1,     11,     11,2,19990828,0600, 20.0030, 155.0005, 5688,      9.6,  29.7402,  35.0404,2,    193.8,2,     0.10,2,     0.03,2,     0.01,2,     0.80,2,    8.208,2, TS,2,   1939.0,2,   2293.0,2,  -999.00,9,    1.550,2, -999.000,9, -999.000,9,-999,9,     97.5,2
  49HG19990804,    27,  1,     10,     10,2,19990828,0600, 20.0030, 155.0005, 5688,      9.7,  29.7445,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      9,      9,2,19990828,0600, 20.0030, 155.0005, 5688,     25.2,  29.7486,-999.0000,9,   -999.0,9,     0.11,2,     0.03,2,     0.01,2,     0.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.04,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      8,      8,2,19990828,0600, 20.0030, 155.0005, 5688,     39.7,  29.4400,-999.0000,9,   -999.0,9,     0.08,2,     0.04,2,     0.02,2,     0.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      7,      7,2,19990828,0600, 20.0030, 155.0005, 5688,     49.2,  29.1372,-999.0000,9,   -999.0,9,     0.10,2,     0.03,2,     0.01,2,     0.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      6,      6,2,19990828,0600, 20.0030, 155.0005, 5688,     74.4,  25.7136,-999.0000,9,   -999.0,9,     0.08,2,     0.03,2,     0.00,2,     1.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      5,      5,2,19990828,0600, 20.0030, 155.0005, 5688,    100.2,  23.8927,-999.0000,9,   -999.0,9,     0.10,2,     0.02,2,     0.04,2,     1.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.12,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      4,      4,2,19990828,0600, 20.0030, 155.0005, 5688,    123.7,  22.2388,-999.0000,9,   -999.0,9,     0.12,2,     0.03,2,     0.05,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.19,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      3,      3,2,19990828,0600, 20.0030, 155.0005, 5688,    131.9,  21.4749,-999.0000,9,   -999.0,9,     0.19,2,     0.04,2,     0.07,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.28,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      2,      2,2,19990828,0600, 20.0030, 155.0005, 5688,    149.9,  19.7243,-999.0000,9,   -999.0,9,     1.57,2,     0.05,2,     0.17,2,     2.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.14,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  1,      1,      1,2,19990828,0600, 20.0030, 155.0005, 5688,    199.5,  17.9480,-999.0000,9,   -999.0,9,     3.50,2,     0.04,2,     0.27,2,     3.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  2,     36,     36,2,19990828,0645, 20.0060, 155.0020, 5685,     25.4,  29.7426,  35.0360,2,    194.4,2,     0.09,2,     0.09,2,     0.05,2,     0.90,2,    8.206,2, TS,2,   1937.0,2,   2296.0,2,  -999.00,9,    1.600,2, -999.000,9, -999.000,9,-999,9,     88.4,2
  49HG19990804,    27,  2,     35,     35,2,19990828,0645, 20.0060, 155.0020, 5685,     49.8,  29.1586,  35.0356,2,    198.4,2,     0.10,2,     0.08,2,     0.06,2,     0.80,2,    8.207,2, TS,2,   1940.0,2,   2296.0,2,  -999.00,9,    1.680,2, -999.000,9, -999.000,9,-999,9,     81.8,2
  49HG19990804,    27,  2,     34,     34,2,19990828,0645, 20.0060, 155.0020, 5685,    101.3,  23.6255,  35.0234,2,    206.5,2,     0.13,2,     0.08,2,     0.06,2,     1.30,2,    8.143,2, TS,2,   1979.0,2,   2284.0,2,  -999.00,9,    2.080,2, -999.000,9, -999.000,9,-999,9,     74.1,2
  49HG19990804,    27,  2,     33,     33,2,19990828,0645, 20.0060, 155.0020, 5685,    150.6,  19.8282,  34.9052,2,    197.9,2,     1.78,2,     0.10,2,     0.20,2,     2.20,2,    8.070,2, TS,2,   2016.0,2,   2296.0,2,  -999.00,9,    2.320,2, -999.000,9, -999.000,9,-999,9,     61.1,2
  49HG19990804,    27,  2,     32,     32,2,19990828,0645, 20.0060, 155.0020, 5685,    200.4,  17.9519,  34.7878,2,    212.5,2,     3.80,2,     0.07,2,     0.26,2,     3.20,2,    8.067,2, TS,2,   2012.0,2,   2278.0,2,  -999.00,9,    2.460,2, -999.000,9, -999.000,9,-999,9,     61.6,2
  49HG19990804,    27,  2,     31,     31,2,19990828,0645, 20.0060, 155.0020, 5685,    299.1,  15.6957,  34.6797,2,    197.6,2,     8.48,2,     0.06,2,     0.55,2,     6.70,2,    7.985,2, TS,2,   2052.0,2,   2275.0,2,  -999.00,9,    2.620,2, -999.000,9, -999.000,9,-999,9,     54.4,2
  49HG19990804,    27,  2,     30,     30,2,19990828,0645, 20.0060, 155.0020, 5685,    400.7,  12.2598,  34.3977,2,    197.4,2,    14.60,2,     0.04,2,     0.97,2,    15.30,2,    7.894,2, TS,2,   2087.0,2,   2266.0,2,  -999.00,9,    2.720,2, -999.000,9, -999.000,9,-999,9,     49.9,2
  49HG19990804,    27,  2,     29,     29,2,19990828,0645, 20.0060, 155.0020, 5685,    600.5,   7.0023,  34.1390,2,    102.8,2,    31.70,2,     0.04,2,     2.38,2,    54.10,2,    7.587,2, TS,2,   2233.0,2,   2284.0,2,  -999.00,9,    0.840,2, -999.000,9, -999.000,9,-999,9,     46.6,2
  49HG19990804,    27,  2,     28,     28,2,19990828,0645, 20.0060, 155.0020, 5685,    800.3,   5.0436,  34.3232,2,     50.1,2,    40.40,2,     0.05,2,     3.01,2,    89.00,2,    7.462,2, TS,2,   2309.0,2,   2328.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,     46.1,2
  49HG19990804,    27,  2,     27,     27,2,19990828,0645, 20.0060, 155.0020, 5685,    999.9,   4.1471,  34.4815,2,     63.6,2,    40.90,2,  -999.00,9,     3.01,2,   106.00,2,    7.499,2, TS,2,   2327.0,2,   2360.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     44.3,2
  49HG19990804,    27,  2,     26,     26,2,19990828,0645, 20.0060, 155.0020, 5685,   1199.8,   3.3083,  34.5155,2,     72.9,2,    41.00,2,  -999.00,9,     3.00,2,   124.00,2,    7.508,2, TS,2,   2341.0,2,   2377.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.7,2
  49HG19990804,    27,  2,     25,     25,2,19990828,0645, 20.0060, 155.0020, 5685,   1400.2,   2.7933,  34.5530,2,     82.7,2,    40.90,2,  -999.00,9,     2.97,2,   134.00,2,    7.523,2, TS,2,   2347.0,2,   2387.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.6,2
  49HG19990804,    27,  2,     24,     24,2,19990828,0645, 20.0060, 155.0020, 5685,   1600.4,   2.4303,  34.5818,2,     89.6,2,    40.70,2,  -999.00,9,     2.95,2,   141.00,2,    7.537,2, TS,2,   2349.0,2,   2396.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    27,  2,     23,     23,2,19990828,0645, 20.0060, 155.0020, 5685,   1800.9,   2.1903,  34.6010,2,     97.3,2,    40.30,2,  -999.00,9,     2.90,2,   145.00,2,    7.545,2, TS,2,   2349.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     40.1,2
  49HG19990804,    27,  2,     22,     22,2,19990828,0645, 20.0060, 155.0020, 5685,   1999.6,   1.9529,  34.6233,2,    106.6,2,    39.80,2,  -999.00,9,     2.86,2,   149.00,2,    7.560,2, TS,2,   2353.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.2,2
  49HG19990804,    27,  2,     21,     21,2,19990828,0645, 20.0060, 155.0020, 5685,   2200.4,   1.8113,  34.6364,2,    113.6,2,    39.40,2,  -999.00,9,     2.83,2,   151.00,2,    7.575,2, TS,2,   2345.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     44.0,2
  49HG19990804,    27,  2,     20,     20,2,19990828,0645, 20.0060, 155.0020, 5685,   2599.9,   1.6687,  34.6591,2,    126.1,2,    38.60,2,  -999.00,9,     2.76,2,   151.00,2,    7.598,2, TS,2,   2340.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     37.0,2
  49HG19990804,    27,  2,     19,     19,2,19990828,0645, 20.0060, 155.0020, 5685,   2999.0,   1.5734,  34.6713,2,    135.4,2,    38.00,2,  -999.00,9,     2.70,2,   151.00,2,    7.615,2, TS,2,   2337.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     40.3,2
  49HG19990804,    27,  2,     18,     18,2,19990828,0645, 20.0060, 155.0020, 5685,   3500.0,   1.4994,  34.6793,2,    145.2,2,    37.30,2,  -999.00,9,     2.64,2,   149.00,2,    7.628,2, TS,2,   2330.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     37.9,2
  49HG19990804,    27,  2,     17,     17,2,19990828,0645, 20.0060, 155.0020, 5685,   4000.1,   1.4573,  34.6854,2,    155.2,2,    36.50,2,  -999.00,9,     2.61,2,   144.00,2,    7.641,2, TS,2,   2320.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.6,2
  49HG19990804,    27,  2,     16,     16,2,19990828,0645, 20.0060, 155.0020, 5685,   4501.1,   1.4386,  34.6915,2,    165.5,2,    35.80,2,  -999.00,9,     2.54,2,   139.00,2,    7.655,2, TS,2,   2308.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     36.3,2
  49HG19990804,    27,  2,     15,     15,2,19990828,0645, 20.0060, 155.0020, 5685,   5000.4,   1.4481,  34.6974,2,    173.3,2,    35.20,2,  -999.00,9,     2.49,2,   134.00,2,    7.665,2, TS,2,   2302.0,2,   2396.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.1,2
  49HG19990804,    27,  2,     14,     14,2,19990828,0645, 20.0060, 155.0020, 5685,   5500.4,   1.4719,  34.6996,2,    177.8,2,    34.80,2,  -999.00,9,     2.46,2,   131.00,2,    7.667,2, TS,2,   2297.0,2,   2392.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     38.5,2
  49HG19990804,    27,  2,     13,     13,2,19990828,0645, 20.0060, 155.0020, 5685,   5805.3,   1.5057,  34.6990,2,    178.1,2,    34.70,2,  -999.00,9,     2.45,2,   131.00,2,    7.667,2, TS,2,   2297.0,2,   2397.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     44.6,2
  49HG19990804,    29,  1,     36,     36,2,19990829,0652, 18.0000, 155.0000, 5630,     24.9,  29.6981,  35.0776,2,    194.4,2,    -0.27,3,     0.00,2,     0.01,2,     1.00,2,    8.216,2, TS,2,   1939.0,2,   2297.0,2,  -999.00,9,    1.640,2, -999.000,9, -999.000,9,-999,9,     96.9,2
  49HG19990804,    29,  1,     35,     35,2,19990829,0652, 18.0000, 155.0000, 5630,     48.8,  29.2024,  35.0892,2,    199.1,2,    -0.26,3,     0.00,2,     0.01,2,     0.90,2,    8.214,2, TS,2,   1941.0,2,   2295.0,2,  -999.00,9,    1.720,2, -999.000,9, -999.000,9,-999,9,     96.2,2
  49HG19990804,    29,  1,     34,     34,2,19990829,0652, 18.0000, 155.0000, 5630,     99.5,  27.6169,  35.0796,2,    204.1,2,    -0.25,3,     0.02,2,     0.03,2,     1.00,2,    8.195,2, TS,2,   1953.0,2,   2300.0,2,  -999.00,9,    1.870,2, -999.000,9, -999.000,9,-999,9,     82.1,2
  49HG19990804,    29,  1,     33,     33,2,19990829,0652, 18.0000, 155.0000, 5630,    149.7,  23.8009,  35.0804,2,    192.2,2,     0.15,2,     0.20,2,     0.09,2,     1.40,2,    8.127,2, TS,2,   1996.0,2,   2296.0,2,  -999.00,9,    2.100,2, -999.000,9, -999.000,9,-999,9,     69.1,2
  49HG19990804,    29,  1,     32,     32,2,19990829,0652, 18.0000, 155.0000, 5630,    200.5,  19.6482,  34.9308,2,    183.0,2,     3.19,2,     0.01,2,     0.32,2,     3.00,2,    8.042,2, TS,2,   2038.0,2,   2288.0,2,  -999.00,9,    2.440,2, -999.000,9, -999.000,9,-999,9,     62.3,2
  49HG19990804,    29,  1,     31,     31,2,19990829,0652, 18.0000, 155.0000, 5630,    300.6,  14.6788,  34.5865,2,    196.8,2,     8.99,2,     0.01,2,     0.66,2,     8.50,2,    7.962,2, TS,2,   2062.0,2,   2267.0,2,  -999.00,9,    2.840,2, -999.000,9, -999.000,9,-999,9,     59.5,2
  49HG19990804,    29,  1,     30,     30,2,19990829,0652, 18.0000, 155.0000, 5630,    401.0,  11.1392,  34.3007,2,    170.9,2,    17.30,2,     0.01,2,     1.33,2,    19.20,2,    7.825,2, TS,2,   2117.0,2,   2261.0,2,  -999.00,9,    2.520,2, -999.000,9, -999.000,9,-999,9,     53.7,2
  49HG19990804,    29,  1,     29,     29,2,19990829,0652, 18.0000, 155.0000, 5630,    600.2,   6.6183,  34.2462,2,     65.3,2,    36.40,2,     0.00,2,     2.72,2,    62.50,2,    7.512,2, TS,2,   2266.0,2,   2294.0,2,  -999.00,9,    0.260,2, -999.000,9, -999.000,9,-999,9,     51.0,2
  49HG19990804,    29,  1,     28,     28,2,19990829,0652, 18.0000, 155.0000, 5630,    800.4,   5.1985,  34.4557,2,     60.3,2,    40.20,2,     0.00,2,     2.95,2,    85.80,2,    7.506,2, TS,2,   2305.0,2,   2337.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     48.7,2
  49HG19990804,    29,  1,     27,     27,2,19990829,0652, 18.0000, 155.0000, 5630,   1001.2,   4.3252,  34.5184,2,     68.7,2,    41.00,2,  -999.00,9,     2.99,2,   101.00,2,    7.519,2, TS,2,   2320.0,2,   2357.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     46.9,2
  49HG19990804,    29,  1,     26,     26,2,19990829,0652, 18.0000, 155.0000, 5630,   1199.7,   3.6817,  34.5465,2,     75.7,2,    41.20,2,  -999.00,9,     2.98,2,   115.00,2,    7.526,2, TS,2,   2332.0,2,   2369.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     38.5,2
  49HG19990804,    29,  1,     25,     25,2,19990829,0652, 18.0000, 155.0000, 5630,   1399.8,   3.1458,  34.5650,2,     82.5,2,    41.30,2,  -999.00,9,     2.96,2,   125.00,2,    7.535,2, TS,2,   2337.0,2,   2378.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.7,2
  49HG19990804,    29,  1,     24,     24,2,19990829,0652, 18.0000, 155.0000, 5630,   1600.6,   2.7471,  34.5886,2,     86.5,2,    41.30,2,  -999.00,9,     2.97,2,   134.00,2,    7.540,2, TS,2,   2347.0,2,   2389.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     36.5,2
  49HG19990804,    29,  1,     23,     23,2,19990829,0652, 18.0000, 155.0000, 5630,   1800.6,   2.4199,  34.6063,2,     92.5,2,    40.80,2,  -999.00,9,     2.92,2,   140.00,2,    7.551,2, TS,2,   2348.0,2,   2397.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     35.5,2
  49HG19990804,    29,  1,     22,     22,2,19990829,0652, 18.0000, 155.0000, 5630,   1999.9,   2.1849,  34.6191,2,    101.9,2,    40.30,2,  -999.00,9,     2.88,2,   144.00,2,    7.564,2, TS,2,   2349.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     33.7,2
  49HG19990804,    29,  1,     21,     21,2,19990829,0652, 18.0000, 155.0000, 5630,   2199.9,   1.9886,  34.6331,2,    109.3,2,    40.00,2,  -999.00,9,     2.85,2,   148.00,2,    7.575,2, TS,2,   2349.0,2,   2404.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    29,  1,     20,     20,2,19990829,0652, 18.0000, 155.0000, 5630,   2599.4,   1.7566,  34.6549,2,    120.8,2,    39.30,2,  -999.00,9,     2.79,2,   151.00,2,    7.596,2, TS,2,   2346.0,2,   2409.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    29,  1,     19,     19,2,19990829,0652, 18.0000, 155.0000, 5630,   2999.7,   1.6352,  34.6683,2,    130.5,2,    38.70,2,  -999.00,9,     2.73,2,   152.00,2,    7.610,2, TS,2,   2341.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    29,  1,     18,     18,2,19990829,0652, 18.0000, 155.0000, 5630,   3500.4,   1.5394,  34.6774,2,    141.7,2,    37.90,2,  -999.00,9,     2.67,2,   150.00,2,    7.626,2, TS,2,   2333.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     33.3,2
  49HG19990804,    29,  1,     17,     17,2,19990829,0652, 18.0000, 155.0000, 5630,   4000.5,   1.4827,  34.6856,2,    152.2,2,    37.10,2,  -999.00,9,     2.62,2,   147.00,2,    7.640,2, TS,2,   2324.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     36.3,2
  49HG19990804,    29,  1,     16,     16,2,19990829,0652, 18.0000, 155.0000, 5630,   4500.3,   1.4543,  34.6933,2,    164.2,2,    36.10,2,  -999.00,9,     2.54,2,   140.00,2,    7.655,2, TS,2,   2311.0,2,   2398.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     32.3,2
  49HG19990804,    29,  1,     15,     15,2,19990829,0652, 18.0000, 155.0000, 5630,   4999.6,   1.4553,  34.6972,2,    172.0,2,    35.50,2,  -999.00,9,     2.50,2,   135.00,2,    7.663,2, TS,2,   2303.0,2,   2393.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     31.5,2
  49HG19990804,    29,  1,     14,     14,2,19990829,0652, 18.0000, 155.0000, 5630,   5499.7,   1.4762,  34.6996,2,    177.7,2,    35.20,2,  -999.00,9,     2.48,2,   132.00,2,    7.669,2, TS,2,   2297.0,2,   2389.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     30.8,2
  49HG19990804,    29,  1,     13,     13,2,19990829,0652, 18.0000, 155.0000, 5630,   5747.3,   1.4941,  34.6976,2,    178.9,2,    35.00,2,  -999.00,9,     2.46,2,   131.00,2,    7.670,2, TS,2,   2297.0,2,   2388.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     30.5,2
  49HG19990804,    31,  1,     36,     36,2,19990908,0556, 10.0068, 154.9920, 5519,     24.6,  29.2343,  34.7833,2,    194.6,2,     0.00,2,     0.00,2,     0.13,2,     0.00,2,    8.170,2, TS,2,   1938.0,2,   2277.0,2,  -999.00,9,    1.620,2, -999.000,9, -999.000,9,-999,9,     85.7,2
  49HG19990804,    31,  1,     35,     35,2,19990908,0556, 10.0068, 154.9920, 5519,     49.7,  29.2282,  34.7909,2,    194.8,2,     0.01,2,     0.00,2,     0.15,2,     0.00,2,    8.177,2, TS,2,   1939.0,2,   2279.0,2,  -999.00,9,    1.590,2, -999.000,9, -999.000,9,-999,9,     83.2,2
  49HG19990804,    31,  1,     34,     34,2,19990908,0556, 10.0068, 154.9920, 5519,     99.7,  27.2735,  34.9006,2,    202.0,2,     0.05,2,     0.00,2,     0.09,2,     0.00,2,    8.171,2, TS,2,   1952.0,2,   2284.0,2,  -999.00,9,    1.790,2, -999.000,9, -999.000,9,-999,9,     87.0,2
  49HG19990804,    31,  1,     33,     33,2,19990908,0556, 10.0068, 154.9920, 5519,    150.2,  19.6089,  34.8593,2,    167.4,2,     5.38,2,     0.02,2,     0.50,2,     1.30,2,    7.999,2, TS,2,   2053.0,2,   2289.0,2,  -999.00,9,    2.160,2, -999.000,9, -999.000,9,-999,9,     65.4,2
  49HG19990804,    31,  1,     32,     32,2,19990908,0556, 10.0068, 154.9920, 5519,    200.4,  15.3822,  34.6213,2,    161.8,2,    11.90,2,     0.00,2,     0.90,2,     7.40,2,    7.905,2, TS,2,   2086.0,2,   2274.0,2,  -999.00,9,    2.240,2, -999.000,9, -999.000,9,-999,9,     61.4,2
  49HG19990804,    31,  1,     31,     31,2,19990908,0556, 10.0068, 154.9920, 5519,    300.0,  10.1428,  34.4980,2,     64.6,2,    30.80,2,     0.00,2,     2.28,2,    34.40,2,    7.607,2, TS,2,   2218.0,2,   2280.0,2,  -999.00,9,    0.540,2, -999.000,9, -999.000,9,-999,9,     56.5,2
  49HG19990804,    31,  1,     30,     30,2,19990908,0556, 10.0068, 154.9920, 5519,    399.8,   8.8828,  34.6038,2,     42.6,2,    36.00,2,     0.03,2,     2.57,2,    40.80,2,    7.535,2, TS,2,   2254.0,2,   2300.0,2,  -999.00,9,    0.090,2, -999.000,9, -999.000,9,-999,9,     53.4,2
  49HG19990804,    31,  1,     29,     29,2,19990908,0556, 10.0068, 154.9920, 5519,    600.4,   6.9767,  34.5363,2,     59.5,2,    38.30,2,     0.00,2,     2.75,2,    57.20,2,    7.533,2, TS,2,   2269.0,2,   2315.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     53.6,2
  49HG19990804,    31,  1,     28,     28,2,19990908,0556, 10.0068, 154.9920, 5519,    799.6,   5.6102,  34.5351,2,     62.7,2,    40.70,2,  -999.00,9,     2.91,2,    76.10,2,    7.518,2, TS,2,   2294.0,2,   2329.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     49.2,2
