BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       KS06-06,  165E,KS-1608,  1,      2,02-16008,9,20060623,0051, 26.0100, 164.9850, 5723,      5.7,  25.7547,  35.2479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.7534,  23.2971,   -999.0,9
#       KS06-06,  165E,KS-1612,  1,      2,02-16008,9,20060624,0300, 22.0190, 164.9700, 5466,      5.1,  27.5337,  35.2187,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.5325,  22.7112,   -999.0,9
#       KS06-06,  165E,KS-1613,  1,      2,02-16008,9,20060624,1012, 21.0157, 164.9502, 5499,      5.0,  27.9077,  34.8113,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.9065,  22.2833,   -999.0,9
#       KS06-06,  165E,KS-1615,  1,      2,02-16008,9,20060625,0104, 19.0233, 165.0047, 1813,      5.6,  28.2384,  34.7799,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  28.2371,  22.1515,   -999.0,9
#       KS06-06,  165E,KS-1618,  1,      2,02-16008,9,20060625,2047, 15.9910, 164.9892, 5364,      4.3,  28.7446,  34.6279,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  28.7436,  21.8701,   -999.0,9
#       KS06-06,  165E,KS-1620,  1,      2,02-16008,9,20060626,1055, 13.9988, 164.9740, 5323,      5.3,  28.5746,  34.6728,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5733,  21.9602,   -999.0,9
#       KS06-06,  165E,KS-1627,  1,      2,02-16008,9,20060628,1133,  7.0048, 164.4868, 5083,      5.7,  29.1836,  34.0663,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.1822,  21.3024,   -999.0,9
#       KS06-06,  165E,KS-1633,  1,      2,02-16008,9,20060709,0811,  1.0027, 165.0053, 4328,      4.4,  30.0954,  34.8433,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  30.0943,  21.5765,   -999.0,9
#       KS06-06,  165E,KS-1635,  1,      2,02-16008,9,20060709,2212, -1.0018, 164.9942, 4431,      5.2,  29.9555,  35.1194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.9542,  21.8314,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/31/2007: reported
# 08/20/2008: SECT_ID was revised for the stations KS-1623,1624,1625,1626
# 08/28/2008: TCARBN data reported from JMA
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-06,  165E,KS-1634,  1,     24,02-16030,2,20060709,1601,  0.0105, 165.0190, 4405,      5.5,  29.9981,  34.9998,2,   -999.0,9,  34.9971,2,    200.0,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1951.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,    5,  29.9967,  21.7271,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     23,02-19380,2,20060709,1600,  0.0105, 165.0190, 4405,     10.5,  30.0148,  34.9995,2,   -999.0,9,-999.0000,9,    199.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1952.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   10,  30.0122,  21.7216,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     22,02-19379,2,20060709,1559,  0.0105, 165.0190, 4405,     25.8,  30.0215,  35.0027,2,   -999.0,9,-999.0000,9,    200.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1952.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  30.0151,  21.7231,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     21,02-16027,2,20060709,1555,  0.0105, 165.0190, 4405,     50.7,  30.0274,  35.0072,2,   -999.0,9,-999.0000,9,    199.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1946.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,   -999.0,-999.0000, -999,9,   50,  30.0148,  21.7265,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     20,02-16026,2,20060709,1554,  0.0105, 165.0190, 4405,     75.3,  30.0266,  35.1315,2,   -999.0,9,-999.0000,9,    201.0,2,     1.23,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   1964.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.11,2,   -999.0,-999.0000, -999,9,   75,  30.0079,  21.8220,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     19,02-19378,2,20060709,1553,  0.0105, 165.0190, 4405,     99.9,  29.8617,  35.2188,2,   -999.0,9,  35.2271,4,    203.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   1975.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.16,2,   -999.0,-999.0000, -999,9,   99,  29.8370,  21.9458,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     18,02-19377,2,20060709,1552,  0.0105, 165.0190, 4405,    126.3,  28.7961,  35.4464,2,   -999.0,9,-999.0000,9,    180.0,2,     1.63,2,  -999.00,9,     3.91,2,     1.38,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   2015.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.25,2,   -999.0,-999.0000, -999,9,  126,  28.7657,  22.4775,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     17,02-16023,2,20060709,1551,  0.0105, 165.0190, 4405,    151.2,  26.1205,  35.4451,2,   -999.0,9,-999.0000,9,    148.0,2,     2.88,2,  -999.00,9,     8.01,2,     0.03,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   2051.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.15,2,   -999.0,-999.0000, -999,9,  150,  26.0866,  23.3421,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     16,02-16022,2,20060709,1550,  0.0105, 165.0190, 4405,    201.9,  20.3312,  35.5220,2,   -999.0,9,  35.5288,4,    134.0,2,     4.64,2,  -999.00,9,    11.12,2,     0.00,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   2111.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  20.2933,  25.0821,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     15,02-16021,2,20060709,1548,  0.0105, 165.0190, 4405,    251.5,  13.9805,  34.9864,2,   -999.0,9,-999.0000,9,    141.0,2,    14.35,2,  -999.00,9,    17.64,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   2146.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  13.9441,  26.1883,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     14,02-16020,2,20060709,1546,  0.0105, 165.0190, 4405,    302.9,  12.5383,  34.9140,2,   -999.0,9,  34.9153,2,    142.0,2,    15.83,2,  -999.00,9,    19.97,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   2155.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  12.4975,  26.4260,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     13,02-16019,2,20060709,1543,  0.0105, 165.0190, 4405,    403.3,   9.3430,  34.6803,2,   -999.0,9,  34.6806,2,    101.0,2,    28.56,2,  -999.00,9,    30.00,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   2207.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.2978,  26.8196,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     12,02-16018,2,20060709,1541,  0.0105, 165.0190, 4405,    504.6,   7.9923,  34.5981,2,   -999.0,9,  34.5996,2,    129.0,2,    31.39,2,  -999.00,9,    29.80,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.9405,  26.9670,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     11,02-19376,2,20060709,1538,  0.0105, 165.0190, 4405,    605.1,   6.6502,  34.5625,2,   -999.0,9,  34.5634,2,     76.0,2,    51.22,2,  -999.00,9,    37.68,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2267.0,4,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.5939,  27.1294,   -999.0,9
       KS06-06,  165E,KS-1634,  1,     10,02-19375,2,20060709,1536,  0.0105, 165.0190, 4405,    706.8,   5.8343,  34.5427,2,   -999.0,9,  34.5428,2,     93.0,2,    59.15,2,  -999.00,9,    37.29,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.7724,  27.2200,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      9,02-16015,2,20060709,1533,  0.0105, 165.0190, 4405,    807.6,   5.3324,  34.5402,2,   -999.0,9,  34.5410,2,     98.0,2,    66.73,2,  -999.00,9,    37.38,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2269.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.2641,  27.2798,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      8,02-16014,2,20060709,1530,  0.0105, 165.0190, 4405,    909.0,   4.8345,  34.5437,2,   -999.0,9,  34.5436,2,    104.0,2,    75.41,2,  -999.00,9,    37.38,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7605,  27.3408,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      7,02-19374,2,20060709,1528,  0.0105, 165.0190, 4405,   1009.8,   4.5294,  34.5492,2,   -999.0,9,  34.5491,2,    105.0,2,    81.22,2,  -999.00,9,    37.67,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2284.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4487,  27.3798,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      6,02-19373,2,20060709,1522,  0.0105, 165.0190, 4405,   1262.8,   3.5244,  34.5827,2,   -999.0,9,  34.5824,2,    100.0,2,   105.02,2,  -999.00,9,    39.03,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2320.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4308,  27.5113,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      5,02-16011,2,20060709,1516,  0.0105, 165.0190, 4405,   1514.7,   3.0603,  34.6019,2,   -999.0,9,  34.6015,2,    102.0,2,   116.84,2,  -999.00,9,    39.12,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2331.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9505,  27.5718,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      4,02-16010,2,20060709,1506,  0.0105, 165.0190, 4405,   2026.4,   2.1328,  34.6459,2,   -999.0,9,  34.6453,2,    119.0,2,   136.12,2,  -999.00,9,    38.34,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2339.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2006,   1.9921,  27.6886,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      3,02-16009,2,20060709,1446,  0.0105, 165.0190, 4405,   3037.5,   1.6123,  34.6749,2,   -999.0,9,  34.6743,2,    142.0,2,   142.87,2,  -999.00,9,    36.97,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2999,   1.3894,  27.7572,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      2,02-16008,2,20060709,1429,  0.0105, 165.0190, 4405,   4059.6,   1.4163,  34.6943,2,   -999.0,9,  34.6937,2,    169.0,2,   135.22,2,  -999.00,9,    35.32,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.0932,  27.7934,   -999.0,9
       KS06-06,  165E,KS-1634,  1,      1,02-16007,2,20060709,1422,  0.0105, 165.0190, 4405,   4422.0,   1.3322,  34.7020,2,   -999.0,9,  34.7014,2,    183.0,2,   127.70,2,  -999.00,9,    34.25,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4352,   0.9712,  27.8078,   -999.0,9
       KS06-06,  165E,KS-1635,  1,      2,02-16008,9,20060709,2212, -1.0018, 164.9942, 4431,      5.2,  29.9555,  35.1194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.9542,  21.8314,   -999.0,9
       KS06-06,  165E,KS-1635,  1,      1,02-16007,2,20060709,2212, -1.0018, 164.9942, 4431,      5.3,  29.9514,  35.1278,2,   -999.0,9,-999.0000,9,   -999.0,9,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   1958.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.06,2,   -999.0,-999.0000, -999,9,    5,  29.9501,  21.8390,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     22,02-19379,2,20060710,0401, -1.9158, 164.9972, 4461,      6.2,  30.2763,  35.1673,2,   -999.0,9,-999.0000,9,    202.0,2,     1.23,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   1962.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,    6,  30.2747,  21.7574,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     21,02-16027,2,20060710,0400, -1.9158, 164.9972, 4461,     10.4,  30.1262,  35.1616,2,   -999.0,9,-999.0000,9,    202.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  30.1236,  21.8050,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     20,02-16026,2,20060710,0359, -1.9158, 164.9972, 4461,     26.1,  30.0783,  35.1745,2,   -999.0,9,-999.0000,9,    202.0,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  30.0718,  21.8325,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     19,02-19378,2,20060710,0356, -1.9158, 164.9972, 4461,     51.1,  29.9154,  35.1974,2,   -999.0,9,-999.0000,9,    202.0,2,     1.24,2,  -999.00,9,     0.00,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  29.9027,  21.9074,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     18,02-19377,2,20060710,0355, -1.9158, 164.9972, 4461,     75.5,  29.3515,  35.3799,2,   -999.0,9,-999.0000,9,    201.0,2,     1.50,2,  -999.00,9,     1.37,2,     0.10,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  29.3331,  22.2375,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     17,02-16023,2,20060710,0354, -1.9158, 164.9972, 4461,    100.8,  28.8374,  35.4317,2,   -999.0,9,-999.0000,9,    192.0,2,     1.58,2,  -999.00,9,     3.33,2,     1.23,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  28.8131,  22.4507,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     16,02-16022,2,20060710,0354, -1.9158, 164.9972, 4461,    126.3,  27.7599,  35.5182,2,   -999.0,9,-999.0000,9,    180.0,2,     1.94,2,  -999.00,9,     5.87,2,     0.99,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  27.7303,  22.8725,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     15,02-16021,2,20060710,0353, -1.9158, 164.9972, 4461,    150.7,  27.0058,  35.5298,2,   -999.0,9,-999.0000,9,    175.0,2,     2.12,2,  -999.00,9,     6.84,2,     0.03,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  26.9712,  23.1262,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     14,02-16020,2,20060710,0351, -1.9158, 164.9972, 4461,    202.3,  18.4580,  35.5586,2,   -999.0,9,-999.0000,9,    113.0,2,     6.49,2,  -999.00,9,    14.82,2,     0.01,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.4225,  25.5946,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     13,02-16019,2,20060710,0350, -1.9158, 164.9972, 4461,    252.5,  12.3201,  34.9096,2,   -999.0,9,-999.0000,9,    132.0,2,    16.33,2,  -999.00,9,    21.24,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  12.2865,  26.4637,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     12,02-16018,2,20060710,0348, -1.9158, 164.9972, 4461,    301.3,  11.4080,  34.8244,2,   -999.0,9,-999.0000,9,    110.0,2,    21.04,2,  -999.00,9,    25.03,2,     0.00,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  11.3699,  26.5711,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     11,02-19376,2,20060710,0346, -1.9158, 164.9972, 4461,    402.9,  10.0636,  34.7403,2,   -999.0,9,-999.0000,9,    121.0,2,    22.05,2,  -999.00,9,    26.98,2,     0.00,2,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.0163,  26.7464,   -999.0,9
       KS06-06,  165E,KS-1636,  1,     10,02-19375,2,20060710,0344, -1.9158, 164.9972, 4461,    503.7,   7.1742,  34.5593,2,   -999.0,9,-999.0000,9,    123.0,2,    34.76,2,  -999.00,9,    31.94,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.1256,  27.0542,   -999.0,9
