BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/20/2008: blank cells were filled with 'missing value'
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1973, KS-1978 OXYGEN at KS-1963, KS-1973 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS07-10,137E,KS-1975,1,2,02-16008,2,20071101,0904,18.0012,136.9885,4993,1766.9,2.4092,34.6027,2,-999,9,-999,9,106,2,133.58,2,-999,9,38.54,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.2864,27.6302,-999,9
KS07-10,137E,KS-1975,1,1,02-16007,2,20071101,0858,18.0012,136.9885,4993,2027,2.0745,34.6257,2,-999,9,-999,9,115,2,138.54,2,-999,9,38.34,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2005, 1.9347,27.6769,-999,9
KS07-10,137E,KS-1976,1,-9,-9,5,20071101,1548,17.011,136.981,4791,0,29.0636,34.1481,2,-999,9,-999,9,198,2,1.09,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1354,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,29.0633,21.4035,-999,9
KS07-10,137E,KS-1976,1,21,02-16027,2,20071101,1604,17.011,136.981,4791,10,29.0709,34.1483,2,-999,9,-999,9,200,2,1.18,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,29.0685,21.4019,-999,9
KS07-10,137E,KS-1976,1,20,02-16026,2,20071101,1602,17.011,136.981,4791,24.9,29.0705,34.1479,2,-999,9,-999,9,199,2,1.23,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,29.0645,21.4029,-999,9
KS07-10,137E,KS-1976,1,19,02-19378,2,20071101,1558,17.011,136.981,4791,50.3,29.0842,34.1557,2,-999,9,-999,9,199,2,1.02,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,29.072,21.4062,-999,9
KS07-10,137E,KS-1976,1,18,02-19377,2,20071101,1557,17.011,136.981,4791,75,27.9653,34.7526,2,-999,9,-999,9,211,2,1.01,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,27.9477,22.2257,-999,9
KS07-10,137E,KS-1976,1,17,02-16023,2,20071101,1556,17.011,136.981,4791,100.5,26.5662,34.8632,2,-999,9,-999,9,202,2,1.06,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,26.5434,22.7597,-999,9
KS07-10,137E,KS-1976,1,16,02-16022,2,20071101,1555,17.011,136.981,4791,125.2,25.4613,34.9533,2,-999,9,-999,9,190,2,1.2,2,-999,9,0.59,2,0.03,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,124,25.4338,23.1734,-999,9
KS07-10,137E,KS-1976,1,15,02-16021,2,20071101,1554,17.011,136.981,4791,149.7,23.5302,34.9958,2,-999,9,-999,9,189,2,1.62,2,-999,9,1.27,2,0.02,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,23.4991,23.7856,-999,9
KS07-10,137E,KS-1976,1,14,02-16020,2,20071101,1553,17.011,136.981,4791,201.2,19.9768,34.8892,2,-999,9,-999,9,193,2,2.58,2,-999,9,2.83,2,0,2,0.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,19.9396,24.6931,-999,9
KS07-10,137E,KS-1976,1,13,02-16019,2,20071101,1552,17.011,136.981,4791,252.5,17.7278,34.7989,2,-999,9,-999,9,201,2,3.9,2,-999,9,4.78,2,0,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,17.6849,25.1952,-999,9
KS07-10,137E,KS-1976,1,12,02-16018,2,20071101,1550,17.011,136.981,4791,302.8,15.4844,34.6103,2,-999,9,-999,9,187,2,8.05,2,-999,9,9.17,2,0,2,0.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,15.4375,25.5747,-999,9
KS07-10,137E,KS-1976,1,11,02-19376,2,20071101,1548,17.011,136.981,4791,402.9,11.0944,34.2979,2,-999,9,-999,9,161,2,21.96,2,-999,9,18.81,2,0,2,1.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,11.0444,26.2207,-999,9
KS07-10,137E,KS-1976,1,10,02-19375,2,20071101,1545,17.011,136.981,4791,504.3,8.1027,34.2059,2,-999,9,-999,9,112,2,44.37,2,-999,9,28.73,2,0,2,2.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,8.0509,26.6426,-999,9
KS07-10,137E,KS-1976,1,9,02-16015,2,20071101,1542,17.011,136.981,4791,606.7,6.641,34.2661,2,-999,9,-999,9,81,2,63.59,2,-999,9,34.18,2,0,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,6.5848,26.8968,-999,9
KS07-10,137E,KS-1976,1,8,02-16014,2,20071101,1540,17.011,136.981,4791,706.1,5.7307,34.3895,2,-999,9,-999,9,74,2,77.33,2,-999,9,36.9,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.6696,27.1115,-999,9
KS07-10,137E,KS-1976,1,7,02-19374,2,20071101,1537,17.011,136.981,4791,807.1,5.1098,34.4613,2,-999,9,-999,9,77,2,85.91,2,-999,9,37.97,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.0431,27.2431,-999,9
KS07-10,137E,KS-1976,1,6,02-19373,2,20071101,1534,17.011,136.981,4791,907.6,4.6958,34.4917,2,-999,9,-999,9,81,2,92.54,2,-999,9,38.26,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.6229,27.3149,-999,9
KS07-10,137E,KS-1976,1,5,02-16011,2,20071101,1532,17.011,136.981,4791,1008.5,4.2273,34.5192,2,-999,9,-999,9,85,2,100.77,2,-999,9,38.64,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.1491,27.3881,-999,9
KS07-10,137E,KS-1976,1,4,02-16010,2,20071101,1526,17.011,136.981,4791,1261.2,3.3504,34.5563,2,-999,9,-999,9,93,2,117.62,2,-999,9,38.83,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.2587,27.5068,-999,9
KS07-10,137E,KS-1976,1,3,02-16009,2,20071101,1521,17.011,136.981,4791,1514.5,2.7871,34.582,2,-999,9,-999,9,100,2,128.07,2,-999,9,38.93,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.6805,27.58,-999,9
KS07-10,137E,KS-1976,1,2,02-16008,2,20071101,1515,17.011,136.981,4791,1767.9,2.3615,34.6051,2,-999,9,-999,9,107,2,134.42,2,-999,9,38.63,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.2393,27.636,-999,9
KS07-10,137E,KS-1976,1,1,02-16007,2,20071101,1510,17.011,136.981,4791,2031.4,2.0695,34.6257,2,-999,9,-999,9,116,2,138.71,2,-999,9,38.34,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2010, 1.9294,27.6773,-999,9
KS07-10,137E,KS-1977,1,-9,-9,5,20071101,2154,16.0018,136.9902,5173,0,29.2848,34.3372,2,-999,9,-999,9,197,2,1.05,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1371,6,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,29.2845,21.4713,-999,9
KS07-10,137E,KS-1977,1,21,02-16027,2,20071101,2216,16.0018,136.9902,5173,11.1,29.2949,34.3383,2,-999,9,-999,9,197,2,1.04,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,29.2922,21.4696,-999,9
KS07-10,137E,KS-1977,1,20,02-16026,2,20071101,2214,16.0018,136.9902,5173,26.5,29.2944,34.3379,2,-999,9,-999,9,198,2,1.14,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,29.288,21.4707,-999,9
KS07-10,137E,KS-1977,1,19,02-19378,2,20071101,2210,16.0018,136.9902,5173,50.8,29.3022,34.337,2,-999,9,-999,9,197,2,1.02,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,29.2898,21.4694,-999,9
KS07-10,137E,KS-1977,1,18,02-19377,2,20071101,2209,16.0018,136.9902,5173,75,28.6849,34.6931,2,-999,9,-999,9,212,2,1.06,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,28.6669,21.9444,-999,9
KS07-10,137E,KS-1977,1,17,02-16023,2,20071101,2208,16.0018,136.9902,5173,101.7,26.9602,34.8267,2,-999,9,-999,9,203,2,1.05,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,26.9369,22.6074,-999,9
KS07-10,137E,KS-1977,1,16,02-16022,2,20071101,2207,16.0018,136.9902,5173,126.1,25.2513,34.9127,2,-999,9,-999,9,197,2,1.2,2,-999,9,0.1,2,0.1,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,25.2238,23.207,-999,9
KS07-10,137E,KS-1977,1,15,02-16021,2,20071101,2206,16.0018,136.9902,5173,150.7,23.7594,35.045,2,-999,9,-999,9,201,2,1.3,2,-999,9,0.2,2,0.14,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,23.7279,23.7558,-999,9
KS07-10,137E,KS-1977,1,14,02-16020,2,20071101,2204,16.0018,136.9902,5173,201.7,20.1845,34.9285,2,-999,9,-999,9,174,2,3.19,2,-999,9,3.81,2,0,2,0.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,20.147,24.6683,-999,9
KS07-10,137E,KS-1977,1,13,02-16019,2,20071101,2203,16.0018,136.9902,5173,252,16.8035,34.6651,2,-999,9,-999,9,161,2,7.91,2,-999,9,9.66,2,0,2,0.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,16.7623,25.3133,-999,9
KS07-10,137E,KS-1977,1,12,02-16018,2,20071101,2202,16.0018,136.9902,5173,302,13.406,34.4378,2,-999,9,-999,9,153,2,14.2,2,-999,9,15.01,2,0,2,1.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,13.3637,25.884,-999,9
KS07-10,137E,KS-1977,1,11,02-19376,2,20071101,2159,16.0018,136.9902,5173,402.9,9.6681,34.2389,2,-999,9,-999,9,140,2,31.21,2,-999,9,23.19,2,0,2,1.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,9.6223,26.421,-999,9
KS07-10,137E,KS-1977,1,10,02-19375,2,20071101,2157,16.0018,136.9902,5173,503.3,7.2296,34.2476,2,-999,9,-999,9,86,2,55.4,2,-999,9,32.72,2,0,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.1811,26.801,-999,9
KS07-10,137E,KS-1977,1,9,02-16015,2,20071101,2154,16.0018,136.9902,5173,604.9,6.0924,34.3544,2,-999,9,-999,9,68,2,71.52,2,-999,9,36.61,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.0388,27.0376,-999,9
KS07-10,137E,KS-1977,1,8,02-16014,2,20071101,2152,16.0018,136.9902,5173,704.9,5.302,34.4459,2,-999,9,-999,9,72,2,82.51,2,-999,9,37.97,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.2432,27.2076,-999,9
KS07-10,137E,KS-1977,1,7,02-19374,2,20071101,2150,16.0018,136.9902,5173,806.5,4.9043,34.4784,2,-999,9,-999,9,76,2,89,2,-999,9,38.26,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.8389,27.2802,-999,9
KS07-10,137E,KS-1977,1,6,02-19373,2,20071101,2148,16.0018,136.9902,5173,906.8,4.469,34.5078,2,-999,9,-999,9,79,2,96.46,2,-999,9,38.64,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.3977,27.3525,-999,9
KS07-10,137E,KS-1977,1,5,02-16011,2,20071101,2145,16.0018,136.9902,5173,1006.8,4.0505,34.5304,2,-999,9,-999,9,84,2,103.66,2,-999,9,38.64,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,3.9738,27.4153,-999,9
KS07-10,137E,KS-1977,1,4,02-16010,2,20071101,2140,16.0018,136.9902,5173,1261,3.2834,34.5632,2,-999,9,-999,9,94,2,118.53,2,-999,9,38.73,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.1923,27.5186,-999,9
KS07-10,137E,KS-1977,1,3,02-16009,2,20071101,2135,16.0018,136.9902,5173,1513.8,2.6864,34.5897,2,-999,9,-999,9,100,2,129.21,2,-999,9,38.73,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.581,27.5948,-999,9
KS07-10,137E,KS-1977,1,2,02-16008,2,20071101,2130,16.0018,136.9902,5173,1767.5,2.3109,34.6117,2,-999,9,-999,9,107,2,135.78,2,-999,9,38.44,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.1894,27.6453,-999,9
KS07-10,137E,KS-1977,1,1,02-16007,2,20071101,2124,16.0018,136.9902,5173,2028.6,2.0163,34.6318,2,-999,9,-999,9,116,2,139.42,2,-999,9,38.24,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2007,1.8772,27.6863,-999,9
KS07-10,137E,KS-1978,1,-9,-9,5,20071102,0403,15.001,136.993,5356,0,29.6568,34.0879,2,-999,9,-999,9,208,2,1.11,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1367,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,0,29.6565,21.1591,-999,9
KS07-10,137E,KS-1978,1,21,02-16027,2,20071102,0418,15.001,136.993,5356,10.6,29.3091,34.0755,2,-999,9,34.0751,2,202,2,1.04,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1897.3,2,-999,9,8.1359,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,11,29.3065,21.2676,-999,9
KS07-10,137E,KS-1978,1,20,02-16026,2,20071102,0417,15.001,136.993,5356,25.5,29.2904,34.0762,2,-999,9,-999,9,199,2,1.29,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1900.2,2,-999,9,8.1373,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.03,2,-999,-999,-999,9,25,29.2842,21.2757,-999,9
KS07-10,137E,KS-1978,1,19,02-19378,2,20071102,0412,15.001,136.993,5356,49.8,29.2836,34.0788,2,-999,9,-999,9,200,2,1.12,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1893.5,2,-999,9,8.1372,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.03,2,-999,-999,-999,9,49,29.2715,21.2819,-999,9
KS07-10,137E,KS-1978,1,18,02-19377,2,20071102,0411,15.001,136.993,5356,75.3,28.2208,34.6914,2,-999,9,-999,9,209,2,1.06,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1940,2,-999,9,8.1227,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.1,2,0.07,2,-999,-999,-999,9,75,28.203,22.0961,-999,9
KS07-10,137E,KS-1978,1,17,02-16023,2,20071102,0410,15.001,136.993,5356,100.4,27.0804,34.8137,2,-999,9,34.8226,4,206,2,1.14,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1955.7,2,-999,9,8.1065,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.16,2,0.14,2,-999,-999,-999,9,100,27.0573,22.5591,-999,9
KS07-10,137E,KS-1978,1,16,02-16022,2,20071102,0409,15.001,136.993,5356,125.9,25.8897,34.9093,2,-999,9,-999,9,194,2,1.13,2,-999,9,0.1,2,0.08,2,0.04,2,-999,9,-999,9,-999,9,1977.1,2,-999,9,8.0781,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.18,2,0.35,2,-999,-999,-999,9,125,25.8617,23.0079,-999,9
KS07-10,137E,KS-1978,1,15,02-16021,2,20071102,0408,15.001,136.993,5356,150.4,23.8424,34.9701,2,-999,9,-999,9,188,2,1.39,2,-999,9,0.88,2,0.04,2,0.08,2,-999,9,-999,9,-999,9,2002.1,2,-999,9,8.046,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.09,2,0.24,2,-999,-999,-999,9,149,23.8109,23.6746,-999,9
KS07-10,137E,KS-1978,1,14,02-16020,2,20071102,0407,15.001,136.993,5356,200.8,19.6121,34.8975,2,-999,9,34.8999,2,190,2,2.82,2,-999,9,3.32,2,0.01,2,0.22,2,-999,9,-999,9,-999,9,2036.4,2,-999,9,7.9771,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,200,19.5755,24.7947,-999,9
KS07-10,137E,KS-1978,1,13,02-16019,2,20071102,0405,15.001,136.993,5356,250.4,17.3593,34.7759,2,-999,9,-999,9,199,2,4.36,2,-999,9,5.46,2,0,2,0.34,2,-999,9,-999,9,-999,9,2041.2,2,-999,9,7.954,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,249,17.3174,25.2664,-999,9
KS07-10,137E,KS-1978,1,12,02-16018,2,20071102,0404,15.001,136.993,5356,303,14.4023,34.5336,2,-999,9,34.5186,4,189,2,11.04,2,-999,9,11.11,2,0,2,0.75,2,-999,9,-999,9,-999,9,2081.5,2,-999,9,7.859,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,301,14.3577,25.751,-999,9
KS07-10,137E,KS-1978,1,11,02-19376,2,20071102,0402,15.001,136.993,5356,403.5,9.8532,34.2428,2,-999,9,34.2414,2,144,2,31.4,2,-999,9,23.19,2,0,2,1.65,2,-999,9,-999,9,-999,9,2168.3,2,-999,9,7.6619,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,9.8068,26.3933,-999,9
KS07-10,137E,KS-1978,1,10,02-19375,2,20071102,0359,15.001,136.993,5356,503.9,7.2991,34.2571,2,-999,9,34.2578,2,86,2,54.74,2,-999,9,32.72,2,0,2,2.35,2,-999,9,-999,9,-999,9,2241.3,2,-999,9,7.5117,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.2503,26.7987,-999,9
KS07-10,137E,KS-1978,1,9,02-16015,2,20071102,0357,15.001,136.993,5356,604.2,6.1391,34.3489,2,-999,9,34.3537,2,68,2,71.29,2,-999,9,36.51,2,0,2,2.62,2,-999,9,-999,9,-999,9,2277.6,2,-999,9,7.4763,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.0854,27.0273,-999,9
KS07-10,137E,KS-1978,1,8,02-16014,2,20071102,0354,15.001,136.993,5356,705.5,5.4626,34.4247,2,-999,9,34.4274,2,72,2,80.89,2,-999,9,37.77,2,0,2,2.7,2,-999,9,-999,9,-999,9,2292.3,2,-999,9,7.4754,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.4029,27.1717,-999,9
KS07-10,137E,KS-1978,1,7,02-19374,2,20071102,0352,15.001,136.993,5356,805.9,4.944,34.4732,2,-999,9,34.4719,2,77,2,88.04,2,-999,9,38.26,2,0,2,2.72,2,-999,9,-999,9,-999,9,2303.4,2,-999,9,7.4872,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.8784,27.2716,-999,9
KS07-10,137E,KS-1978,1,6,02-19373,2,20071102,0350,15.001,136.993,5356,907.5,4.4309,34.5088,2,-999,9,34.5086,2,81,2,97.02,2,-999,9,38.45,2,0,2,2.74,2,-999,9,-999,9,-999,9,2310.3,2,-999,9,7.4901,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900, 4.3599,27.3574,-999,9
KS07-10,137E,KS-1978,1,5,02-16011,2,20071102,0347,15.001,136.993,5356,1008.4,3.9934,34.5305,2,-999,9,34.5289,2,85,2,104.07,2,-999,9,38.74,2,0,2,2.74,2,-999,9,-999,9,-999,9,2323.6,3,-999,9,7.497,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.917,27.4213,-999,9
KS07-10,137E,KS-1978,1,4,02-16010,2,20071102,0342,15.001,136.993,5356,1261.1,3.2503,34.5627,2,-999,9,34.5619,2,94,2,119.03,2,-999,9,38.73,2,0,2,2.73,2,-999,9,-999,9,-999,9,2328,2,-999,9,7.5043,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.1595,27.5212,-999,9
KS07-10,137E,KS-1978,1,3,02-16009,2,20071102,0336,15.001,136.993,5356,1514.1,2.6917,34.5893,2,-999,9,34.5883,2,102,2,129.24,2,-999,9,38.73,2,0,2,2.72,2,-999,9,-999,9,-999,9,2336.9,2,-999,9,7.5199,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.5862,27.5941,-999,9
