BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       RF06-01,  165E,RF-2579,  1,      5,02-18559,2,20060124,2208, 20.0082, 164.9918, 5352,   1009.9,   4.0654,  34.4775,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9885,  27.3717,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 07/03/2006: Reported
# 06/20/2006: transformed into WOCE exchange format
# 04/26/2007: data of CFCs were reported by PI (T.Tokieda).
# 08/15/2008 : Near-surface waters, actually about 5m below surface but nominally 0m, at hydrographic stations have been taken from ship's seachest by a pumping system. However, their salinity have not been measured due to a trouble in thermo-salino graph. Their TCARBN in UMOL/KG were calculated using CTD data that have been measured at different time and thus flagged 3.
# 08/20/2008 : SECT_ID was revised for the stations RF-2589,2591
# 08/28/2008 : TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/05/2009 : QF of OXYGEN and NUTRIENTS at RF-2607, 2277dbar were changed to 3.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-01,  165E,RF-2601,  1,      8,02-18562,2,20060207,2212, -1.9247, 164.9730, 4461,   2274.3,   2.0731,  34.6491,2,   -999.0,9,-999.0000,9,    123.2,2,   134.47,2,  -999.00,9,    37.73,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2250,   1.9118,  27.6975,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      7,02-18561,2,20060207,2207, -1.9247, 164.9730, 4461,   2529.8,   1.8896,  34.6592,2,   -999.0,9,-999.0000,9,    132.3,2,   139.69,2,  -999.00,9,    37.69,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2501,   1.7086,  27.7212,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      6,02-18560,2,20060207,2203, -1.9247, 164.9730, 4461,   2783.7,   1.7536,  34.6664,2,   -999.0,9,-999.0000,9,    135.6,2,   142.02,2,  -999.00,9,    37.31,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2750,   1.5519,  27.7387,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      5,02-18559,2,20060207,2158, -1.9247, 164.9730, 4461,   3040.0,   1.6127,  34.6742,2,   -999.0,9,-999.0000,9,    139.4,2,   142.90,2,  -999.00,9,    36.90,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3002,   1.3896,  27.7567,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      4,02-18558,2,20060207,2153, -1.9247, 164.9730, 4461,   3293.3,   1.5816,  34.6774,2,   -999.0,9,-999.0000,9,    145.9,2,   142.54,2,  -999.00,9,    36.63,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3250,   1.3343,  27.7632,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      3,02-18557,2,20060207,2149, -1.9247, 164.9730, 4461,   3548.0,   1.5437,  34.6812,2,   -999.0,9,-999.0000,9,    148.4,2,   141.34,2,  -999.00,9,    36.25,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3499,   1.2715,  27.7707,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      2,02-18556,2,20060207,2140, -1.9247, 164.9730, 4461,   4061.8,   1.4119,  34.6940,2,   -999.0,9,-999.0000,9,    174.9,2,   134.35,2,  -999.00,9,    34.93,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4001,   1.0887,  27.7935,   -999.0,9
       RF06-01,  165E,RF-2601,  1,      1,02-18555,2,20060207,2133, -1.9247, 164.9730, 4461,   4483.5,   1.3527,  34.7006,2,   -999.0,9,-999.0000,9,    178.2,2,   128.51,2,  -999.00,9,    34.20,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4412,   0.9841,  27.8059,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     -9,      -9,5,20060208,0750, -3.0068, 164.9577, 4072,      0.0,  29.5168,  35.1474,2,   -999.0,9,-999.0000,9,    195.2,2,     1.45,2,  -999.00,9,     0.10,2,     0.01,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   1950.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  29.5166,  22.0010,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     24,02-18578,2,20060208,0807, -3.0068, 164.9577, 4072,      9.9,  29.5115,  35.1459,2,   -999.0,9,-999.0000,9,    195.2,2,     1.40,2,  -999.00,9,     0.09,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.09,2,   -999.0,-999.0000, -999,9,   10,  29.5091,  22.0025,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     23,02-18577,2,20060208,0807, -3.0068, 164.9577, 4072,     25.4,  29.4562,  35.1540,2,   -999.0,9,-999.0000,9,    195.6,2,     1.46,2,  -999.00,9,     0.11,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.13,2,   -999.0,-999.0000, -999,9,   25,  29.4500,  22.0285,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     22,02-18576,2,20060208,0806, -3.0068, 164.9577, 4072,     49.8,  28.9466,  35.5022,2,   -999.0,9,-999.0000,9,    196.4,2,     1.83,2,  -999.00,9,     2.02,2,     0.12,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.30,2,   -999.0,-999.0000, -999,9,   50,  28.9346,  22.4631,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     21,02-18575,2,20060208,0805, -3.0068, 164.9577, 4072,     75.7,  28.5994,  35.5204,2,   -999.0,9,-999.0000,9,    194.5,2,     2.00,2,  -999.00,9,     2.82,2,     0.22,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.25,2,   -999.0,-999.0000, -999,9,   75,  28.5813,  22.5945,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     20,02-18574,2,20060208,0804, -3.0068, 164.9577, 4072,    100.2,  28.5514,  35.5416,2,   -999.0,9,-999.0000,9,    191.8,2,     1.99,2,  -999.00,9,     2.94,2,     0.24,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.17,2,   -999.0,-999.0000, -999,9,  100,  28.5274,  22.6282,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     19,02-18573,2,20060208,0803, -3.0068, 164.9577, 4072,    126.0,  28.5518,  35.5417,2,   -999.0,9,-999.0000,9,    194.8,2,     2.04,2,  -999.00,9,     2.95,2,     0.24,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.13,2,   -999.0,-999.0000, -999,9,  125,  28.5216,  22.6302,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     18,02-18572,2,20060208,0801, -3.0068, 164.9577, 4072,    151.8,  28.5566,  35.5510,2,   -999.0,9,-999.0000,9,    190.7,2,     2.00,2,  -999.00,9,     2.89,2,     0.22,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.11,2,   -999.0,-999.0000, -999,9,  151,  28.5202,  22.6377,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     17,02-18571,2,20060208,0800, -3.0068, 164.9577, 4072,    203.4,  22.8485,  35.9754,2,   -999.0,9,-999.0000,9,    127.1,2,     3.31,2,  -999.00,9,    10.15,2,     0.03,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  22.8069,  24.7294,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     16,02-18570,3,20060208,0757, -3.0068, 164.9577, 4072,    302.5,  11.0645,  34.8352,2,   -999.0,9,-999.0000,9,     87.6,2,    21.21,2,  -999.00,9,    27.84,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.0270,  26.6423,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     15,02-18569,2,20060208,0754, -3.0068, 164.9577, 4072,    404.3,   9.0341,  34.6765,2,   -999.0,9,-999.0000,9,    107.6,2,    26.58,2,  -999.00,9,    30.07,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.9897,  26.8664,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     14,02-18568,2,20060208,0750, -3.0068, 164.9577, 4072,    504.8,   7.8430,  34.6033,2,   -999.0,9,-999.0000,9,    100.2,2,    33.63,2,  -999.00,9,    32.87,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.7918,  26.9932,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     13,02-18567,3,20060208,0747, -3.0068, 164.9577, 4072,    605.9,   6.9871,  34.5639,2,   -999.0,9,-999.0000,9,    102.3,2,    40.65,2,  -999.00,9,    34.46,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.9291,  27.0850,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     12,02-18566,2,20060208,0742, -3.0068, 164.9577, 4072,    806.8,   5.3639,  34.5386,2,   -999.0,9,-999.0000,9,     90.3,2,    64.33,2,  -999.00,9,    38.06,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2955,  27.2748,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     11,02-18565,2,20060208,0737, -3.0068, 164.9577, 4072,   1011.6,   4.4243,  34.5487,2,   -999.0,9,-999.0000,9,    101.7,2,    80.91,2,  -999.00,9,    38.15,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.3443,  27.3907,   -999.0,9
       RF06-01,  165E,RF-2602,  1,     10,02-18564,2,20060208,0725, -3.0068, 164.9577, 4072,   1514.2,   3.0690,  34.5973,2,   -999.0,9,-999.0000,9,    106.9,2,   111.54,2,  -999.00,9,    38.22,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.9591,  27.5673,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      9,02-18563,2,20060208,0715, -3.0068, 164.9577, 4072,   2021.8,   2.2267,  34.6401,2,   -999.0,9,-999.0000,9,    118.0,2,   130.89,2,  -999.00,9,    37.81,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0849,  27.6765,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      8,02-18562,2,20060208,0709, -3.0068, 164.9577, 4072,   2276.3,   2.0120,  34.6526,2,   -999.0,9,-999.0000,9,    122.6,2,   136.18,2,  -999.00,9,    37.72,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2251,   1.8516,  27.7050,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      7,02-18561,2,20060208,0704, -3.0068, 164.9577, 4072,   2529.2,   1.9185,  34.6577,2,   -999.0,9,-999.0000,9,    133.4,2,   137.39,2,  -999.00,9,    37.40,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2500,   1.7371,  27.7179,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      6,02-18560,2,20060208,0659, -3.0068, 164.9577, 4072,   2783.9,   1.7693,  34.6660,2,   -999.0,9,-999.0000,9,    135.8,2,   140.15,2,  -999.00,9,    37.11,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2750,   1.5672,  27.7372,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      5,02-18559,2,20060208,0654, -3.0068, 164.9577, 4072,   3038.8,   1.7004,  34.6702,2,   -999.0,9,-999.0000,9,    135.0,2,   141.88,2,  -999.00,9,    36.73,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.4755,  27.7473,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      4,02-18558,2,20060208,0649, -3.0068, 164.9577, 4072,   3292.7,   1.5814,  34.6776,2,   -999.0,9,-999.0000,9,    148.2,2,   141.52,2,  -999.00,9,    36.44,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3249,   1.3342,  27.7633,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      3,02-18557,2,20060208,0645, -3.0068, 164.9577, 4072,   3548.1,   1.4952,  34.6847,2,   -999.0,9,-999.0000,9,    151.5,2,   139.64,2,  -999.00,9,    35.90,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3499,   1.2242,  27.7768,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      2,02-18556,2,20060208,0636, -3.0068, 164.9577, 4072,   4057.6,   1.4191,  34.6933,2,   -999.0,9,-999.0000,9,    171.0,2,   134.23,2,  -999.00,9,    35.03,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3997,   1.0962,  27.7925,   -999.0,9
       RF06-01,  165E,RF-2602,  1,      1,02-18555,2,20060208,0635, -3.0068, 164.9577, 4072,   4107.6,   1.4175,  34.6938,2,   -999.0,9,-999.0000,9,    165.9,2,   133.74,2,  -999.00,9,    34.93,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4046,   1.0891,  27.7933,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     -9,      -9,5,20060208,1515, -4.0122, 164.9837, 3349,      0.0,  29.4723,  34.9393,2,   -999.0,9,-999.0000,9,    193.2,2,     1.34,2,  -999.00,9,     0.07,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   1939.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  29.4721,  21.8599,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     24,02-18578,3,20060208,1535, -4.0122, 164.9837, 3349,      9.6,  29.5059,  34.9589,2,   -999.0,9,-999.0000,9,    194.7,2,     1.30,2,  -999.00,9,     0.05,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  29.5036,  21.8640,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     23,02-18577,2,20060208,1533, -4.0122, 164.9837, 3349,     25.3,  29.5420,  35.0139,2,   -999.0,9,-999.0000,9,    192.0,2,     1.36,2,  -999.00,9,     0.04,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  29.5358,  21.8943,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     22,02-18576,2,20060208,1532, -4.0122, 164.9837, 3349,     50.1,  29.5414,  35.0184,2,   -999.0,9,-999.0000,9,    192.3,2,     1.36,2,  -999.00,9,     0.05,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  29.5291,  21.9000,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     21,02-18575,2,20060208,1531, -4.0122, 164.9837, 3349,     76.2,  29.6686,  35.2441,2,   -999.0,9,-999.0000,9,    191.2,2,     1.42,2,  -999.00,9,     0.23,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.13,2,   -999.0,-999.0000, -999,9,   76,  29.6499,  22.0284,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     20,02-18574,2,20060208,1530, -4.0122, 164.9837, 3349,    101.8,  29.6199,  35.3161,2,   -999.0,9,-999.0000,9,    188.8,2,     1.45,2,  -999.00,9,     0.41,2,     0.02,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  29.5949,  22.1011,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     19,02-18573,2,20060208,1528, -4.0122, 164.9837, 3349,    128.1,  28.9948,  35.5495,2,   -999.0,9,-999.0000,9,    187.9,2,     1.84,2,  -999.00,9,     1.92,2,     0.21,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.10,2,   -999.0,-999.0000, -999,9,  127,  28.9638,  22.4888,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     18,02-18572,2,20060208,1527, -4.0122, 164.9837, 3349,    151.5,  28.6983,  35.5631,2,   -999.0,9,-999.0000,9,    184.2,2,     1.95,2,  -999.00,9,     3.23,2,     0.73,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  28.6619,  22.5997,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     17,02-18571,2,20060208,1525, -4.0122, 164.9837, 3349,    201.6,  23.8686,  36.1735,2,   -999.0,9,-999.0000,9,    135.5,2,     2.36,2,  -999.00,9,     7.98,2,     0.02,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  23.8261,  24.5818,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     16,02-18570,2,20060208,1523, -4.0122, 164.9837, 3349,    303.1,  11.6643,  34.8861,2,   -999.0,9,-999.0000,9,     88.6,2,    19.43,2,  -999.00,9,    26.75,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.6254,  26.5716,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     15,02-18569,3,20060208,1520, -4.0122, 164.9837, 3349,    405.4,   9.4873,  34.7075,2,   -999.0,9,-999.0000,9,    118.2,2,    24.83,2,  -999.00,9,    28.72,2,     0.00,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   9.4414,  26.8173,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     14,02-18568,2,20060208,1518, -4.0122, 164.9837, 3349,    504.7,   8.4597,  34.6416,2,   -999.0,9,-999.0000,9,     84.4,2,    32.26,2,  -999.00,9,    33.16,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.4062,  26.9307,   -999.0,9
       RF06-01,  165E,RF-2603,  1,     13,02-18567,2,20060208,1515, -4.0122, 164.9837, 3349,    607.0,   7.2120,  34.5804,2,   -999.0,9,-999.0000,9,     80.1,2,    41.80,2,  -999.00,9,    36.24,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   7.1529,  27.0670,   -999.0,9
