BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-04,  NONE,SH-5935,  2,      7, S-1-1-4,2,20000511,0646, 29.9210, 132.9662, 3860,    204.0,  18.7824,  34.8154,2,   -999.0,9,  34.8168,2,    219.5,2,  -999.00,9,  -999.00,9,     1.85,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  202,  18.7463,  24.9444,   -999.0,9
       SH00-04,  NONE,SH-5935,  2,      6,1-133-93,2,20000511,0645, 29.9210, 132.9662, 3860,    252.7,  17.6603,  34.7813,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,     5.46,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  17.6175,  25.1981,   -999.0,9
       SH00-04,  NONE,SH-5935,  2,      5,S-1-1-11,2,20000511,0643, 29.9210, 132.9662, 3860,    303.3,  16.7694,  34.7450,2,   -999.0,9,-999.0000,9,    189.4,2,  -999.00,9,  -999.00,9,     7.31,2,     0.02,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.7198,  25.3847,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,      4,S-1-1-12,2,20000511,0619, 29.9348, 132.9598, 3850,    402.5,  15.0361,  34.6320,2,   -999.0,9,-999.0000,9,    190.8,2,  -999.00,9,  -999.00,9,    10.24,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.9749,  25.6937,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,      3,1-133-84,2,20000511,0616, 29.9348, 132.9598, 3850,    503.7,  11.8792,  34.3955,2,   -999.0,9,-999.0000,9,    177.7,2,  -999.00,9,  -999.00,9,    16.86,2,     0.03,2,     1.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.8135,  26.1549,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,      2, S-1-1-7,2,20000511,0614, 29.9348, 132.9598, 3850,    604.7,   9.5875,  34.2680,2,   -999.0,9,-999.0000,9,    154.0,2,  -999.00,9,  -999.00,9,    16.76,4,     0.01,4,     1.12,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.5183,  26.4609,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,      1, 1-133-1,2,20000511,0613, 29.9348, 132.9598, 3850,    706.2,   7.3228,  34.2342,2,   -999.0,9,-999.0000,9,    117.2,2,  -999.00,9,  -999.00,9,    16.65,4,     0.02,4,     1.12,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.2534,  26.7803,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,     12, 1-133-7,2,20000511,0611, 29.9348, 132.9598, 3850,    806.9,   5.9923,  34.2363,2,   -999.0,9,-999.0000,9,     96.9,2,  -999.00,9,  -999.00,9,    33.89,2,     0.01,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.9205,  26.9592,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,     11,S-1-1-10,2,20000511,0609, 29.9348, 132.9598, 3850,    907.3,   4.8933,  34.2557,2,   -999.0,9,-999.0000,9,     77.5,2,  -999.00,9,  -999.00,9,    37.29,2,     0.01,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.8194,  27.1057,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,     10,1-133-94,2,20000511,0607, 29.9348, 132.9598, 3850,   1010.3,   4.2360,  34.3354,2,   -999.0,9,-999.0000,9,     71.5,2,  -999.00,9,  -999.00,9,    38.94,2,     0.01,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.1580,  27.2411,   -999.0,9
       SH00-04,  NONE,SH-5935,  1,      9, S-1-1-5,2,20000511,0605, 29.9348, 132.9598, 3850,   1212.1,   3.4571,  34.4281,2,   -999.0,9,-999.0000,9,     68.4,2,  -999.00,9,  -999.00,9,    40.20,2,     0.02,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.3687,  27.3941,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,     12, 1-133-7,2,20000511,1238, 29.5028, 133.5187, 2700,      1.0,  23.5128,  34.5993,2,   -999.0,9,  34.6048,2,    215.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,    1,  23.5126,  23.4812,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,     11,S-1-1-10,2,20000511,1237, 29.5028, 133.5187, 2700,     12.1,  23.4885,  34.6085,2,   -999.0,9,  34.7717,2,    227.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   12,  23.4860,  23.4959,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,     10,1-133-94,2,20000511,1236, 29.5028, 133.5187, 2700,     27.0,  21.3751,  34.7724,2,   -999.0,9,  34.8101,2,    228.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.21,2,   -999.0,-999.0000, -999,9,   27,  21.3699,  24.2196,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      9, S-1-1-5,2,20000511,1235, 29.5028, 133.5187, 2700,     53.0,  20.2086,  34.8087,2,   -999.0,9,  34.8438,4,    206.9,2,  -999.00,9,  -999.00,9,     2.24,2,     0.04,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,   53,  20.1987,  24.5633,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      8,1-133-95,4,20000511,1235, 29.5028, 133.5187, 2700,     76.2,  19.6703,  34.8067,2,   -999.0,9,  34.8089,2,    205.0,4,  -999.00,9,  -999.00,9,     2.44,4,     0.04,4,     0.19,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,4,   -999.0,  -999.00,9,  -999.00,9,     0.06,4,     0.10,4,   -999.0,-999.0000, -999,9,   76,  19.6564,  24.7043,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      7, S-1-1-4,2,20000511,1234, 29.5028, 133.5187, 2700,    101.0,  19.4746,  34.8184,2,   -999.0,9,  34.8087,2,    208.5,2,  -999.00,9,  -999.00,9,     2.34,2,     0.07,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.12,2,   -999.0,-999.0000, -999,9,  100,  19.4563,  24.7652,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      6,1-133-93,2,20000511,1233, 29.5028, 133.5187, 2700,    128.1,  19.2448,  34.8241,2,   -999.0,9,  34.8192,2,    221.8,2,  -999.00,9,  -999.00,9,     1.07,2,     0.04,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.15,2,   -999.0,-999.0000, -999,9,  127,  19.2218,  24.8299,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      5,S-1-1-11,2,20000511,1232, 29.5028, 133.5187, 2700,    153.7,  19.0521,  34.8148,2,   -999.0,9,  34.8156,2,    221.3,2,  -999.00,9,  -999.00,9,     1.27,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.07,2,   -999.0,-999.0000, -999,9,  153,  19.0246,  24.8733,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      4,S-1-1-12,2,20000511,1231, 29.5028, 133.5187, 2700,    204.1,  18.7402,  34.8083,2,   -999.0,9,  34.8111,2,    214.6,2,  -999.00,9,  -999.00,9,     2.24,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  18.7042,  24.9497,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      3,1-133-84,2,20000511,1229, 29.5028, 133.5187, 2700,    253.6,  18.1023,  34.7978,2,   -999.0,9,  34.8036,2,    195.0,2,  -999.00,9,  -999.00,9,     5.07,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.0586,  25.1027,   -999.0,9
       SH00-04,  NONE,SH-5936,  2,      2, S-1-1-7,2,20000511,1228, 29.5028, 133.5187, 2700,    304.1,  17.0784,  34.7652,2,   -999.0,9,  34.7691,2,    191.6,2,  -999.00,9,  -999.00,9,     6.83,2,     0.01,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  17.0280,  25.3274,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      1, 1-133-1,2,20000511,1157, 29.5018, 133.5093, 2730,    401.7,  15.0572,  34.6344,2,   -999.0,9,  34.6318,2,    185.4,2,  -999.00,9,  -999.00,9,    10.53,2,     0.01,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.9960,  25.6910,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,     12, 1-133-7,2,20000511,1155, 29.5018, 133.5093, 2730,    504.1,  12.4135,  34.4428,2,   -999.0,9,  34.4426,2,    175.4,2,  -999.00,9,  -999.00,9,    15.89,2,     0.01,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.3458,  26.0899,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,     11,S-1-1-10,2,20000511,1153, 29.5018, 133.5093, 2730,    605.3,   9.3936,  34.2708,2,   -999.0,9,  34.2785,2,    146.9,2,  -999.00,9,  -999.00,9,    23.38,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.3252,  26.4947,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,     10,1-133-94,2,20000511,1151, 29.5018, 133.5093, 2730,    706.5,   7.5949,  34.2266,2,   -999.0,9,  34.2353,2,    122.1,2,  -999.00,9,  -999.00,9,    28.73,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.5240,  26.7359,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      9, S-1-1-5,2,20000511,1149, 29.5018, 133.5093, 2730,    806.9,   6.1431,  34.2217,2,   -999.0,9,  34.2255,2,     99.6,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.0703,  26.9287,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      8,1-133-95,2,20000511,1147, 29.5018, 133.5093, 2730,    906.2,   5.1562,  34.2715,2,   -999.0,9,  34.2716,2,     82.4,2,  -999.00,9,  -999.00,9,    36.32,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.0806,  27.0884,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      7, S-1-1-4,2,20000511,1145, 29.5018, 133.5093, 2730,   1009.1,   4.4166,  34.3328,2,   -999.0,9,  34.3341,2,     71.8,2,  -999.00,9,  -999.00,9,    38.55,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3372,  27.2200,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      6,1-133-93,2,20000511,1142, 29.5018, 133.5093, 2730,   1210.6,   3.3682,  34.4353,2,   -999.0,9,  34.4392,2,     66.2,2,  -999.00,9,  -999.00,9,    40.30,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   3.2807,  27.4082,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      5,S-1-1-11,2,20000511,1138, 29.5018, 133.5093, 2730,   1515.8,   2.6249,  34.5153,2,   -999.0,9,-999.0000,9,     72.6,2,  -999.00,9,  -999.00,9,    40.68,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5202,  27.5406,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      4,S-1-1-12,2,20000511,1131, 29.5018, 133.5093, 2730,   2022.4,   2.0007,  34.6076,2,   -999.0,9,  34.6074,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8625,  27.6681,   -999.0,9
       SH00-04,  NONE,SH-5936,  1,      3,1-133-84,2,20000511,1125, 29.5018, 133.5093, 2730,   2536.1,   1.7107,  34.6532,2,   -999.0,9,  34.6516,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2504,   1.5326,  27.7295,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,     -9,      -9,5,20000511,1738, 29.0753, 133.9737, 2490,      0.0,  21.0685,  34.8243,2,   -999.0,9,-999.0000,9,    229.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  21.0685,  24.3415,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      6,1-133-93,2,20000511,1738, 29.0753, 133.9737, 2490,     10.6,  21.0814,  34.8234,2,   -999.0,9,-999.0000,9,    228.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  21.0793,  24.3379,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      5,S-1-1-11,2,20000511,1736, 29.0753, 133.9737, 2490,     25.2,  20.9335,  34.8191,2,   -999.0,9,-999.0000,9,    229.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  20.9288,  24.3755,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      4,S-1-1-12,2,20000511,1735, 29.0753, 133.9737, 2490,     50.9,  20.0108,  34.7944,2,   -999.0,9,-999.0000,9,    236.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  20.0014,  24.6045,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      3,1-133-84,2,20000511,1734, 29.0753, 133.9737, 2490,     77.4,  19.2459,  34.8099,2,   -999.0,9,-999.0000,9,    233.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.11,2,   -999.0,-999.0000, -999,9,   77,  19.2320,  24.8165,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      2, S-1-1-7,2,20000511,1733, 29.0753, 133.9737, 2490,    102.3,  18.9327,  34.8146,2,   -999.0,9,-999.0000,9,    226.9,2,  -999.00,9,  -999.00,9,     0.49,2,     0.07,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.66,2,   -999.0,-999.0000, -999,9,  102,  18.9145,  24.9012,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      1, 1-133-1,2,20000511,1732, 29.0753, 133.9737, 2490,    128.8,  18.7294,  34.8094,2,   -999.0,9,-999.0000,9,    216.1,2,  -999.00,9,  -999.00,9,     1.85,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.12,2,   -999.0,-999.0000, -999,9,  128,  18.7067,  24.9499,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,     12, 1-133-7,2,20000511,1731, 29.0753, 133.9737, 2490,    151.0,  18.5054,  34.8038,2,   -999.0,9,-999.0000,9,    208.1,2,  -999.00,9,  -999.00,9,     3.02,2,     0.02,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  18.4790,  25.0028,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,     11,S-1-1-10,2,20000511,1730, 29.0753, 133.9737, 2490,    204.9,  17.9032,  34.7893,2,   -999.0,9,-999.0000,9,    195.2,2,  -999.00,9,  -999.00,9,     5.07,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  203,  17.8682,  25.1431,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,     10,1-133-94,2,20000511,1728, 29.0753, 133.9737, 2490,    253.7,  17.0888,  34.7632,2,   -999.0,9,-999.0000,9,    191.8,2,  -999.00,9,  -999.00,9,     6.63,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  17.0467,  25.3214,   -999.0,9
       SH00-04,  NONE,SH-5937,  2,      9, S-1-1-5,2,20000511,1726, 29.0753, 133.9737, 2490,    305.7,  16.2518,  34.7164,2,   -999.0,9,-999.0000,9,    191.1,2,  -999.00,9,  -999.00,9,     7.90,2,     0.01,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  16.2029,  25.4829,   -999.0,9
       SH00-04,  NONE,SH-5937,  1,      8,1-133-95,2,20000511,1655, 29.0808, 133.9798, 2600,    402.5,  14.5566,  34.5960,2,   -999.0,9,-999.0000,9,    184.5,2,  -999.00,9,  -999.00,9,    11.21,2,     0.01,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.4967,  25.7695,   -999.0,9
       SH00-04,  NONE,SH-5937,  1,      7, S-1-1-4,2,20000511,1653, 29.0808, 133.9798, 2600,    504.3,  12.2975,  34.4332,2,   -999.0,9,-999.0000,9,    170.1,2,  -999.00,9,  -999.00,9,    16.37,2,     0.01,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.2302,  26.1048,   -999.0,9
       SH00-04,  NONE,SH-5937,  1,      6,1-133-93,2,20000511,1652, 29.0808, 133.9798, 2600,    605.3,   9.9194,  34.3050,2,   -999.0,9,-999.0000,9,    151.3,2,  -999.00,9,  -999.00,9,    22.12,2,     0.01,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.8486,  26.4348,   -999.0,9
