BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5784 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-06,  NONE,SH-5786,  2,     -9,      -9,5,19990712,0329, 28.6678, 134.4660, 3680,      0.0,  27.3579,  34.2825,2,   -999.0,9,-999.0000,9,    204.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.3579,  22.0630,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      5, 1-133-2,2,19990712,0328, 28.6678, 134.4660, 3680,     12.6,  27.2016,  34.2856,2,   -999.0,9,  34.2848,2,    203.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  27.1987,  22.1163,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      4, S-1-1-2,2,19990712,0327, 28.6678, 134.4660, 3680,     26.5,  25.2616,  34.5354,2,   -999.0,9,  34.5143,4,    218.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  25.2558,  22.9123,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      3,1-133-84,2,19990712,0326, 28.6678, 134.4660, 3680,     51.7,  23.1750,  34.8079,2,   -999.0,9,  34.8201,4,    222.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.14,2,   -999.0,-999.0000, -999,9,   51,  23.1644,  23.7405,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      2, S-1-1-7,2,19990712,0325, 28.6678, 134.4660, 3680,     76.9,  21.5631,  34.8352,2,   -999.0,9,  34.8341,2,    219.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.32,2,   -999.0,-999.0000, -999,9,   76,  21.5481,  24.2183,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      1, 1-133-1,2,19990712,0324, 28.6678, 134.4660, 3680,    101.8,  20.8325,  34.8447,2,   -999.0,9,  34.8451,2,    216.7,2,  -999.00,9,  -999.00,9,     0.39,2,     0.08,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.47,2,   -999.0,-999.0000, -999,9,  101,  20.8131,  24.4263,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,     12, 1-133-7,2,19990712,0323, 28.6678, 134.4660, 3680,    127.4,  20.0080,  34.8201,2,   -999.0,9,  34.8223,2,    222.8,2,  -999.00,9,  -999.00,9,     0.20,2,     0.12,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.35,2,   -999.0,-999.0000, -999,9,  126,  19.9845,  24.6286,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,     11, S-1-1-9,2,19990712,0321, 28.6678, 134.4660, 3680,    152.6,  19.6869,  34.8393,2,   -999.0,9,  34.8416,2,    206.1,2,  -999.00,9,  -999.00,9,     2.15,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  152,  19.6590,  24.7285,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,     10,1-133-94,2,19990712,0320, 28.6678, 134.4660, 3680,    202.2,  19.1708,  34.8448,2,   -999.0,9,  34.8432,2,    202.5,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.1345,  24.8681,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      9, S-1-1-5,2,19990712,0319, 28.6678, 134.4660, 3680,    253.0,  18.1277,  34.8294,2,   -999.0,9,  34.8272,2,    199.4,2,  -999.00,9,  -999.00,9,     4.39,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.0840,  25.1206,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      8,1-133-95,2,19990712,0317, 28.6678, 134.4660, 3680,    303.1,  17.2940,  34.8000,2,   -999.0,9,  34.8006,2,    197.1,2,  -999.00,9,  -999.00,9,     5.75,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.2433,  25.3027,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      7, S-1-1-4,2,19990712,0315, 28.6678, 134.4660, 3680,    404.7,  15.3857,  34.6623,2,   -999.0,9,  34.6644,2,    191.7,2,  -999.00,9,  -999.00,9,     9.26,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  15.3231,  25.6403,   -999.0,9
       SH99-06,  NONE,SH-5786,  2,      6,1-133-93,2,19990712,0313, 28.6678, 134.4660, 3680,    506.5,  13.2882,  34.4991,2,   -999.0,9,  34.5033,2,    183.9,2,  -999.00,9,  -999.00,9,    13.35,2,     0.00,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,  13.2171,  25.9611,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      4, S-1-1-2,2,19990712,0244, 28.6718, 134.4675, 3750,    602.5,  10.4200,  34.3244,2,   -999.0,9,  34.3198,2,    159.6,2,  -999.00,9,  -999.00,9,    20.36,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.3474,  26.3647,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      3,1-133-84,2,19990712,0242, 28.6718, 134.4675, 3750,    702.7,   8.3493,  34.2289,2,   -999.0,9,  34.2280,2,    137.4,2,  -999.00,9,  -999.00,9,    26.01,2,     0.00,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   8.2749,  26.6270,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      2, S-1-1-7,2,19990712,0240, 28.6718, 134.4675, 3750,    803.4,   6.4551,  34.2165,2,   -999.0,9,  34.2129,2,    106.7,2,  -999.00,9,  -999.00,9,    32.04,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   6.3808,  26.8846,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      1, 1-133-1,2,19990712,0239, 28.6718, 134.4675, 3750,    906.0,   5.3825,  34.2645,2,   -999.0,9,  34.2618,2,     85.1,2,  -999.00,9,  -999.00,9,    35.44,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.3054,  27.0565,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,     12, 1-133-7,2,19990712,0237, 28.6718, 134.4675, 3750,   1005.8,   4.4239,  34.3243,2,   -999.0,9,  34.3182,2,     70.3,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.3448,  27.2123,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,     11, S-1-1-9,2,19990712,0235, 28.6718, 134.4675, 3750,   1208.5,   3.4215,  34.4306,2,   -999.0,9,  34.4274,2,     66.6,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1197,   3.3337,  27.3994,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,     10,1-133-94,2,19990712,0231, 28.6718, 134.4675, 3750,   1511.5,   2.6382,  34.5200,2,   -999.0,9,  34.5140,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.5337,  27.5432,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      9, S-1-1-5,2,19990712,0225, 28.6718, 134.4675, 3750,   2019.7,   2.0543,  34.6058,2,   -999.0,9,  34.5651,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9155,  27.6625,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      8,1-133-95,2,19990712,0219, 28.6718, 134.4675, 3750,   2530.1,   1.7180,  34.6557,2,   -999.0,9,  34.6444,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2498,   1.5403,  27.7309,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      7, S-1-1-4,2,19990712,0213, 28.6718, 134.4675, 3750,   3038.9,   1.5780,  34.6781,2,   -999.0,9,  34.6695,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2997,   1.3557,  27.7622,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      6,1-133-93,2,19990712,0206, 28.6718, 134.4675, 3750,   3551.8,   1.5253,  34.6914,2,   -999.0,9,  34.6753,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3499,   1.2531,  27.7801,   -999.0,9
       SH99-06,  NONE,SH-5786,  1,      5, 1-133-2,2,19990712,0204, 28.6718, 134.4675, 3750,   3656.3,   1.5282,  34.6922,2,   -999.0,9,  34.6802,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3601,   1.2451,  27.7813,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,     -9,      -9,5,19990712,0847, 29.0730, 133.9748, 2480,      0.0,  27.2034,  34.2517,2,   -999.0,9,-999.0000,9,    205.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.2034,  22.0893,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,     11, S-1-1-9,2,19990712,0846, 29.0730, 133.9748, 2480,     10.8,  27.1243,  34.2991,2,   -999.0,9,-999.0000,9,    205.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.1218,  22.1511,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,     10,1-133-94,2,19990712,0845, 29.0730, 133.9748, 2480,     25.5,  25.0951,  34.5902,2,   -999.0,9,-999.0000,9,    215.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  25.0896,  23.0043,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      9, S-1-1-5,2,19990712,0844, 29.0730, 133.9748, 2480,     50.6,  23.2129,  34.8368,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  23.2026,  23.7513,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      8,1-133-95,2,19990712,0844, 29.0730, 133.9748, 2480,     76.7,  21.6186,  34.8244,2,   -999.0,9,-999.0000,9,    221.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.25,2,   -999.0,-999.0000, -999,9,   76,  21.6036,  24.1947,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      7, S-1-1-4,2,19990712,0843, 29.0730, 133.9748, 2480,    101.2,  20.7969,  34.8524,2,   -999.0,9,-999.0000,9,    217.6,2,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.34,2,   -999.0,-999.0000, -999,9,  101,  20.7777,  24.4418,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      6,1-133-93,2,19990712,0842, 29.0730, 133.9748, 2480,    127.8,  20.0101,  34.8230,2,   -999.0,9,-999.0000,9,    216.2,2,  -999.00,9,  -999.00,9,     1.07,2,     0.10,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.24,2,   -999.0,-999.0000, -999,9,  127,  19.9865,  24.6303,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      5, 1-133-2,2,19990712,0841, 29.0730, 133.9748, 2480,    151.4,  19.6196,  34.8064,2,   -999.0,9,-999.0000,9,    219.5,2,  -999.00,9,  -999.00,9,     1.07,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  19.5921,  24.7208,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      4, S-1-1-2,2,19990712,0840, 29.0730, 133.9748, 2480,    202.4,  19.2711,  34.8099,2,   -999.0,9,-999.0000,9,    218.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.2347,  24.8158,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      3,1-133-84,2,19990712,0839, 29.0730, 133.9748, 2480,    253.3,  18.8976,  34.8142,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.8526,  24.9167,   -999.0,9
       SH99-06,  NONE,SH-5787,  2,      2, S-1-1-7,2,19990712,0838, 29.0730, 133.9748, 2480,    303.7,  17.9510,  34.8128,2,   -999.0,9,-999.0000,9,    198.1,2,  -999.00,9,  -999.00,9,     4.97,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.8989,  25.1535,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,      1, 1-133-1,2,19990712,0809, 29.0787, 133.9810, 2480,    402.1,  16.2400,  34.7279,2,   -999.0,9,-999.0000,9,    195.6,2,  -999.00,9,  -999.00,9,     7.51,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.1755,  25.4981,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,     12, 1-133-7,2,19990712,0808, 29.0787, 133.9810, 2480,    503.5,  13.4088,  34.5139,2,   -999.0,9,-999.0000,9,    181.0,2,  -999.00,9,  -999.00,9,    13.45,2,     0.01,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.3377,  25.9481,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,     11, S-1-1-9,2,19990712,0806, 29.0787, 133.9810, 2480,    602.7,  11.1720,  34.3657,2,   -999.0,9,-999.0000,9,    165.0,2,  -999.00,9,  -999.00,9,    18.71,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  11.0961,  26.2642,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,     10,1-133-94,2,19990712,0805, 29.0787, 133.9810, 2480,    704.0,   8.7135,  34.2423,2,   -999.0,9,-999.0000,9,    141.8,2,  -999.00,9,  -999.00,9,    24.94,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   8.6371,  26.5819,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,      9, S-1-1-5,2,19990712,0803, 29.0787, 133.9810, 2480,    804.8,   6.5442,  34.2365,2,   -999.0,9,-999.0000,9,    105.3,2,  -999.00,9,  -999.00,9,    31.65,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.4692,  26.8888,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,      8,1-133-95,2,19990712,0801, 29.0787, 133.9810, 2480,    906.4,   5.2006,  34.2887,2,   -999.0,9,-999.0000,9,     82.3,2,  -999.00,9,  -999.00,9,    36.12,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.1246,  27.0969,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,      7, S-1-1-4,2,19990712,0800, 29.0787, 133.9810, 2480,   1007.7,   4.3262,  34.3450,2,   -999.0,9,-999.0000,9,     71.3,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.2477,  27.2392,   -999.0,9
       SH99-06,  NONE,SH-5787,  1,      6,1-133-93,2,19990712,0757, 29.0787, 133.9810, 2480,   1208.4,   3.4724,  34.4200,2,   -999.0,9,-999.0000,9,     65.6,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1197,   3.3842,  27.3861,   -999.0,9
       SH99-06,  NONE,SH-5788,  2,     -9,      -9,5,19990712,1831, 29.9500, 132.9383, 3850,      0.0,  27.4266,  34.3894,2,   -999.0,9,-999.0000,9,    202.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.4266,  22.1213,   -999.0,9
       SH99-06,  NONE,SH-5788,  2,     11, S-1-1-9,2,19990712,1830, 29.9500, 132.9383, 3850,     10.8,  27.4324,  34.3885,2,   -999.0,9,  34.3885,2,    202.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  27.4299,  22.1196,   -999.0,9
       SH99-06,  NONE,SH-5788,  2,     10,1-133-94,2,19990712,1829, 29.9500, 132.9383, 3850,     26.9,  27.5612,  34.4594,2,   -999.0,9,  34.4473,4,    202.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   27,  27.5549,  22.1326,   -999.0,9
