BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-1448.
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1437, 1451, 1455.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 10/06/2006: OXYGEN QF updated
# 04/26/2007: CFCs QF updated
# 08/20/2008: SECT_ID was revised for the stations RF-1449,1450
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
# 07/07/2010,Data of CTDSAL and SALNTY at RF-1409 were revised by JMA.
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-10, EQPAC,RF-1467,  1,      2,02-13589,2,20011108,2214, -0.0002, 162.9993, 4446,    905.2,   5.1273,  34.5406,2,   -999.0,9,-999.0000,9,     93.7,2,    71.70,2,  -999.00,9,    37.64,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.0516,  27.3051,   -999.0,9
       RF01-10, EQPAC,RF-1467,  1,      1,02-12807,2,20011108,2211, -0.0002, 162.9993, 4446,   1018.4,   4.5303,  34.5626,2,   -999.0,9,-999.0000,9,     91.2,2,    83.61,2,  -999.00,9,    38.43,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1010,   4.4489,  27.3905,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     -9,      -9,5,20011110,0907,  0.0003, 160.9970, 3386,      0.0,  30.6451,  35.0541,2,   -999.0,9,-999.0000,9,    196.8,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.28,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  30.6451,  21.5449,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     17,02-12815,2,20011110,0904,  0.0003, 160.9970, 3386,      7.7,  30.6238,  35.0602,2,   -999.0,9,-999.0000,9,    195.9,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,    8,  30.6219,  21.5575,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     16,02-12818,2,20011110,0902,  0.0003, 160.9970, 3386,     22.1,  30.5317,  35.1324,2,   -999.0,9,-999.0000,9,    194.5,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.28,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   22,  30.5261,  21.6447,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     15,02-12809,2,20011110,0901,  0.0003, 160.9970, 3386,     47.6,  30.3400,  35.1614,2,   -999.0,9,-999.0000,9,    196.9,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.04,2,   -999.0,-999.0000, -999,9,   47,  30.3280,  21.7347,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     14,02-12817,2,20011110,0859,  0.0003, 160.9970, 3386,     72.9,  30.1935,  35.1501,2,   -999.0,9,-999.0000,9,   -999.0,4,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.13,2,   -999.0,-999.0000, -999,9,   72,  30.1754,  21.7787,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     13,02-15822,2,20011110,0858,  0.0003, 160.9970, 3386,     97.4,  29.3426,  35.1938,2,   -999.0,9,-999.0000,9,    187.5,2,     1.86,2,  -999.00,9,     1.11,2,     0.22,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.55,2,   -999.0,-999.0000, -999,9,   97,  29.3188,  22.1026,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     12,02-12821,2,20011110,0856,  0.0003, 160.9970, 3386,    122.2,  27.1957,  35.2976,2,   -999.0,9,-999.0000,9,    152.4,2,     2.88,2,  -999.00,9,     6.77,2,     0.07,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.55,2,   -999.0,-999.0000, -999,9,  121,  27.1674,  22.8883,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     11,02-15823,2,20011110,0855,  0.0003, 160.9970, 3386,    148.4,  25.5301,  35.5060,2,   -999.0,9,-999.0000,9,    139.8,2,     4.00,2,  -999.00,9,     9.00,2,     0.01,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.22,2,   -999.0,-999.0000, -999,9,  147,  25.4974,  23.5712,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,     10,02-12820,2,20011110,0853,  0.0003, 160.9970, 3386,    197.9,  15.6218,  34.9858,2,   -999.0,9,-999.0000,9,    139.6,2,    13.40,2,  -999.00,9,    15.71,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  197,  15.5909,  25.8296,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      9,02-12810,2,20011110,0851,  0.0003, 160.9970, 3386,    248.6,  13.6769,  35.0183,2,   -999.0,9,-999.0000,9,    143.8,2,    12.90,2,  -999.00,9,    17.95,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  247,  13.6415,  26.2761,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      8,02-12819,2,20011110,0849,  0.0003, 160.9970, 3386,    299.1,  11.8642,  34.8665,2,   -999.0,9,-999.0000,9,    135.9,2,    18.46,2,  -999.00,9,    21.53,2,     0.00,2,     1.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  11.8254,  26.5186,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      7,02-15821,2,20011110,0846,  0.0003, 160.9970, 3386,    399.1,  10.1713,  34.7395,2,   -999.0,9,-999.0000,9,     87.8,2,    27.29,2,  -999.00,9,    29.48,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  10.1242,  26.7272,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      6,02-13588,2,20011110,0843,  0.0003, 160.9970, 3386,    500.1,   8.4516,  34.6377,2,   -999.0,9,-999.0000,9,     66.1,2,    37.24,2,  -999.00,9,    34.68,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   8.3986,  26.9288,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      5,02-10155,2,20011110,0840,  0.0003, 160.9970, 3386,    602.3,   7.3284,  34.5855,2,   -999.0,9,-999.0000,9,     79.7,2,    44.09,2,  -999.00,9,    35.67,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   7.2692,  27.0546,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      4,02-13579,2,20011110,0838,  0.0003, 160.9970, 3386,    702.4,   6.1954,  34.5484,2,   -999.0,9,-999.0000,9,     97.9,2,    53.04,2,  -999.00,9,    36.08,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   6.1319,  27.1790,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      3,02-13590,2,20011110,0835,  0.0003, 160.9970, 3386,    803.8,   5.5456,  34.5320,2,   -999.0,9,-999.0000,9,    104.6,2,    61.49,2,  -999.00,9,    36.42,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.4764,  27.2478,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      2,02-13589,2,20011110,0832,  0.0003, 160.9970, 3386,    904.9,   5.0262,  34.5466,2,   -999.0,9,-999.0000,9,     96.2,2,    73.47,2,  -999.00,9,    37.73,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.9512,  27.3214,   -999.0,9
       RF01-10, EQPAC,RF-1468,  1,      1,02-12807,2,20011110,0829,  0.0003, 160.9970, 3386,   1017.8,   4.5306,  34.5610,2,   -999.0,9,-999.0000,9,     92.3,2,    84.42,2,  -999.00,9,    38.47,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1010,   4.4492,  27.3891,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     -9,      -9,5,20011110,1902,  0.0052, 158.9970, 2325,      0.0,  30.5645,  34.7749,2,   -999.0,9,-999.0000,9,    194.4,2,     1.58,2,  -999.00,9,     0.05,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  30.5645,  21.3636,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     17,02-12815,2,20011110,1900,  0.0052, 158.9970, 2325,      6.9,  30.5785,  34.7800,2,   -999.0,9,-999.0000,9,    196.7,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.28,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,    7,  30.5767,  21.3633,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     16,02-12818,2,20011110,1858,  0.0052, 158.9970, 2325,     22.3,  30.6744,  34.8700,2,   -999.0,9,-999.0000,9,    193.5,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   22,  30.6688,  21.3988,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     15,02-12809,2,20011110,1857,  0.0052, 158.9970, 2325,     47.4,  30.4533,  34.9441,2,   -999.0,9,-999.0000,9,    194.5,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   47,  30.4414,  21.5328,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     14,02-12817,2,20011110,1855,  0.0052, 158.9970, 2325,     72.4,  30.2594,  35.0744,2,   -999.0,9,-999.0000,9,    196.3,2,     1.52,2,  -999.00,9,     0.05,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,   -999.0,-999.0000, -999,9,   72,  30.2413,  21.6993,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     13,02-15822,2,20011110,1854,  0.0052, 158.9970, 2325,     97.8,  27.2538,  35.2475,2,   -999.0,9,-999.0000,9,    145.4,2,     3.19,2,  -999.00,9,     7.56,2,     0.03,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.42,2,   -999.0,-999.0000, -999,9,   97,  27.2312,  22.8301,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     12,02-12821,2,20011110,1852,  0.0052, 158.9970, 2325,    122.7,  24.8352,  35.2600,2,   -999.0,9,-999.0000,9,    139.0,2,     4.12,2,  -999.00,9,     8.73,2,     0.02,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.30,2,   -999.0,-999.0000, -999,9,  122,  24.8087,  23.5958,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     11,02-15823,2,20011110,1851,  0.0052, 158.9970, 2325,    149.3,  20.3386,  35.2164,2,   -999.0,9,-999.0000,9,    139.1,2,     6.82,2,  -999.00,9,    10.98,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.07,2,   -999.0,-999.0000, -999,9,  148,  20.3106,  24.8444,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,     10,02-12820,2,20011110,1849,  0.0052, 158.9970, 2325,    198.2,  16.2332,  35.0556,2,   -999.0,9,-999.0000,9,    140.7,2,    11.93,2,  -999.00,9,    15.03,2,     0.00,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  197,  16.2015,  25.7441,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      9,02-12810,2,20011110,1847,  0.0052, 158.9970, 2325,    248.0,  13.9287,  35.0244,2,   -999.0,9,-999.0000,9,    141.9,2,    14.15,2,  -999.00,9,    18.14,2,     0.00,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  247,  13.8929,  26.2285,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      8,02-12819,2,20011110,1845,  0.0052, 158.9970, 2325,    297.9,  11.6583,  34.8431,2,   -999.0,9,-999.0000,9,    138.0,2,    18.96,2,  -999.00,9,    22.01,2,     0.00,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  296,  11.6200,  26.5392,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      7,02-15821,2,20011110,1842,  0.0052, 158.9970, 2325,    399.9,   9.8251,  34.7132,2,   -999.0,9,-999.0000,9,     91.4,2,    28.85,2,  -999.00,9,    30.04,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   9.7789,  26.7655,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      6,02-13588,2,20011110,1839,  0.0052, 158.9970, 2325,    500.8,   8.0387,  34.6145,2,   -999.0,9,-999.0000,9,     77.4,2,    38.75,2,  -999.00,9,    35.01,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   7.9871,  26.9730,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      5,02-10155,2,20011110,1837,  0.0052, 158.9970, 2325,    601.5,   7.1068,  34.5760,2,   -999.0,9,-999.0000,9,     92.1,2,    44.25,2,  -999.00,9,    34.82,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   7.0487,  27.0780,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      4,02-13579,2,20011110,1834,  0.0052, 158.9970, 2325,    702.9,   6.2172,  34.5520,2,   -999.0,9,-999.0000,9,     94.9,2,    54.07,2,  -999.00,9,    36.35,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.1536,  27.1790,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      3,02-13590,2,20011110,1831,  0.0052, 158.9970, 2325,    803.8,   5.5698,  34.5453,2,   -999.0,9,-999.0000,9,     94.6,2,    64.08,2,  -999.00,9,    37.33,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.5004,  27.2555,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      2,02-13589,2,20011110,1828,  0.0052, 158.9970, 2325,    905.1,   4.9082,  34.5495,2,   -999.0,9,-999.0000,9,     96.2,2,    75.93,2,  -999.00,9,    37.86,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.8340,  27.3371,   -999.0,9
       RF01-10, EQPAC,RF-1469,  1,      1,02-12807,2,20011110,1824,  0.0052, 158.9970, 2325,   1027.8,   4.2066,  34.5702,2,   -999.0,9,-999.0000,9,     92.3,2,    90.54,2,  -999.00,9,    38.72,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1020,   4.1269,  27.4310,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     -9,      -9,5,20011111,0452,  0.0088, 157.0028, 2124,      0.0,  30.4222,  34.4069,2,   -999.0,9,-999.0000,9,    194.1,2,     1.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  30.4222,  21.1370,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     17,02-12815,2,20011111,0449,  0.0088, 157.0028, 2124,      7.3,  30.4315,  34.5067,2,   -999.0,9,-999.0000,9,    194.3,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    7,  30.4297,  21.2092,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     16,02-12818,2,20011111,0447,  0.0088, 157.0028, 2124,     22.3,  30.4468,  34.5164,2,   -999.0,9,-999.0000,9,    195.5,2,     1.64,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   22,  30.4412,  21.2125,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     15,02-12809,2,20011111,0446,  0.0088, 157.0028, 2124,     47.9,  30.4444,  34.7259,2,   -999.0,9,-999.0000,9,    194.5,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.04,2,   -999.0,-999.0000, -999,9,   48,  30.4324,  21.3725,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     14,02-12817,2,20011111,0445,  0.0088, 157.0028, 2124,     72.8,  30.5182,  34.9064,2,   -999.0,9,-999.0000,9,    197.5,2,     1.53,2,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.07,2,   -999.0,-999.0000, -999,9,   72,  30.4999,  21.4844,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     13,02-15822,2,20011111,0443,  0.0088, 157.0028, 2124,     97.6,  30.0062,  35.1580,2,   -999.0,9,-999.0000,9,    199.5,2,     1.73,2,  -999.00,9,     0.14,2,     0.00,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.21,2,   -999.0,-999.0000, -999,9,   97,  29.9819,  21.8508,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     12,02-12821,2,20011111,0442,  0.0088, 157.0028, 2124,    121.2,  24.5240,  35.2377,2,   -999.0,9,-999.0000,9,    139.6,2,     4.47,2,  -999.00,9,     8.73,2,     0.01,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.41,2,   -999.0,-999.0000, -999,9,  121,  24.4980,  23.6727,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     11,02-15823,2,20011111,0440,  0.0088, 157.0028, 2124,    147.7,  22.9705,  35.3315,2,   -999.0,9,-999.0000,9,    135.7,2,     4.88,2,  -999.00,9,     9.46,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.22,2,   -999.0,-999.0000, -999,9,  147,  22.9403,  24.2022,   -999.0,9
       RF01-10, EQPAC,RF-1470,  1,     10,02-12820,2,20011111,0438,  0.0088, 157.0028, 2124,    198.4,  16.7718,  35.1395,2,   -999.0,9,-999.0000,9,    142.1,2,    10.24,2,  -999.00,9,    14.00,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  197,  16.7393,  25.6831,   -999.0,9
