BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
# convert unit of OXYGEN to UMOL/L
#
#BOTTLE,20100416MIRCJHATS
#BOTTLE,20081003JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#
# Apr. 16, 2010
# TCARBN changed to questionable by inversion at:
#     49MR98K02, EQPAC,     6,  3,      5,      5,1,19990107,1020,  0.0153, 159.9938, 2800,     2224,2
#
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,XMISS,XMISS_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR98K02, EQPAC,     6,  3,      6,      6,1,19990107,1020,  0.0153, 159.9938, 2800,     2021,2,    2.259,2,   34.637,2,   34.634,3,     2.44,1,    110.8,3,      0.2,3,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,    87.06,3,    35.05,3,     0.00,3,     2.54,3,  -999.00,9,   -999.0,9,-999.0000,9,     2.12,    27.67
     49MR98K02, EQPAC,     6,  3,      5,      5,1,19990107,1020,  0.0153, 159.9938, 2800,     2224,2,    2.088,2,   34.647,2,   34.647,2,     2.54,1,    121.7,2,      0.2,3,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   135.03,2,    37.74,2,     0.00,2,     2.71,2,  -999.00,9,   2302.2,3,   7.5406,2,     1.93,    27.69
     49MR98K02, EQPAC,     6,  3,      4,      4,1,19990107,1020,  0.0153, 159.9938, 2800,     2428,2,    1.905,2,   34.657,2,   34.657,2,     2.63,1,    125.6,2,      0.2,3,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   139.74,2,    37.67,2,     0.00,2,     2.67,2,  -999.00,9,   2333.2,2,   7.5527,2,     1.73,    27.72
     49MR98K02, EQPAC,     6,  3,      3,      3,1,19990107,1020,  0.0153, 159.9938, 2800,     2631,2,    1.834,2,   34.661,2,   34.660,2,     2.70,1,    128.2,2,      0.2,3,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   142.38,2,    37.61,2,     0.00,2,     2.68,2,  -999.00,9,   2335.9,2,   7.5586,2,     1.65,    27.73
     49MR98K02, EQPAC,     6,  3,      2,      2,1,19990107,1020,  0.0153, 159.9938, 2800,     2835,2,    1.717,2,   34.667,2,   34.667,2,     2.85,1,    133.8,2,      0.2,3,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   144.75,2,    37.21,2,     0.00,2,     2.62,2,  -999.00,9,   2334.9,2,   7.5648,2,     1.51,    27.74
     49MR98K02, EQPAC,     6,  3,      1,      1,1,19990107,1020,  0.0153, 159.9938, 2800,     2859,2,    1.718,2,   34.667,2,   34.667,2,     2.87,1,    133.8,2,      0.2,3,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,   145.10,2,    37.11,2,     0.00,2,     2.62,2,  -999.00,9,   2333.7,2,   7.5634,2,     1.51,    27.74
     49MR98K02, EQPAC,     6,  4,      0,      0,1,19990107,2306,  0.0683, 159.9619, 2800,     -999,9,   28.900,2, -999.000,9,   35.097,2,  -999.00,9,    195.7,2,   -999.0,9,     0.12,2,     0.12,2,     0.09,2,     -999,9,     1.30,2,     0.00,2,     0.00,2,     0.21,2,     0.19,3,   1963.6,6,   8.1023,2,  -999.00,  -999.00
     49MR98K02, EQPAC,     6,  4,      1,      1,1,19990107,2310,  0.0683, 159.9615, 2800,       15,2,   28.816,2,   35.062,2,   35.064,2,     3.64,1,    194.9,2,      0.3,1,     0.10,2,     0.10,2,     0.05,2,     -999,9,     1.35,2,     0.00,2,     0.00,2,     0.21,2,     0.18,3,   1965.1,2,   8.1034,2,    28.81,    22.17
     49MR98K02, EQPAC,     6,  4,      2,      2,1,19990107,2310,  0.0683, 159.9615, 2800,       29,2,   28.804,2,   35.061,2,   35.064,2,     3.66,1,    195.3,2,      0.4,1,     0.09,2,     0.13,2,     0.13,2,     -999,9,     1.34,2,     0.00,2,     0.00,2,     0.21,2,     0.15,3,   1965.7,2,   8.1015,2,    28.80,    22.18
     49MR98K02, EQPAC,     6,  4,      3,      3,1,19990107,2310,  0.0683, 159.9615, 2800,       39,2,   28.805,2,   35.060,2,   35.063,2,     3.68,1,    195.3,2,      0.4,1,     0.10,2,     0.10,2,     0.05,2,     -999,9,     1.36,2,     0.00,2,     0.00,2,     0.21,2,     0.24,3,   1962.4,2,   8.1047,2,    28.80,    22.18
     49MR98K02, EQPAC,     6,  4,      4,      4,1,19990107,2310,  0.0683, 159.9615, 2800,       49,2,   28.805,2,   35.060,2,   35.064,2,     3.66,1,    195.7,2,      0.5,1,     0.12,2,     0.12,2,     0.06,2,     -999,9,     1.37,2,     0.00,2,     0.00,2,     0.21,2,     0.16,3,   1963.5,2,   8.1044,2,    28.79,    22.18
     49MR98K02, EQPAC,     6,  4,      5,      5,1,19990107,2310,  0.0683, 159.9615, 2800,       59,2,   28.771,2,   35.066,2,   35.070,2,     3.63,1,    195.3,2,      0.7,1,     0.15,2,     0.16,2,     0.09,2,     -999,9,     1.40,2,     0.00,2,     0.00,2,     0.21,2,     0.00,3,   1964.9,2,   8.1029,2,    28.76,    22.19
     49MR98K02, EQPAC,     6,  4,      6,      6,1,19990107,2310,  0.0683, 159.9615, 2800,       71,2,   28.098,2,   35.120,2,   35.123,2,     3.51,1,    187.4,2,      1.6,1,     0.31,2,     0.38,2,     0.36,2,     -999,9,     1.46,2,     0.53,2,     0.32,2,     0.28,2,     0.12,3,   1979.9,2,   8.0851,2,    28.08,    22.46
     49MR98K02, EQPAC,     6,  4,      7,      7,1,19990107,2310,  0.0683, 159.9615, 2800,       81,2,   27.884,2,   35.091,2,   35.096,2,     3.40,1,    181.3,2,      1.2,1,     0.20,2,     0.27,2,     0.29,2,     -999,9,     1.52,2,     1.08,2,     0.46,2,     0.32,2,     0.43,3,   1985.2,2,   8.0699,2,    27.86,    22.51
     49MR98K02, EQPAC,     6,  4,      8,      8,1,19990107,2310,  0.0683, 159.9615, 2800,       91,2,   27.835,2,   35.081,2,   35.085,2,     3.39,1,    180.8,2,      1.1,1,     0.19,2,     0.25,2,     0.26,2,     -999,9,     1.53,2,     1.07,2,     0.44,2,     0.31,2,     0.12,3,   1984.7,2,   8.0711,2,    27.81,    22.52
     49MR98K02, EQPAC,     6,  4,      9,      9,1,19990107,2310,  0.0683, 159.9615, 2800,      100,2,   27.663,2,   35.053,2,   35.054,2,     3.36,1,    175.1,2,      0.9,1,     0.18,2,     0.24,2,     0.29,2,     -999,9,     1.71,2,     2.01,2,     0.29,2,     0.35,2,     0.00,3,   1987.7,2,   8.0604,2,    27.64,    22.55
     49MR98K02, EQPAC,     6,  4,     10,     10,1,19990107,2310,  0.0683, 159.9615, 2800,      121,2,   26.405,2,   35.057,2,   35.064,2,     3.24,1,    165.9,2,      0.5,1,     0.08,2,     0.11,2,     0.15,2,     -999,9,     2.20,2,     3.79,2,     0.08,2,     0.44,2,     0.08,3,   2004.0,2,   8.0362,2,    26.38,    22.96
     49MR98K02, EQPAC,     6,  4,     11,     11,1,19990107,2310,  0.0683, 159.9615, 2800,      150,2,   20.719,2,   35.022,2,   35.027,2,     3.04,1,    150.4,2,      0.3,1,     0.04,2,     0.06,2,     0.08,2,     -999,9,     7.16,2,     8.68,2,     0.02,2,     0.72,2,     0.06,3,   2060.1,2,   7.9391,2,    20.69,    24.59
     49MR98K02, EQPAC,     6,  4,     12,     12,1,19990107,2310,  0.0683, 159.9615, 2800,      204,2,   15.900,2,   35.157,2,   35.137,2,     3.02,1,    146.7,2,      0.2,1,     0.00,2,     0.01,2,     0.02,2,     -999,9,    10.33,2,    14.05,2,     0.00,2,     1.08,2,     0.08,3,   2115.6,2,   7.8485,2,    15.87,    25.90
     49MR98K02, EQPAC,     6,  4,     13,     13,1,19990107,2310,  0.0683, 159.9615, 2800,       14,2,   28.817,2,   35.061,2, -999.000,9,     3.65,1,   -999.0,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.81,    22.17
     49MR98K02, EQPAC,     6,  4,     24,     24,1,19990107,2310,  0.0683, 159.9615, 2800,       29,2,   28.804,2,   35.061,2, -999.000,9,     3.66,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.80,    22.18
     49MR98K02, EQPAC,     6,  4,     15,     15,1,19990107,2310,  0.0683, 159.9615, 2800,       40,2,   28.805,2,   35.061,2, -999.000,9,     3.67,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.80,    22.18
     49MR98K02, EQPAC,     6,  4,     18,     18,1,19990107,2310,  0.0683, 159.9615, 2800,       70,2,   27.996,2,   35.111,2, -999.000,9,     3.49,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.98,    22.48
     49MR98K02, EQPAC,     6,  4,     20,     20,1,19990107,2310,  0.0683, 159.9615, 2800,       90,2,   27.844,2,   35.082,2, -999.000,9,     3.39,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.82,    22.51
     49MR98K02, EQPAC,     6,  4,     23,     23,1,19990107,2310,  0.0683, 159.9615, 2800,      151,2,   20.936,2,   35.047,2, -999.000,9,     3.05,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.91,    24.55
     49MR98K02, EQPAC,     7,  1,      0,      0,1,19990108,   3, -0.0001, 163.6013, 4463,     -999,9,   28.500,2, -999.000,9,   35.145,2,  -999.00,9,    198.8,2,   -999.0,9,     0.16,2,     0.16,2,     0.09,2,     -999,9,     1.57,2,     0.13,2,     0.04,2,     0.23,2,     0.00,3,   1969.9,2,   8.1036,2,  -999.00,  -999.00
     49MR98K02, EQPAC,     7,  1,     24,     24,1,19990108,  48,  0.0015, 163.5999, 4463,       10,2,   28.409,2,   35.122,2,   35.241,2,     3.93,1,    198.7,2,      0.7,1,     0.19,2,     0.19,2,     0.10,2,     -999,9,     1.53,2,     0.13,2,     0.06,2,     0.21,2,     0.19,3,   1969.8,2,   8.1043,2,    28.41,    22.35
     49MR98K02, EQPAC,     7,  1,     22,     22,1,19990108,  48,  0.0015, 163.5999, 4463,       21,2,   28.374,2,   35.121,2,   35.180,2,     3.93,1,    198.7,2,      1.0,1,     0.20,2,     0.21,2,     0.12,2,     -999,9,     1.63,2,     0.14,2,     0.05,2,     0.22,2,     0.16,3,   1969.8,2,   8.1007,2,    28.37,    22.36
     49MR98K02, EQPAC,     7,  1,     20,     20,1,19990108,  48,  0.0015, 163.5999, 4463,       31,2,   28.333,2,   35.120,2,   35.136,2,     3.94,1,    198.3,2,      1.3,1,     0.28,2,     0.29,2,     0.16,2,     -999,9,     1.48,2,     0.17,2,     0.08,2,     0.23,2,     0.14,3,   1970.9,2,   8.0984,2,    28.33,    22.38
     49MR98K02, EQPAC,     7,  1,     18,     18,1,19990108,  48,  0.0015, 163.5999, 4463,       41,2,   28.255,2,   35.119,2,   35.107,2,     3.92,1,    197.0,2,      1.4,1,     0.24,2,     0.26,2,     0.17,2,     -999,9,     1.51,2,     0.30,2,     0.14,2,     0.23,2,     0.46,3,   1977.1,2,   8.0923,2,    28.25,    22.40
     49MR98K02, EQPAC,     7,  1,     16,     16,1,19990108,  48,  0.0015, 163.5999, 4463,       50,2,   27.994,2,   35.118,2,   35.110,2,     3.84,1,    193.5,2,      1.3,1,     0.23,2,     0.25,2,     0.18,2,     -999,9,     1.63,2,     0.64,2,     0.27,2,     0.26,2,     0.10,3,   1980.0,2,   8.0821,2,    27.98,    22.49
     49MR98K02, EQPAC,     7,  1,     14,     14,1,19990108,  48,  0.0015, 163.5999, 4463,       58,2,   27.797,2,   35.112,2,   35.112,2,     3.76,1,    190.9,2,      1.1,1,     0.23,2,     0.24,2,     0.18,2,     -999,9,     1.79,2,     0.93,2,     0.36,2,     0.27,2,     0.32,3,   1983.0,2,   8.0761,2,    27.78,    22.55
     49MR98K02, EQPAC,     7,  1,     13,     13,1,19990108,  48,  0.0015, 163.5999, 4463,       70,2,   27.685,2,   35.109,2,   35.117,2,     3.71,1,    186.5,2,      1.1,1,     0.17,2,     0.19,2,     0.17,2,     -999,9,     1.81,2,     1.28,2,     0.43,2,     0.29,2,     0.17,3,   1987.8,2,   8.0678,2,    27.67,    22.58
     49MR98K02, EQPAC,     7,  1,     11,     11,1,19990108,  48,  0.0015, 163.5999, 4463,       80,2,   27.503,2,   35.103,2,   35.120,2,     3.67,1,    183.0,2,      1.0,1,     0.17,2,     0.20,2,     0.19,2,     -999,9,     1.92,2,     1.66,2,     0.46,2,     0.31,2,     0.18,3,   1990.3,2,   8.0609,2,    27.48,    22.64
     49MR98K02, EQPAC,     7,  1,      9,      9,1,19990108,  48,  0.0015, 163.5999, 4463,      100,2,   26.971,2,   35.101,2,   35.124,2,     3.48,1,    170.7,2,      0.6,1,     0.11,2,     0.16,2,     0.19,2,     -999,9,     2.03,2,     3.42,2,     0.07,2,     0.40,2,     0.07,3,   2000.2,2,   8.0423,2,    26.95,    22.81
     49MR98K02, EQPAC,     7,  1,      7,      7,1,19990108,  48,  0.0015, 163.5999, 4463,      121,2,   25.995,2,   35.094,2,   35.123,2,     3.43,1,    161.9,2,      0.4,1,     0.05,2,     0.07,2,     0.10,2,     -999,9,     2.68,2,     4.55,2,     0.03,2,     0.46,2,     0.04,3,   2015.5,2,   8.0196,2,    25.97,    23.11
     49MR98K02, EQPAC,     7,  1,      5,      5,1,19990108,  48,  0.0015, 163.5999, 4463,      152,2,   20.861,2,   35.179,2,   35.124,2,     3.16,1,    149.5,2,      0.3,1,     0.04,2,     0.06,2,     0.07,2,     -999,9,     6.26,2,     8.43,2,     0.01,2,     0.69,2,     0.06,3,   2064.6,2,   7.9415,2,    20.83,    24.68
     49MR98K02, EQPAC,     7,  1,      1,      1,1,19990108,  48,  0.0015, 163.5999, 4463,      202,2,   17.419,2,   35.245,2,   35.124,2,     3.16,1,    147.2,2,      0.2,1,     0.00,2,     0.01,2,     0.02,2,     -999,9,     7.95,2,    11.85,2,     0.00,2,     0.94,2,     0.08,3,   2101.7,2,   7.8795,2,    17.39,    25.61
     49MR98K02, EQPAC,     7,  1,     23,     23,1,19990108,  48,  0.0015, 163.5999, 4463,       21,2,   28.371,2,   35.121,2, -999.000,9,     3.92,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.37,    22.37
     49MR98K02, EQPAC,     7,  1,     21,     21,1,19990108,  48,  0.0015, 163.5999, 4463,       31,2,   28.327,2,   35.120,2, -999.000,9,     3.94,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.32,    22.38
     49MR98K02, EQPAC,     7,  1,     19,     19,1,19990108,  48,  0.0015, 163.5999, 4463,       41,2,   28.262,2,   35.120,2, -999.000,9,     3.93,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.25,    22.40
     49MR98K02, EQPAC,     7,  1,     17,     17,1,19990108,  48,  0.0015, 163.5999, 4463,       50,2,   27.982,2,   35.118,2, -999.000,9,     3.85,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.97,    22.49
     49MR98K02, EQPAC,     7,  1,     15,     15,1,19990108,  48,  0.0015, 163.5999, 4463,       59,2,   27.825,2,   35.113,2, -999.000,9,     3.78,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.81,    22.54
     49MR98K02, EQPAC,     7,  1,     12,     12,1,19990108,  48,  0.0015, 163.5999, 4463,       80,2,   27.556,2,   35.105,2, -999.000,9,     3.66,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.54,    22.62
     49MR98K02, EQPAC,     7,  1,     10,     10,1,19990108,  48,  0.0015, 163.5999, 4463,      100,2,   27.001,2,   35.103,2, -999.000,9,     3.49,1,   -999.0,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.98,    22.80
     49MR98K02, EQPAC,     7,  1,      8,      8,1,19990108,  48,  0.0015, 163.5999, 4463,      120,2,   25.850,2,   35.120,2, -999.000,9,     3.34,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.82,    23.18
     49MR98K02, EQPAC,     7,  1,      6,      6,1,19990108,  48,  0.0015, 163.5999, 4463,      141,2,   21.686,2,   35.250,2, -999.000,9,     3.16,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.66,    24.50
     49MR98K02, EQPAC,     7,  1,      4,      4,1,19990108,  48,  0.0015, 163.5999, 4463,      160,2,   19.563,2,   35.096,2, -999.000,9,     3.14,1,   -999.0,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.53,    24.96
     49MR98K02, EQPAC,     7,  1,      3,      3,1,19990108,  48,  0.0015, 163.5999, 4463,      181,2,   18.165,2,   35.229,2, -999.000,9,     3.14,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.13,    25.41
     49MR98K02, EQPAC,     7,  1,      2,      2,1,19990108,  48,  0.0015, 163.5999, 4463,      202,2,   17.404,2,   35.245,2, -999.000,9,     3.17,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.37,    25.61
     49MR98K02, EQPAC,     8,  1,      0,      0,1,19990109,   2, -0.0049, 168.9323, 4317,     -999,9,   27.500,2, -999.000,9,   35.249,2,  -999.00,9,    194.8,2,   -999.0,9,     0.27,2,     0.25,2,     0.09,2,     -999,9,     1.68,2,     1.63,2,     0.17,2,     0.32,2,     0.19,3,   1990.5,6,   8.0673,2,  -999.00,  -999.00
     49MR98K02, EQPAC,     8,  1,      1,      1,1,19990109,   8, -0.0054, 168.9326, 4317,       10,2,   27.337,2,   35.197,2,   35.202,2,     3.87,1,    193.9,2,      1.1,1,     0.18,2,     0.18,2,     0.08,2,     -999,9,     1.65,2,     1.64,2,     0.17,2,     0.32,2,     0.11,3,   1990.4,2,   8.0681,2,    27.33,    22.76
     49MR98K02, EQPAC,     8,  1,      2,      2,1,19990109,   8, -0.0054, 168.9326, 4317,       20,2,   27.303,2,   35.197,2,   35.199,2,     3.83,1,    193.9,2,      1.4,1,     0.20,2,     0.19,2,     0.09,2,     -999,9,     1.67,2,     1.63,2,     0.17,2,     0.32,2,     0.26,3,   1990.2,2,   8.0680,2,    27.30,    22.77
     49MR98K02, EQPAC,     8,  1,      3,      3,1,19990109,   8, -0.0054, 168.9326, 4317,       31,2,   27.286,2,   35.196,2,   35.199,2,     3.83,1,    193.4,2,      1.7,1,     0.21,2,     0.20,2,     0.11,2,     -999,9,     1.76,2,     1.63,2,     0.17,2,     0.33,2,     0.21,3,   1991.6,2,   8.0693,2,    27.28,    22.78
     49MR98K02, EQPAC,     8,  1,      4,      4,1,19990109,   8, -0.0054, 168.9326, 4317,       41,2,   27.257,2,   35.193,2,   35.197,2,     3.85,1,    192.6,2,      2.0,1,     0.29,2,     0.28,2,     0.15,2,     -999,9,     1.65,2,     1.66,2,     0.17,2,     0.32,2,     0.22,3,   1991.5,2,   8.0704,2,    27.25,    22.78
     49MR98K02, EQPAC,     8,  1,      5,      5,1,19990109,   8, -0.0054, 168.9326, 4317,       51,2,   27.248,2,   35.192,2,   35.198,2,     3.80,1,    191.3,2,      2.0,1,     0.34,2,     0.32,2,     0.18,2,     -999,9,     1.69,2,     1.72,2,     0.18,2,     0.34,2,  -999.00,9,   1992.3,2,   8.0667,2,    27.24,    22.79
     49MR98K02, EQPAC,     8,  1,      6,      6,1,19990109,   8, -0.0054, 168.9326, 4317,       61,2,   27.240,2,   35.190,2,   35.196,2,     3.78,1,    190.4,2,      1.9,1,     0.29,2,     0.27,2,     0.16,2,     -999,9,     1.64,2,     1.82,2,     0.19,2,     0.34,2,     0.21,3,   1994.2,2,   8.0658,2,    27.23,    22.79
     49MR98K02, EQPAC,     8,  1,      7,      7,1,19990109,   8, -0.0054, 168.9326, 4317,       71,2,   27.228,2,   35.188,2,   35.191,2,     3.76,1,    188.6,2,      1.5,1,     0.33,2,     0.31,2,     0.18,2,     -999,9,     1.66,2,     1.92,2,     0.20,2,     0.35,2,     0.08,3,   1994.5,2,   8.0663,2,    27.21,    22.79
     49MR98K02, EQPAC,     8,  1,      8,      8,1,19990109,   8, -0.0054, 168.9326, 4317,       81,2,   27.195,2,   35.185,2,   35.191,2,     3.74,1,    187.3,2,      1.3,1,     0.27,2,     0.25,2,     0.15,2,     -999,9,     1.71,2,     2.02,2,     0.20,2,     0.35,2,     0.24,3,   1995.3,2,   8.0625,2,    27.18,    22.80
     49MR98K02, EQPAC,     8,  1,      9,      9,1,19990109,   8, -0.0054, 168.9326, 4317,      102,2,   26.777,2,   35.129,2,   35.124,2,     3.59,1,    176.0,2,      0.8,1,     0.14,2,     0.14,2,     0.10,2,     -999,9,     2.21,2,     3.31,2,     0.26,2,     0.44,2,     0.34,3,   2004.9,2,   8.0409,2,    26.75,    22.89
     49MR98K02, EQPAC,     8,  1,     10,     10,1,19990109,   8, -0.0054, 168.9326, 4317,      121,2,   24.663,2,   35.077,2,   35.067,2,     3.19,1,    152.7,2,      0.3,1,     0.04,2,     0.05,2,     0.07,2,     -999,9,     3.20,2,     5.77,2,     0.06,2,     0.55,2,     0.00,3,   2024.4,2,   7.9970,2,    24.64,    23.51
     49MR98K02, EQPAC,     8,  1,     11,     11,1,19990109,   8, -0.0054, 168.9326, 4317,      152,2,   20.705,2,   35.350,2,   35.341,2,     3.13,1,    148.2,2,      0.3,1,     0.02,2,     0.03,2,     0.05,2,     -999,9,     4.87,2,     8.67,2,     0.02,2,     0.76,2,     0.72,3,   2072.8,2,   7.9393,2,    20.68,    24.85
     49MR98K02, EQPAC,     8,  1,     12,     12,1,19990109,   8, -0.0054, 168.9326, 4317,      203,2,   16.736,2,   35.211,2,   35.205,2,     3.07,1,    145.9,2,      0.2,1,     0.01,2,     0.01,2,     0.02,2,     -999,9,     9.17,2,    13.02,2,     0.00,2,     1.03,2,     0.02,3,   2112.6,2,   7.8626,2,    16.70,    25.75
     49MR98K02, EQPAC,     8,  1,     13,     13,1,19990109,   8, -0.0054, 168.9326, 4317,       21,2,   27.303,2,   35.197,2, -999.000,9,     3.85,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.30,    22.77
     49MR98K02, EQPAC,     8,  1,     24,     24,1,19990109,   8, -0.0054, 168.9326, 4317,       31,2,   27.287,2,   35.196,2, -999.000,9,     3.85,1,   -999.0,9,      1.7,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.28,    22.78
     49MR98K02, EQPAC,     8,  1,     14,     14,1,19990109,   8, -0.0054, 168.9326, 4317,       41,2,   27.258,2,   35.193,2, -999.000,9,     3.81,1,   -999.0,9,      2.1,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.25,    22.78
     49MR98K02, EQPAC,     8,  1,     23,     23,1,19990109,   8, -0.0054, 168.9326, 4317,       51,2,   27.248,2,   35.192,2, -999.000,9,     3.82,1,   -999.0,9,      1.9,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.24,    22.79
     49MR98K02, EQPAC,     8,  1,     15,     15,1,19990109,   8, -0.0054, 168.9326, 4317,       61,2,   27.239,2,   35.190,2, -999.000,9,     3.78,1,   -999.0,9,      1.8,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.23,    22.79
     49MR98K02, EQPAC,     8,  1,     16,     16,1,19990109,   8, -0.0054, 168.9326, 4317,       81,2,   27.194,2,   35.184,2, -999.000,9,     3.75,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.18,    22.80
     49MR98K02, EQPAC,     8,  1,     17,     17,1,19990109,   8, -0.0054, 168.9326, 4317,      100,2,   26.790,2,   35.136,2, -999.000,9,     3.62,1,   -999.0,9,      0.8,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.77,    22.89
