BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-6032 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-08,  NONE,SH-6028,  1,      9, S-1-1-5,2,20000818,1826, 31.4983, 135.2587, 3620,    806.9,   7.0217,  34.1922,2,   -999.0,9,  34.1994,2,    111.0,2,  -999.00,9,  -999.00,9,    31.07,2,     0.01,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.9437,  26.7901,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,      8,1-133-95,2,20000818,1824, 31.4983, 135.2587, 3620,    907.1,   5.7147,  34.2626,2,   -999.0,9,  34.2632,2,     90.2,2,  -999.00,9,  -999.00,9,    35.25,2,     0.01,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.6352,  27.0153,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,      7, S-1-1-4,2,20000818,1822, 31.4983, 135.2587, 3620,   1009.4,   4.7383,  34.3190,2,   -999.0,9,  34.3204,2,     76.4,2,  -999.00,9,  -999.00,9,    37.97,2,     0.01,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.6565,  27.1741,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,      6,1-133-93,2,20000818,1819, 31.4983, 135.2587, 3620,   1213.3,   4.2326,  34.3566,2,   -999.0,9,  34.3581,2,     69.5,2,  -999.00,9,  -999.00,9,    39.23,2,     0.01,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   4.1370,  27.2601,   -999.0,9
       SH00-08,  NONE,SH-6028,  1,      5,S-1-1-11,2,20000818,1814, 31.4983, 135.2587, 3620,   1516.7,   3.3124,  34.4406,2,   -999.0,9,  34.4408,2,     66.6,2,  -999.00,9,  -999.00,9,    40.59,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   3.1999,  27.4201,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,     -9,      -9,5,20000819,0122, 31.0060, 135.2675, 4280,      0.0,  27.5371,  34.2438,2,   -999.0,9,-999.0000,9,    202.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.5371,  21.9762,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      7, S-1-1-4,2,20000819,0121, 31.0060, 135.2675, 4280,     11.8,  27.5240,  34.2462,2,   -999.0,9,  34.2485,2,    201.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  27.5212,  21.9831,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      6,1-133-93,2,20000819,0120, 31.0060, 135.2675, 4280,     27.3,  27.5171,  34.2505,2,   -999.0,9,  34.2500,2,    237.7,4,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   27,  27.5107,  21.9897,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      5,S-1-1-11,2,20000819,0119, 31.0060, 135.2675, 4280,     51.5,  23.9617,  34.6083,2,   -999.0,9,  34.7621,4,    222.6,2,  -999.00,9,  -999.00,9,     0.39,2,     0.10,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.60,2,   -999.0,-999.0000, -999,9,   51,  23.9509,  23.3593,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      4,S-1-1-12,2,20000819,0117, 31.0060, 135.2675, 4280,     77.2,  21.5347,  34.7638,2,   -999.0,9,  34.6451,4,    215.5,2,  -999.00,9,  -999.00,9,     0.39,2,     0.10,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.57,2,   -999.0,-999.0000, -999,9,   77,  21.5197,  24.1718,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      3,1-133-84,2,20000819,0117, 31.0060, 135.2675, 4280,    101.2,  20.6642,  34.7798,2,   -999.0,9,  34.7790,2,    219.3,2,  -999.00,9,  -999.00,9,     0.29,2,     0.20,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.51,2,   -999.0,-999.0000, -999,9,  101,  20.6451,  24.4222,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      2, S-1-1-7,2,20000819,0116, 31.0060, 135.2675, 4280,    127.7,  19.8404,  34.7856,2,   -999.0,9,  34.7861,2,    216.0,2,  -999.00,9,  -999.00,9,     1.27,2,     0.05,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.24,2,   -999.0,-999.0000, -999,9,  127,  19.8170,  24.6463,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,      1, 1-133-1,2,20000819,0115, 31.0060, 135.2675, 4280,    152.1,  19.5525,  34.7845,2,   -999.0,9,  34.7967,2,    214.2,2,  -999.00,9,  -999.00,9,     1.76,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  151,  19.5249,  24.7215,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,     12, 1-133-7,2,20000819,0113, 31.0060, 135.2675, 4280,    204.8,  19.1011,  34.8023,2,   -999.0,9,  34.8052,2,    214.2,2,  -999.00,9,  -999.00,9,     2.05,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  19.0644,  24.8536,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,     11,S-1-1-10,2,20000819,0112, 31.0060, 135.2675, 4280,    253.9,  18.8662,  34.8081,2,   -999.0,9,  34.8081,2,    215.2,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.8211,  24.9199,   -999.0,9
       SH00-08,  NONE,SH-6029,  2,     10,1-133-94,2,20000819,0110, 31.0060, 135.2675, 4280,    304.8,  18.7108,  34.8050,2,   -999.0,9,  34.8083,2,    216.3,2,  -999.00,9,  -999.00,9,     2.54,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  18.6570,  24.9591,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      9, S-1-1-5,2,20000819,0031, 31.0022, 135.2552, 4270,    404.3,  17.3097,  34.7757,2,   -999.0,9,-999.0000,9,    193.3,2,  -999.00,9,  -999.00,9,     6.53,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  17.2419,  25.2844,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      8,1-133-95,2,20000819,0027, 31.0022, 135.2552, 4270,    504.9,  15.3399,  34.6496,2,   -999.0,9,-999.0000,9,    193.9,2,  -999.00,9,  -999.00,9,    10.33,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  15.2618,  25.6441,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      7, S-1-1-4,2,20000819,0025, 31.0022, 135.2552, 4270,    604.9,  13.2200,  34.4998,2,   -999.0,9,-999.0000,9,    177.7,2,  -999.00,9,  -999.00,9,    14.43,2,     0.01,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  13.1350,  25.9782,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      6,1-133-93,2,20000819,0022, 31.0022, 135.2552, 4270,    707.7,  10.3624,  34.3128,2,   -999.0,9,-999.0000,9,    157.3,2,  -999.00,9,  -999.00,9,    21.34,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,  10.2770,  26.3679,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      5,S-1-1-11,2,20000819,0020, 31.0022, 135.2552, 4270,    806.4,   8.1364,  34.2451,2,   -999.0,9,-999.0000,9,    126.8,2,  -999.00,9,  -999.00,9,    28.05,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   8.0517,  26.6732,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      4,S-1-1-12,2,20000819,0015, 31.0022, 135.2552, 4270,    907.8,   6.4223,  34.2295,2,   -999.0,9,-999.0000,9,    103.8,2,  -999.00,9,  -999.00,9,    33.11,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.3380,  26.9004,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      3,1-133-84,2,20000819,0013, 31.0022, 135.2552, 4270,   1009.2,   5.5022,  34.2602,2,   -999.0,9,-999.0000,9,     87.8,2,  -999.00,9,  -999.00,9,    35.54,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.4147,  27.0401,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      2, S-1-1-7,2,20000819,0006, 31.0022, 135.2552, 4270,   1214.0,   3.9325,  34.3674,2,   -999.0,9,-999.0000,9,     67.3,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.8396,  27.2993,   -999.0,9
       SH00-08,  NONE,SH-6029,  1,      1, 1-133-1,2,20000819,0002, 31.0022, 135.2552, 4270,   1517.1,   2.9885,  34.4719,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    40.58,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8797,  27.4744,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,     -9,      -9,5,20000819,0743, 30.5125, 135.2582, 4320,      0.0,  27.4015,  34.0869,2,   -999.0,9,  34.0912,2,    203.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1912.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,    0,  27.4015,  21.9018,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      3,1-133-84,2,20000819,0742, 30.5125, 135.2582, 4320,     10.9,  27.4069,  34.0912,2,   -999.0,9,-999.0000,9,    203.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.09,2,   -999.0,-999.0000, -999,9,   11,  27.4044,  21.9041,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      2, S-1-1-7,2,20000819,0741, 30.5125, 135.2582, 4320,     26.0,  27.4414,  34.1361,2,   -999.0,9,-999.0000,9,    201.8,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,   26,  27.4354,  21.9279,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      1, 1-133-1,2,20000819,0740, 30.5125, 135.2582, 4320,     51.8,  23.7134,  34.6543,2,   -999.0,9,-999.0000,9,    223.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.14,2,   -999.0,-999.0000, -999,9,   51,  23.7026,  23.4672,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,     12, 1-133-7,2,20000819,0740, 30.5125, 135.2582, 4320,     77.0,  21.6428,  34.7439,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.23,2,   -999.0,-999.0000, -999,9,   76,  21.6278,  24.1268,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,     11,S-1-1-10,2,20000819,0739, 30.5125, 135.2582, 4320,    100.3,  20.6290,  34.7885,2,   -999.0,9,-999.0000,9,    210.7,2,  -999.00,9,  -999.00,9,     1.56,2,     0.07,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.32,2,   -999.0,-999.0000, -999,9,  100,  20.6101,  24.4382,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,     10,1-133-94,2,20000819,0738, 30.5125, 135.2582, 4320,    127.1,  19.9823,  34.7928,2,   -999.0,9,-999.0000,9,    209.9,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  126,  19.9588,  24.6145,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      9, S-1-1-5,2,20000819,0737, 30.5125, 135.2582, 4320,    151.1,  19.6475,  34.7935,2,   -999.0,9,-999.0000,9,    213.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.49,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  19.6199,  24.7037,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      8,1-133-95,2,20000819,0736, 30.5125, 135.2582, 4320,    202.3,  19.0777,  34.8040,2,   -999.0,9,-999.0000,9,    214.2,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.48,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.0416,  24.8607,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      7, S-1-1-4,2,20000819,0734, 30.5125, 135.2582, 4320,    255.0,  18.8633,  34.8081,2,   -999.0,9,-999.0000,9,    216.1,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  253,  18.8180,  24.9207,   -999.0,9
       SH00-08,  NONE,SH-6030,  2,      6,1-133-93,2,20000819,0733, 30.5125, 135.2582, 4320,    303.7,  18.6447,  34.8044,2,   -999.0,9,-999.0000,9,    211.5,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  18.5912,  24.9752,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,      4,S-1-1-12,2,20000819,0706, 30.5062, 135.2530, 4320,    403.4,  17.2751,  34.7767,2,   -999.0,9,-999.0000,9,    191.2,2,  -999.00,9,  -999.00,9,     6.83,2,     0.01,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  17.2076,  25.2934,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,      3,1-133-84,2,20000819,0704, 30.5062, 135.2530, 4320,    505.1,  14.9625,  34.6254,2,   -999.0,9,-999.0000,9,    186.0,2,  -999.00,9,  -999.00,9,    11.02,2,     0.00,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  14.8856,  25.7081,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,      2, S-1-1-7,2,20000819,0702, 30.5062, 135.2530, 4320,    605.5,  12.4200,  34.4629,2,   -999.0,9,-999.0000,9,    174.2,2,  -999.00,9,  -999.00,9,    16.18,2,     0.00,2,     1.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  12.3384,  26.1070,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,      1, 1-133-1,2,20000819,0700, 30.5062, 135.2530, 4320,    705.9,   9.9499,  34.2990,2,   -999.0,9,-999.0000,9,    152.4,2,  -999.00,9,  -999.00,9,    22.51,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   9.8669,  26.4271,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,     12, 1-133-7,2,20000819,0658, 30.5062, 135.2530, 4320,    807.9,   7.8036,  34.2046,2,   -999.0,9,-999.0000,9,    128.6,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   7.7208,  26.6902,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,     11,S-1-1-10,2,20000819,0656, 30.5062, 135.2530, 4320,    910.1,   6.0608,  34.2054,2,   -999.0,9,-999.0000,9,     99.4,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   5.9787,  26.9274,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,     10,1-133-94,2,20000819,0654, 30.5062, 135.2530, 4320,   1009.7,   5.2250,  34.2870,2,   -999.0,9,-999.0000,9,     82.6,2,  -999.00,9,  -999.00,9,    36.41,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.1395,  27.0938,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,      9, S-1-1-5,2,20000819,0651, 30.5062, 135.2530, 4320,   1213.3,   3.8798,  34.3833,2,   -999.0,9,-999.0000,9,     66.9,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.7874,  27.3173,   -999.0,9
       SH00-08,  NONE,SH-6030,  1,      8,1-133-95,2,20000819,0645, 30.5062, 135.2530, 4320,   1520.2,   2.9515,  34.4778,2,   -999.0,9,-999.0000,9,     72.2,2,  -999.00,9,  -999.00,9,    40.49,2,     0.01,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1504,   2.8427,  27.4824,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,     -9,      -9,5,20000819,1402, 30.0193, 135.2378, 4360,      0.0,  27.4888,  34.4526,2,   -999.0,9,  34.4703,2,    203.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1930.0,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.4888,  22.1488,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      9, S-1-1-5,4,20000819,1401, 30.0193, 135.2378, 4360,     11.5,  27.4969,  34.4583,2,   -999.0,9,  34.5594,4,    207.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  27.4943,  22.1513,   -999.0,9
