BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/29/2006: TCARBN QF revised
# 12/25/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1190 revised.
# 10/05/2009 : CTDTMP at KS-1215, CTDPRS=2021.8 was changed from 4.1602 to 2.1602.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-01,  137E,KS-1196,  1,      5,02-16011,2,20050126,1516, 18.9893, 136.9898, 4689,   1513.5,   2.7663,  34.5821,2,   -999.0,9,-999.0000,9,    100.0,2,   129.09,2,  -999.00,9,    38.63,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6600,  27.5820,   -999.0,9
       KS05-01,  137E,KS-1196,  1,      4,02-16010,2,20050126,1512, 18.9893, 136.9898, 4689,   1766.7,   2.4147,  34.6021,2,   -999.0,9,-999.0000,9,    107.0,2,   134.91,2,  -999.00,9,    38.44,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2919,  27.6293,   -999.0,9
       KS05-01,  137E,KS-1196,  1,      3,02-16009,9,20050126,1508, 18.9893, 136.9898, 4689,   2020.6,   2.1336,  34.6212,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9934,  27.6687,   -999.0,9
       KS05-01,  137E,KS-1196,  1,      2,02-16008,9,20050126,1508, 18.9893, 136.9898, 4689,   2019.3,   2.1319,  34.6213,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9919,  27.6689,   -999.0,9
       KS05-01,  137E,KS-1196,  1,      1,02-16007,2,20050126,1508, 18.9893, 136.9898, 4689,   2020.5,   2.1288,  34.6216,2,   -999.0,9,-999.0000,9,    116.0,2,   137.99,2,  -999.00,9,    38.14,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9887,  27.6694,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     24,02-16030,2,20050126,2152, 17.9933, 136.9900, 4969,      4.7,  26.3051,  34.6230,2,   -999.0,9,-999.0000,9,    204.0,2,     0.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1933.1,2,   -999.0,9,   8.1193,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  26.3041,  22.6539,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     23,02-19380,2,20050126,2151, 17.9933, 136.9900, 4969,      9.7,  26.3071,  34.6217,2,   -999.0,9,-999.0000,9,    205.0,2,     0.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.08,2,   -999.0,-999.0000, -999,9,   10,  26.3049,  22.6527,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     22,02-19379,2,20050126,2150, 17.9933, 136.9900, 4969,     25.9,  26.3111,  34.6233,2,   -999.0,9,-999.0000,9,    204.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.08,2,   -999.0,-999.0000, -999,9,   26,  26.3053,  22.6537,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     21,02-16027,2,20050126,2146, 17.9933, 136.9900, 4969,     49.4,  26.3079,  34.6224,2,   -999.0,9,-999.0000,9,    204.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,   49,  26.2968,  22.6557,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     20,02-16026,2,20050126,2145, 17.9933, 136.9900, 4969,     74.4,  26.3220,  34.6231,2,   -999.0,9,-999.0000,9,    204.0,2,     0.86,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.08,2,   -999.0,-999.0000, -999,9,   74,  26.3053,  22.6536,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     19,02-19378,2,20050126,2144, 17.9933, 136.9900, 4969,    101.5,  26.3234,  34.6229,2,   -999.0,9,-999.0000,9,    205.0,2,     0.85,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.07,2,   -999.0,-999.0000, -999,9,  101,  26.3006,  22.6549,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     18,02-19377,2,20050126,2142, 17.9933, 136.9900, 4969,    123.9,  25.5856,  34.9418,2,   -999.0,9,-999.0000,9,    196.0,2,     0.99,2,  -999.00,9,     0.20,2,     0.10,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.46,2,   -999.0,-999.0000, -999,9,  123,  25.5583,  23.1263,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     17,02-16023,2,20050126,2141, 17.9933, 136.9900, 4969,    150.7,  23.5915,  35.0744,2,   -999.0,9,-999.0000,9,    186.0,2,     1.34,2,  -999.00,9,     1.07,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.17,2,   -999.0,-999.0000, -999,9,  150,  23.5601,  23.8273,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     16,02-16022,2,20050126,2140, 17.9933, 136.9900, 4969,    199.5,  20.0741,  34.9388,2,   -999.0,9,-999.0000,9,    190.0,2,     2.38,2,  -999.00,9,     2.83,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  198,  20.0371,  24.7052,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     15,02-16021,2,20050126,2138, 17.9933, 136.9900, 4969,    251.1,  18.1402,  34.8136,2,   -999.0,9,-999.0000,9,    186.0,2,     4.11,2,  -999.00,9,     5.37,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  18.0968,  25.1054,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     14,02-16020,2,20050126,2137, 17.9933, 136.9900, 4969,    301.8,  16.4294,  34.6734,2,   -999.0,9,-999.0000,9,    181.0,2,     6.88,2,  -999.00,9,     8.39,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  300,  16.3807,  25.4088,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     13,02-16019,2,20050126,2135, 17.9933, 136.9900, 4969,    402.0,  11.4848,  34.3245,2,   -999.0,9,-999.0000,9,    167.0,2,    20.23,2,  -999.00,9,    17.54,2,     0.00,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  11.4338,  26.1704,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     12,02-16018,2,20050126,2132, 17.9933, 136.9900, 4969,    503.0,   8.8130,  34.2074,2,   -999.0,9,-999.0000,9,    131.0,2,    37.72,2,  -999.00,9,    25.81,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   8.7587,  26.5356,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     11,02-19376,2,20050126,2130, 17.9933, 136.9900, 4969,    603.7,   7.1669,  34.2331,2,   -999.0,9,-999.0000,9,     88.0,2,    56.35,2,  -999.00,9,    32.82,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.1086,  26.7996,   -999.0,9
       KS05-01,  137E,KS-1197,  1,     10,02-19375,2,20050126,2128, 17.9933, 136.9900, 4969,    705.9,   5.9422,  34.3318,2,   -999.0,9,-999.0000,9,     68.0,2,    74.38,2,  -999.00,9,    36.90,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8800,  27.0398,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      9,02-16015,2,20050126,2126, 17.9933, 136.9900, 4969,    805.2,   5.2625,  34.4336,2,   -999.0,9,-999.0000,9,     72.0,2,    84.77,2,  -999.00,9,    37.87,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.1950,  27.2035,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      8,02-16014,2,20050126,2123, 17.9933, 136.9900, 4969,    907.1,   4.7693,  34.4747,2,   -999.0,9,-999.0000,9,     80.0,2,    92.92,2,  -999.00,9,    38.16,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6960,  27.2933,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      7,02-19374,2,20050126,2121, 17.9933, 136.9900, 4969,   1009.1,   4.1975,  34.4927,2,   -999.0,9,-999.0000,9,     82.0,2,   104.66,2,  -999.00,9,    38.45,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.1196,  27.3701,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      6,02-19373,2,20050126,2116, 17.9933, 136.9900, 4969,   1261.5,   3.2025,  34.5321,2,   -999.0,9,-999.0000,9,     86.0,2,   124.42,2,  -999.00,9,    39.22,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1122,  27.5013,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      5,02-16011,2,20050126,2112, 17.9933, 136.9900, 4969,   1514.9,   2.7057,  34.5674,2,   -999.0,9,-999.0000,9,     97.0,2,   132.22,2,  -999.00,9,    38.93,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.6001,  27.5754,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      4,02-16010,2,20050126,2107, 17.9933, 136.9900, 4969,   1766.2,   2.3648,  34.6027,2,   -999.0,9,-999.0000,9,    108.0,2,   135.75,2,  -999.00,9,    38.54,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.2427,  27.6338,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      3,02-16009,9,20050126,2103, 17.9933, 136.9900, 4969,   2019.3,   2.0787,  34.6247,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9395,  27.6758,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      2,02-16008,2,20050126,2103, 17.9933, 136.9900, 4969,   2019.9,   2.0788,  34.6245,2,   -999.0,9,-999.0000,9,    116.0,2,   139.32,2,  -999.00,9,    38.14,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9395,  27.6756,   -999.0,9
       KS05-01,  137E,KS-1197,  1,      1,02-16007,9,20050126,2102, 17.9933, 136.9900, 4969,   2019.9,   2.0785,  34.6246,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9392,  27.6757,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     24,02-16030,2,20050127,0352, 16.9898, 136.9863, 4558,      5.4,  26.5343,  34.6581,2,   -999.0,9,-999.0000,9,    203.0,2,     0.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1934.5,6,   -999.0,9,   8.1219,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,    5,  26.5331,  22.6083,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     23,02-19380,2,20050127,0351, 16.9898, 136.9863, 4558,     11.0,  26.5174,  34.6573,2,   -999.0,9,-999.0000,9,    203.0,2,     0.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  26.5149,  22.6135,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     22,02-19379,2,20050127,0350, 16.9898, 136.9863, 4558,     26.6,  26.4861,  34.6545,2,   -999.0,9,-999.0000,9,    203.0,2,     0.89,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.4801,  22.6223,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     21,02-16027,2,20050127,0347, 16.9898, 136.9863, 4558,     48.2,  26.4770,  34.6541,2,   -999.0,9,-999.0000,9,    203.0,2,     0.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  26.4661,  22.6264,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     20,02-16026,3,20050127,0346, 16.9898, 136.9863, 4558,     75.8,  26.4807,  34.6544,2,   -999.0,9,-999.0000,9,    203.0,2,     0.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  26.4636,  22.6275,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     19,02-19378,2,20050127,0345, 16.9898, 136.9863, 4558,     97.8,  26.4822,  34.6550,2,   -999.0,9,-999.0000,9,    203.0,2,     0.79,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,  26.4601,  22.6290,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     18,02-19377,2,20050127,0344, 16.9898, 136.9863, 4558,    125.3,  26.3128,  34.7259,2,   -999.0,9,-999.0000,9,    201.0,2,     0.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  26.2846,  22.7376,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     17,02-16023,2,20050127,0344, 16.9898, 136.9863, 4558,    150.0,  23.6694,  35.0722,2,   -999.0,9,-999.0000,9,    187.0,2,     1.23,2,  -999.00,9,     0.78,2,     0.04,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  23.6381,  23.8027,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     16,02-16022,2,20050127,0342, 16.9898, 136.9863, 4558,    199.8,  19.7637,  34.9251,2,   -999.0,9,-999.0000,9,    197.0,2,     2.22,2,  -999.00,9,     2.54,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  19.7271,  24.7763,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     15,02-16021,2,20050127,0341, 16.9898, 136.9863, 4558,    252.4,  17.7351,  34.7820,2,   -999.0,9,-999.0000,9,    201.0,2,     3.63,2,  -999.00,9,     4.58,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.6922,  25.1805,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     14,02-16020,2,20050127,0340, 16.9898, 136.9863, 4558,    301.3,  15.6428,  34.6173,2,   -999.0,9,-999.0000,9,    191.0,2,     7.31,2,  -999.00,9,     8.48,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.5958,  25.5447,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     13,02-16019,2,20050127,0338, 16.9898, 136.9863, 4558,    404.0,  10.4947,  34.2759,2,   -999.0,9,-999.0000,9,    145.0,2,    25.89,2,  -999.00,9,    21.34,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  10.4463,  26.3097,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     12,02-16018,2,20050127,0336, 16.9898, 136.9863, 4558,    505.4,   8.0112,  34.2707,2,   -999.0,9,-999.0000,9,     89.0,2,    47.09,2,  -999.00,9,    31.07,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.9595,  26.7070,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     11,02-19376,2,20050127,0333, 16.9898, 136.9863, 4558,    604.9,   6.5655,  34.3672,2,   -999.0,9,-999.0000,9,     68.0,2,    65.42,2,  -999.00,9,    35.93,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5097,  26.9866,   -999.0,9
       KS05-01,  137E,KS-1198,  1,     10,02-19375,2,20050127,0331, 16.9898, 136.9863, 4558,    706.3,   5.6323,  34.4076,2,   -999.0,9,-999.0000,9,     65.0,2,    78.38,2,  -999.00,9,    37.77,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.5717,  27.1378,   -999.0,9
       KS05-01,  137E,KS-1198,  1,      9,02-16015,2,20050127,0329, 16.9898, 136.9863, 4558,    806.2,   5.1111,  34.4616,2,   -999.0,9,-999.0000,9,     71.0,2,    86.12,2,  -999.00,9,    38.36,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0444,  27.2432,   -999.0,9
       KS05-01,  137E,KS-1198,  1,      8,02-16014,2,20050127,0327, 16.9898, 136.9863, 4558,    907.0,   4.5553,  34.5051,2,   -999.0,9,-999.0000,9,     78.0,2,    95.19,2,  -999.00,9,    38.55,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.4834,  27.3410,   -999.0,9
       KS05-01,  137E,KS-1198,  1,      7,02-19374,2,20050127,0325, 16.9898, 136.9863, 4558,   1007.0,   4.1545,  34.5248,2,   -999.0,9,-999.0000,9,     82.0,2,   102.99,2,  -999.00,9,    38.64,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.0770,  27.4001,   -999.0,9
       KS05-01,  137E,KS-1198,  1,      6,02-19373,2,20050127,0320, 16.9898, 136.9863, 4558,   1260.3,   3.4174,  34.5565,2,   -999.0,9,-999.0000,9,     90.0,2,   117.08,2,  -999.00,9,    38.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.3251,  27.5007,   -999.0,9
