BOTTLE,20131125MIRCJHATS
#
# PH and PH_FLAG_W changed to missing value (-999,9) at:
#     KS08-06-2,  137E,KS-2245,  1,      1,02-16007,9,20080811,1742, 25.0047, 137.0020, 4976,   2034.9,   1.9619,  34.6178,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8232,  27.6793,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     KS08-06-2,  137E,KS-2240,  1,     17,02-16023,2,20080810,0748, 19.9935, 137.0033, 4739,    152.2,  23.6410,  34.9402,2,   -999.0,9,-999.0000,9,    190.0,2,     1.22,2,  -999.00,9,     0.78,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0530,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  151,  23.6093,  23.7112,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     16,02-16022,2,20080810,0746, 19.9935, 137.0033, 4739,    202.7,  21.0491,  34.8859,2,   -999.0,9,  34.8856,2,    196.0,2,     1.80,2,  -999.00,9,     1.56,2,     0.01,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0199,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  21.0103,  24.4043,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     15,02-16021,2,20080810,0744, 19.9935, 137.0033, 4739,    252.6,  19.2207,  34.8492,2,   -999.0,9,-999.0000,9,    198.0,2,     2.57,2,  -999.00,9,     2.83,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.9914,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  19.1753,  24.8611,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     14,02-16020,2,20080810,0742, 19.9935, 137.0033, 4739,    303.4,  17.8761,  34.7904,2,   -999.0,9,  34.7859,4,    196.0,2,     3.91,2,  -999.00,9,     4.78,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.9589,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.8242,  25.1547,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     13,02-16019,2,20080810,0739, 19.9935, 137.0033, 4739,    403.5,  13.9342,  34.4860,2,   -999.0,9,  34.4812,4,    183.0,2,    11.40,2,  -999.00,9,    11.60,2,     0.00,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.8409,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  13.8759,  25.8157,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     12,02-16018,2,20080810,0736, 19.9935, 137.0033, 4739,    504.4,  10.6650,  34.2652,2,   -999.0,9,  34.2662,2,    165.0,2,    23.60,2,  -999.00,9,    19.00,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.7284,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  10.6037,  26.2738,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     11,02-19376,2,20080810,0733, 19.9935, 137.0033, 4739,    605.8,   7.9331,  34.1561,2,   -999.0,9,  34.1553,2,    122.0,2,    44.87,2,  -999.00,9,    28.05,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5829,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.8713,  26.6300,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,     10,02-16016,2,20080810,0730, 19.9935, 137.0033, 4739,    705.3,   6.2854,  34.1600,2,   -999.0,9,  34.1596,2,     85.0,2,    64.90,2,  -999.00,9,    34.18,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4855,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.2216,  26.8606,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      9,02-16015,2,20080810,0727, 19.9935, 137.0033, 4739,    807.0,   5.2624,  34.2912,2,   -999.0,9,  34.2950,2,     58.0,2,    84.00,2,  -999.00,9,    38.46,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4312,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1950,  27.0907,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      8,02-16014,2,20080810,0724, 19.9935, 137.0033, 4739,    908.3,   4.5526,  34.3692,2,   -999.0,9,  34.3728,2,     60.0,2,    97.86,2,  -999.00,9,    39.43,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4340,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.4808,  27.2333,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      6,02-19373,2,20080810,0721, 19.9935, 137.0033, 4739,   1011.3,   3.9176,  34.4297,2,   -999.0,9,  34.4284,2,     62.0,2,   109.98,2,  -999.00,9,    40.01,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4368,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   3.8418,  27.3487,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      7,02-19374,2,20080810,0721, 19.9935, 137.0033, 4739,   1012.2,   3.9164,  34.4298,2,   -999.0,9,-999.0000,9,   -999.0,9,   110.55,2,  -999.00,9,    40.01,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   3.8405,  27.3489,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      5,02-16011,2,20080810,0715, 19.9935, 137.0033, 4739,   1262.9,   3.0747,  34.5103,2,   -999.0,9,  34.5105,2,     75.0,2,   126.49,2,  -999.00,9,    40.00,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4555,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9856,  27.4955,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      4,02-16010,2,20080810,0709, 19.9935, 137.0033, 4739,   1517.1,   2.6552,  34.5719,2,   -999.0,9,  34.5716,2,     94.0,2,   131.55,2,  -999.00,9,    38.93,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.4951,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5500,  27.5833,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      3,02-16009,2,20080810,0704, 19.9935, 137.0033, 4739,   1770.5,   2.3107,  34.6032,2,   -999.0,9,  34.6037,2,    105.0,2,   135.86,2,  -999.00,9,    38.53,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5154,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.1890,  27.6386,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      1,02-16007,9,20080810,0657, 19.9935, 137.0033, 4739,   2033.7,   2.0802,  34.6232,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.9397,  27.6746,   -999.0,9
     KS08-06-2,  137E,KS-2240,  1,      2,02-16008,2,20080810,0658, 19.9935, 137.0033, 4739,   2033.7,   2.0802,  34.6231,2,   -999.0,9,  34.6243,2,    113.0,2,   137.71,2,  -999.00,9,    38.14,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.5307,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.9397,  27.6745,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     -9,      -9,5,20080810,1422, 20.9853, 137.0097, 4423,      0.0,  29.5674,  34.1688,2,   -999.0,9,-999.0000,9,    197.0,2,     0.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1334,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.5672,  21.2499,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     22,02-16028,2,20080810,1440, 20.9853, 137.0097, 4423,     10.4,  29.5350,  34.1633,2,   -999.0,9,-999.0000,9,    195.0,2,     0.95,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.5325,  21.2575,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     21,02-16027,2,20080810,1439, 20.9853, 137.0097, 4423,     25.2,  29.3579,  34.1747,2,   -999.0,9,-999.0000,9,    196.0,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.3518,  21.3269,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     20,02-16026,2,20080810,1435, 20.9853, 137.0097, 4423,     51.0,  27.6502,  34.5031,2,   -999.0,9,-999.0000,9,    210.0,2,     0.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  27.6383,  22.1385,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     19,02-19378,2,20080810,1434, 20.9853, 137.0097, 4423,     75.6,  26.7696,  34.6582,2,   -999.0,9,-999.0000,9,    207.0,2,     0.88,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  26.7524,  22.5391,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     18,02-19377,2,20080810,1433, 20.9853, 137.0097, 4423,    101.2,  25.9637,  34.7934,2,   -999.0,9,-999.0000,9,    198.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.9412,  22.8958,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     17,02-16023,2,20080810,1431, 20.9853, 137.0097, 4423,    125.7,  24.4937,  34.8658,2,   -999.0,9,-999.0000,9,    193.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  24.4668,  23.4007,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     16,02-16022,2,20080810,1430, 20.9853, 137.0097, 4423,    149.7,  23.3781,  35.0379,2,   -999.0,9,-999.0000,9,    180.0,2,     1.45,2,  -999.00,9,     1.17,2,     0.05,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  23.3472,  23.8618,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     15,02-16021,2,20080810,1428, 20.9853, 137.0097, 4423,    203.8,  20.9605,  34.9315,2,   -999.0,9,-999.0000,9,    190.0,2,     1.97,2,  -999.00,9,     1.95,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  20.9215,  24.4630,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     14,02-16020,2,20080810,1427, 20.9853, 137.0097, 4423,    253.3,  19.0460,  34.8419,2,   -999.0,9,-999.0000,9,    198.0,2,     2.69,2,  -999.00,9,     3.12,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  19.0007,  24.9001,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     13,02-16019,2,20080810,1425, 20.9853, 137.0097, 4423,    304.5,  17.4781,  34.7687,2,   -999.0,9,-999.0000,9,    192.0,2,     4.48,2,  -999.00,9,     5.66,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  17.4268,  25.2346,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     12,02-16018,2,20080810,1422, 20.9853, 137.0097, 4423,    402.6,  14.3956,  34.5204,2,   -999.0,9,-999.0000,9,    185.0,2,    10.19,2,  -999.00,9,    10.72,2,     0.00,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.3362,  25.7454,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     11,02-19376,2,20080810,1420, 20.9853, 137.0097, 4423,    504.5,  11.1442,  34.3030,2,   -999.0,9,-999.0000,9,    170.0,2,    22.63,2,  -999.00,9,    17.83,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.0811,  26.2181,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,     10,02-16016,2,20080810,1417, 20.9853, 137.0097, 4423,    604.5,   8.2597,  34.1512,2,   -999.0,9,-999.0000,9,    143.0,2,    41.73,2,  -999.00,9,    25.52,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.1965,  26.5778,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      9,02-16015,2,20080810,1414, 20.9853, 137.0097, 4423,    704.9,   6.4591,  34.1405,2,   -999.0,9,-999.0000,9,    101.0,2,    62.71,2,  -999.00,9,    32.43,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.3945,  26.8228,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      8,02-16014,2,20080810,1411, 20.9853, 137.0097, 4423,    807.2,   5.2480,  34.2732,2,   -999.0,9,-999.0000,9,     64.0,2,    83.86,2,  -999.00,9,    37.87,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1806,  27.0781,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      7,02-19374,2,20080810,1409, 20.9853, 137.0097, 4423,    909.0,   4.5237,  34.3479,2,   -999.0,9,-999.0000,9,     59.0,2,    98.48,2,  -999.00,9,    39.43,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.4521,  27.2195,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      6,02-19373,2,20080810,1406, 20.9853, 137.0097, 4423,   1009.5,   3.8970,  34.4148,2,   -999.0,9,-999.0000,9,     62.0,2,   111.61,2,  -999.00,9,    40.01,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.8215,  27.3389,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      5,02-16011,2,20080810,1400, 20.9853, 137.0097, 4423,   1263.2,   3.0916,  34.5206,2,   -999.0,9,-999.0000,9,     79.0,2,   126.03,2,  -999.00,9,    39.51,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.0023,  27.5022,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      4,02-16010,2,20080810,1355, 20.9853, 137.0097, 4423,   1515.4,   2.7004,  34.5663,2,   -999.0,9,-999.0000,9,     95.0,2,   131.46,2,  -999.00,9,    38.83,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5948,  27.5750,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      3,02-16009,2,20080810,1349, 20.9853, 137.0097, 4423,   1769.8,   2.3273,  34.5989,2,   -999.0,9,-999.0000,9,    106.0,2,   135.70,2,  -999.00,9,    38.44,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.2054,  27.6338,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      1,02-16007,9,20080810,1343, 20.9853, 137.0097, 4423,   2032.1,   2.0524,  34.6241,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.9125,  27.6774,   -999.0,9
     KS08-06-2,  137E,KS-2241,  1,      2,02-16008,2,20080810,1343, 20.9853, 137.0097, 4423,   2032.3,   2.0524,  34.6241,2,   -999.0,9,-999.0000,9,    116.0,2,   138.05,2,  -999.00,9,    37.95,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.9125,  27.6774,   -999.0,9
     KS08-06-2,  137E,KS-2242,  1,     -9,      -9,5,20080810,2144, 21.9927, 137.0115, 4545,      0.0,  29.0541,  34.1548,2,   -999.0,9,-999.0000,9,    198.0,2,     1.01,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1220,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.0539,  21.4117,   -999.0,9
     KS08-06-2,  137E,KS-2242,  1,     22,02-16028,2,20080810,2203, 21.9927, 137.0115, 4545,     10.6,  29.2439,  34.3303,2,   -999.0,9,-999.0000,9,    197.0,2,     1.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.2413,  21.4806,   -999.0,9
     KS08-06-2,  137E,KS-2242,  1,     21,02-16027,2,20080810,2202, 21.9927, 137.0115, 4545,     25.6,  28.3266,  34.4800,2,   -999.0,9,-999.0000,9,    206.0,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.3205,  21.8987,   -999.0,9
     KS08-06-2,  137E,KS-2242,  1,     20,02-16026,2,20080810,2158, 21.9927, 137.0115, 4545,     51.2,  25.5457,  34.7281,2,   -999.0,9,-999.0000,9,    210.0,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  25.5344,  22.9724,   -999.0,9
     KS08-06-2,  137E,KS-2242,  1,     19,02-19378,2,20080810,2156, 21.9927, 137.0115, 4545,     75.7,  24.4384,  34.8254,2,   -999.0,9,-999.0000,9,    201.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  24.4223,  23.3835,   -999.0,9
     KS08-06-2,  137E,KS-2242,  1,     18,02-19377,2,20080810,2155, 21.9927, 137.0115, 4545,    101.2,  23.3511,  34.8976,2,   -999.0,9,-999.0000,9,    202.0,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  23.3302,  23.7604,   -999.0,9
