BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at KS-0852.
#BOTTLE,20121206MIRCJHATS
# 12/12/2012: Change BTLNBR_FLAG_W: 0 to 5 at line 64.
# 01/25/2006: updated
# 07/04/2006: TCARBN QF revised 
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: pH data were replaced by blank value for STNNBR KS-0887 CASTNO 1. They were inputted by mistake.
# 11/13/2008: pH data were replaced by blank value for STNNBR KS-0880 CASTNO 1. They were inputted by mistake.
# 02/14/2009: pH (NBS) data at KS-0852 were missing. It is set -999 and each of subsequent data was put at right place ( 1 line behind). 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0870 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-10,  137E,KS-0870,  1,     15,02-16021,2,20031104,0207, 19.9937, 136.9732, 4662,    252.1,  19.1963,  34.8831,2,   -999.0,9,-999.0000,9,    186.0,2,  -999.00,9,  -999.00,9,     3.90,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   2043.0,3,   -999.0,9,   7.9662,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  19.1510,  24.8932,   -999.0,4
       KS03-10,  137E,KS-0870,  1,     14,02-16020,2,20031104,0206, 19.9937, 136.9732, 4662,    302.5,  16.1593,  34.6493,2,   -999.0,9,  34.6506,2,    177.0,2,  -999.00,9,  -999.00,9,     8.97,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   2072.7,3,   -999.0,9,   7.8832,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  300,  16.1111,  25.4524,     51.7,2
       KS03-10,  137E,KS-0870,  1,     13,02-16019,2,20031104,0203, 19.9937, 136.9732, 4662,    404.6,  12.5174,  34.3967,2,   -999.0,9,  34.4020,2,    182.0,2,  -999.00,9,  -999.00,9,    14.13,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   2100.0,2,   -999.0,9,   7.8083,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  12.4630,  26.0314,   -999.0,4
       KS03-10,  137E,KS-0870,  1,     12,02-16018,2,20031104,0201, 19.9937, 136.9732, 4662,    505.3,   9.6022,  34.2145,2,   -999.0,9,  34.2177,2,    151.0,2,  -999.00,9,  -999.00,9,    22.21,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2157.0,2,   -999.0,9,   7.6760,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   9.5447,  26.4147,     45.4,2
       KS03-10,  137E,KS-0870,  1,     11,02-16017,2,20031104,0158, 19.9937, 136.9732, 4662,    604.2,   7.1780,  34.1399,2,   -999.0,9,  34.1411,2,    110.0,2,  -999.00,9,  -999.00,9,    30.49,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   2222.3,2,   -999.0,9,   7.5377,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.1197,  26.7247,     42.6,2
       KS03-10,  137E,KS-0870,  1,     10,02-16016,2,20031104,0156, 19.9937, 136.9732, 4662,    704.5,   6.1476,  34.2652,2,   -999.0,9,  34.2658,2,     72.0,2,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   2270.5,2,   -999.0,9,   7.4576,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.0845,  26.9613,     42.7,2
       KS03-10,  137E,KS-0870,  1,      9,02-16015,2,20031104,0153, 19.9937, 136.9732, 4662,    804.9,   5.4122,  34.3571,2,   -999.0,9,  34.3566,2,     66.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2294.7,2,   -999.0,9,   7.4468,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.3439,  27.1253,     42.4,2
       KS03-10,  137E,KS-0870,  1,      8,02-16014,2,20031104,0151, 19.9937, 136.9732, 4662,    908.5,   4.9612,  34.4124,2,   -999.0,9,  34.4126,2,     70.0,2,  -999.00,9,  -999.00,9,    38.26,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2303.4,2,   -999.0,9,   7.4570,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8865,  27.2224,     40.2,2
       KS03-10,  137E,KS-0870,  1,      7,02-16013,2,20031104,0148, 19.9937, 136.9732, 4662,   1009.7,   4.3075,  34.4579,2,   -999.0,9,  34.4561,2,     72.0,2,  -999.00,9,  -999.00,9,    38.94,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2317.7,2,   -999.0,9,   7.4578,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2287,  27.3310,     38.6,2
       KS03-10,  137E,KS-0870,  1,      6,02-16012,2,20031104,0143, 19.9937, 136.9732, 4662,   1261.8,   3.2109,  34.5169,2,   -999.0,9,  34.5142,2,     79.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1206,  27.4883,   -999.0,9
       KS03-10,  137E,KS-0870,  1,      5,02-16011,2,20031104,0138, 19.9937, 136.9732, 4662,   1514.9,   2.7105,  34.5680,2,   -999.0,9,  34.5661,2,     94.0,2,  -999.00,9,  -999.00,9,    39.02,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.6048,  27.5754,   -999.0,9
       KS03-10,  137E,KS-0870,  1,      4,02-16010,2,20031104,0133, 19.9937, 136.9732, 4662,   1766.8,   2.3691,  34.5988,2,   -999.0,9,  34.5973,2,    104.0,2,  -999.00,9,  -999.00,9,    38.54,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2469,  27.6303,   -999.0,9
       KS03-10,  137E,KS-0870,  1,      3,02-16009,9,20031104,0129, 19.9937, 136.9732, 4662,   2021.7,   2.1067,  34.6213,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9668,  27.6709,   -999.0,9
       KS03-10,  137E,KS-0870,  1,      2,02-16008,9,20031104,0128, 19.9937, 136.9732, 4662,   2021.9,   2.1063,  34.6213,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9664,  27.6709,   -999.0,9
       KS03-10,  137E,KS-0870,  1,      1,02-16007,2,20031104,0128, 19.9937, 136.9732, 4662,   2022.8,   2.1061,  34.6214,2,   -999.0,9,  34.6201,2,    114.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9661,  27.6710,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     24,02-16030,2,20031104,1002, 19.0005, 136.9780, 4734,      5.9,  29.5319,  34.3389,2,   -999.0,9,  34.3395,2,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1905.8,6,   -999.0,9,   8.1441,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    6,  29.5305,  21.3899,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     23,02-16029,2,20031104,1001, 19.0005, 136.9780, 4734,     10.8,  29.5202,  34.3382,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.5176,  21.3937,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     22,02-16028,2,20031104,1000, 19.0005, 136.9780, 4734,     26.3,  29.5235,  34.3390,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  29.5171,  21.3944,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     21,02-16027,3,20031104,0956, 19.0005, 136.9780, 4734,     50.0,  29.5057,  34.3411,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  29.4935,  21.4039,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     20,02-16026,2,20031104,0955, 19.0005, 136.9780, 4734,     74.9,  27.4543,  34.8266,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.16,2,   -999.0,-999.0000, -999,9,   74,  27.4369,  22.4470,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     19,02-16025,2,20031104,0955, 19.0005, 136.9780, 4734,     99.5,  25.7649,  34.9991,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.09,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.55,2,   -999.0,-999.0000, -999,9,   99,  25.7428,  23.1125,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     18,02-16024,2,20031104,0954, 19.0005, 136.9780, 4734,    124.9,  24.5315,  35.0937,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.14,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.35,2,   -999.0,-999.0000, -999,9,  124,  24.5048,  23.5617,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     17,02-16023,2,20031104,0953, 19.0005, 136.9780, 4734,    151.7,  23.4399,  35.1043,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.03,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.18,2,   -999.0,-999.0000, -999,9,  151,  23.4085,  23.8942,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     16,02-16022,2,20031104,0951, 19.0005, 136.9780, 4734,    202.5,  20.2294,  34.9301,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     1.95,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  20.1917,  24.6577,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     15,02-16021,2,20031104,0948, 19.0005, 136.9780, 4734,    251.9,  18.4170,  34.8061,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     3.51,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.3730,  25.0311,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     14,02-16020,2,20031104,0947, 19.0005, 136.9780, 4734,    303.1,  17.1215,  34.7127,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     5.66,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.0712,  25.2768,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     13,02-16019,2,20031104,0944, 19.0005, 136.9780, 4734,    403.8,  13.6704,  34.4827,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,    11.40,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  13.6128,  25.8678,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     12,02-16018,3,20031104,0942, 19.0005, 136.9780, 4734,    504.1,   9.4529,  34.2236,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,    23.48,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.3961,  26.4462,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     11,02-16017,2,20031104,0939, 19.0005, 136.9780, 4734,    606.1,   7.4126,  34.2311,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    31.95,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   7.3530,  26.7638,   -999.0,9
       KS03-10,  137E,KS-0871,  1,     10,02-16016,2,20031104,0937, 19.0005, 136.9780, 4734,    705.4,   6.0228,  34.2689,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,    36.22,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.9603,  26.9800,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      9,02-16015,2,20031104,0933, 19.0005, 136.9780, 4734,    807.7,   5.3269,  34.3613,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2589,  27.1387,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      8,02-16014,2,20031104,0931, 19.0005, 136.9780, 4734,    909.5,   4.7016,  34.4106,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    38.94,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.6286,  27.2500,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      7,02-16013,2,20031104,0928, 19.0005, 136.9780, 4734,   1008.6,   4.0861,  34.4782,2,   -999.0,9,-999.0000,9,     77.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0091,  27.3701,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      6,02-16012,2,20031104,0923, 19.0005, 136.9780, 4734,   1261.1,   3.2783,  34.5443,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1873,  27.5040,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      5,02-16011,2,20031104,0918, 19.0005, 136.9780, 4734,   1515.7,   2.7194,  34.5818,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    38.63,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6135,  27.5857,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      4,02-16010,2,20031104,0913, 19.0005, 136.9780, 4734,   1767.6,   2.3189,  34.6060,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,    38.63,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1973,  27.6402,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      3,02-16009,9,20031104,0907, 19.0005, 136.9780, 4734,   2021.3,   2.0723,  34.6250,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9330,  27.6765,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      2,02-16008,9,20031104,0907, 19.0005, 136.9780, 4734,   2021.5,   2.0720,  34.6251,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9327,  27.6766,   -999.0,9
       KS03-10,  137E,KS-0871,  1,      1,02-16007,2,20031104,0907, 19.0005, 136.9780, 4734,   2022.8,   2.0718,  34.6250,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9324,  27.6766,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     24,02-16030,2,20031104,1611, 17.9983, 136.9832, 5005,      5.4,  29.5405,  34.3075,2,   -999.0,9,  34.3076,2,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1903.3,2,   -999.0,9,   8.1414,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.5392,  21.3634,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     23,02-16029,2,20031104,1610, 17.9983, 136.9832, 5005,     11.6,  29.5447,  34.3072,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1902.0,2,   -999.0,9,   8.1238,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  29.5419,  21.3622,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     22,02-16028,2,20031104,1609, 17.9983, 136.9832, 5005,     26.9,  29.5523,  34.3068,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1903.0,2,   -999.0,9,   8.1292,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  29.5457,  21.3606,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     21,02-16027,2,20031104,1605, 17.9983, 136.9832, 5005,     49.3,  29.5562,  34.3029,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1902.7,2,   -999.0,9,   8.1251,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  29.5441,  21.3583,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     20,02-16026,3,20031104,1604, 17.9983, 136.9832, 5005,     74.8,  27.7053,  34.7238,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1943.0,2,   -999.0,9,   8.1140,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  27.6878,  22.2885,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     19,02-16025,2,20031104,1603, 17.9983, 136.9832, 5005,    100.4,  26.1080,  34.9507,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1975.7,2,   -999.0,9,   8.0825,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.0855,  22.9695,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     18,02-16024,2,20031104,1602, 17.9983, 136.9832, 5005,    125.4,  25.0071,  35.1060,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,     0.78,2,     0.05,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1991.3,2,   -999.0,9,   8.0601,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  24.9799,  23.4275,   -999.0,9
       KS03-10,  137E,KS-0872,  1,     17,02-16023,2,20031104,1601, 17.9983, 136.9832, 5005,    151.3,  23.7585,  35.1308,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     0.88,2,     0.03,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1998.5,2,   -999.0,9,   8.0494,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  23.7269,  23.8210,   -999.0,9
