BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF01-04,165E,RF-1341,1,8,02-12819,2,20010515,1430,46.9985,165.0272,5896,705.1,3.3362,34.2752,2,-999,9,-999,9,32.7,2,118.74,2,-999,9,42.14,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,698,3.2884,27.2798,-999,9
RF01-04,165E,RF-1341,1,7,02-15821,3,20010515,1427,46.9985,165.0272,5896,804.8,3.016,34.3144,2,-999,9,-999,9,21.5,2,128.85,2,-999,9,43.34,2,0,2,3.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,797,2.9627,27.3411,-999,9
RF01-04,165E,RF-1341,1,6,02-13588,2,20010515,1424,46.9985,165.0272,5896,906,2.8577,34.3555,2,-999,9,-999,9,24.4,2,133.36,2,-999,9,43.26,2,0,2,3.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,897,2.7981,27.3887,-999,9
RF01-04,165E,RF-1341,1,5,02-10155,2,20010515,1418,46.9985,165.0272,5896,1005.2,2.7357,34.3868,2,-999,9,-999,9,23.9,2,137.45,2,-999,9,43.34,2,0,2,3.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,994,2.6697,27.425,-999,9
RF01-04,165E,RF-1341,1,4,02-13579,2,20010515,1414,46.9985,165.0272,5896,1258.1,2.4251,34.4673,2,-999,9,-999,9,30.9,2,145.85,2,-999,9,43,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1244,2.3429,27.5171,-999,9
RF01-04,165E,RF-1341,1,3,02-13590,2,20010515,1408,46.9985,165.0272,5896,1511.6,2.2096,34.5201,2,-999,9,-999,9,41.3,2,150.43,2,-999,9,42.67,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1494,2.1102,27.5784,-999,9
RF01-04,165E,RF-1341,1,2,02-13589,2,20010515,1403,46.9985,165.0272,5896,1763.9,2.0358,34.5611,2,-999,9,-999,9,52.5,2,153.37,2,-999,9,42.1,2,0,2,3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1742,1.9185,27.6264,-999,9
RF01-04,165E,RF-1341,1,1,02-12807,2,20010515,1358,46.9985,165.0272,5896,2024.8,1.8891,34.5946,2,-999,9,-999,9,67.4,2,153.85,2,-999,9,41.19,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998,1.7525,27.6661,-999,9
RF01-04,165E,RF-1342,1,-9,-9,5,20010515,2143,46.0085,165.012,5784,0,2.9437,33.1696,2,-999,9,-999,9,339.4,2,30.66,2,-999,9,20.12,2,0.31,2,1.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,2.9437,26.4289,-999,9
RF01-04,165E,RF-1342,1,21,02-9150,2,20010515,2140,46.0085,165.012,5784,7.4,2.9412,33.1695,2,-999,9,-999,9,339.7,2,30.61,2,-999,9,20.05,2,0.31,2,1.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,7,2.9408,26.4291,-999,9
RF01-04,165E,RF-1342,1,20,02-12826,2,20010515,2139,46.0085,165.012,5784,22.4,2.9183,33.1703,2,-999,9,-999,9,340.1,2,30.6,2,-999,9,20.04,2,0.31,2,1.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,22,2.917,26.4318,-999,9
RF01-04,165E,RF-1342,1,19,02-12825,2,20010515,2137,46.0085,165.012,5784,47.6,2.6622,33.1693,2,-999,9,-999,9,338.9,2,30.82,2,-999,9,20.35,2,0.32,2,1.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,2.6595,26.4529,-999,9
RF01-04,165E,RF-1342,1,18,02-12830,2,20010515,2136,46.0085,165.012,5784,73.2,2.3498,33.1687,2,-999,9,-999,9,333.9,2,31.7,2,-999,9,21.12,2,0.37,2,1.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,73,2.3459,26.4779,-999,9
RF01-04,165E,RF-1342,1,17,02-12815,2,20010515,2134,46.0085,165.012,5784,97.6,2.1976,33.1818,2,-999,9,-999,9,330.5,2,32.21,2,-999,9,21.57,2,0.38,2,1.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,97,2.1925,26.5004,-999,9
RF01-04,165E,RF-1342,1,16,02-12818,2,20010515,2133,46.0085,165.012,5784,124.3,2.4064,33.2368,2,-999,9,-999,9,320.4,2,32.22,2,-999,9,21.57,2,0.2,2,1.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,123,2.3997,26.5281,-999,9
RF01-04,165E,RF-1342,1,15,02-12809,2,20010515,2131,46.0085,165.012,5784,148.4,3.1295,33.3727,2,-999,9,-999,9,343.7,4,32.06,2,-999,9,21.3,2,0.08,2,1.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,147,3.1206,26.5754,-999,9
RF01-04,165E,RF-1342,1,14,02-12817,2,20010515,2129,46.0085,165.012,5784,199,4.0931,33.6567,2,-999,9,-999,9,195,2,51.6,2,-999,9,28.62,2,0,2,2.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,4.0795,26.7095,-999,9
RF01-04,165E,RF-1342,1,13,02-12808,2,20010515,2127,46.0085,165.012,5784,249.3,4.1927,33.7704,2,-999,9,-999,9,148.8,2,62.71,2,-999,9,32.35,2,0,2,2.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,247,4.1752,26.7901,-999,9
RF01-04,165E,RF-1342,1,12,02-12821,2,20010515,2126,46.0085,165.012,5784,299.7,4.2045,33.8704,2,-999,9,-999,9,114,2,72.29,2,-999,9,35.41,2,0,2,2.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,297,4.1832,26.8687,-999,9
RF01-04,165E,RF-1342,1,11,02-15823,2,20010515,2123,46.0085,165.012,5784,399.6,4.0511,34.0028,2,-999,9,-999,9,74.1,2,86.77,2,-999,9,38.68,2,0,2,2.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,396,4.0228,26.9905,-999,9
RF01-04,165E,RF-1342,1,10,02-12820,2,20010515,2120,46.0085,165.012,5784,499.9,3.7455,34.0857,2,-999,9,-999,9,46.8,2,99.21,2,-999,9,41.37,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,495,3.7109,27.0879,-999,9
RF01-04,165E,RF-1342,1,9,02-12810,2,20010515,2118,46.0085,165.012,5784,601.8,3.4412,34.1537,2,-999,9,-999,9,31.2,2,110.61,2,-999,9,42.48,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,596,3.4004,27.1723,-999,9
RF01-04,165E,RF-1342,1,8,02-12819,2,20010515,2115,46.0085,165.012,5784,702.9,3.3113,34.2306,2,-999,9,-999,9,28.4,2,117.5,2,-999,9,42.8,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,696,3.2638,27.2465,-999,9
RF01-04,165E,RF-1342,1,7,02-15821,2,20010515,2112,46.0085,165.012,5784,803.9,3.1535,34.3031,2,-999,9,-999,9,28.5,2,123.54,2,-999,9,42.79,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,796,3.0994,27.3197,-999,9
RF01-04,165E,RF-1342,1,6,02-13588,2,20010515,2109,46.0085,165.012,5784,906.4,2.9859,34.3409,2,-999,9,-999,9,28.2,2,128.73,2,-999,9,42.78,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,897,2.9254,27.3657,-999,9
RF01-04,165E,RF-1342,1,5,02-10155,2,20010515,2107,46.0085,165.012,5784,1005,2.8013,34.379,2,-999,9,-999,9,27.1,2,134.53,2,-999,9,43.07,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,994,2.7348,27.4131,-999,9
RF01-04,165E,RF-1342,1,4,02-13579,2,20010515,2102,46.0085,165.012,5784,1258.5,2.4744,34.4525,2,-999,9,-999,9,31.8,2,143.47,2,-999,9,43.01,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1244,2.3917,27.5012,-999,9
RF01-04,165E,RF-1342,1,3,02-13590,2,20010515,2057,46.0085,165.012,5784,1511.7,2.2356,34.5155,2,-999,9,-999,9,41.6,2,148.57,2,-999,9,42.46,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1494,2.1358,27.5726,-999,9
RF01-04,165E,RF-1342,1,2,02-13589,2,20010515,2052,46.0085,165.012,5784,1766.2,2.053,34.5541,2,-999,9,-999,9,52.2,2,152.06,2,-999,9,42.06,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1744,1.9353,27.6195,-999,9
RF01-04,165E,RF-1342,1,1,02-12807,2,20010515,2047,46.0085,165.012,5784,2041.6,1.8826,34.597,2,-999,9,-999,9,68.7,2,153.07,2,-999,9,41.22,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2015,1.7446,27.6686,-999,9
RF01-04,165E,RF-1343,1,-9,-9,5,20010516,0417,45.0038,165.0163,5910,0,4.1182,33.3762,2,-999,9,-999,9,327.4,2,28.09,2,-999,9,18.8,2,0.25,2,1.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,4.1182,26.4826,-999,9
RF01-04,165E,RF-1343,1,23,02-12829,2,20010516,0414,45.0038,165.0163,5910,6.7,4.1181,33.3783,2,-999,9,-999,9,327.8,2,28.09,2,-999,9,18.75,2,0.24,2,1.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,7,4.1176,26.4843,-999,9
RF01-04,165E,RF-1343,1,22,02-12828,2,20010516,0413,45.0038,165.0163,5910,21.1,4.0817,33.3823,2,-999,9,-999,9,327.5,2,28,2,-999,9,18.74,2,0.24,2,1.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,21,4.0803,26.4912,-999,9
RF01-04,165E,RF-1343,1,21,02-9150,2,20010516,0412,45.0038,165.0163,5910,47.1,4.3895,33.5007,2,-999,9,-999,9,319.4,2,26.69,2,-999,9,18.24,2,0.24,2,1.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,4.3863,26.5537,-999,9
RF01-04,165E,RF-1343,1,20,02-12826,2,20010516,0410,45.0038,165.0163,5910,71.9,4.6893,33.5621,2,-999,9,-999,9,316.5,2,26.01,2,-999,9,17.78,2,0.24,2,1.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,71,4.6841,26.5705,-999,9
RF01-04,165E,RF-1343,1,19,02-12825,2,20010516,0409,45.0038,165.0163,5910,97.4,4.6602,33.5461,2,-999,9,33.5471,2,314.9,2,26.94,2,-999,9,18.31,2,0.25,2,1.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,97,4.6531,26.5611,-999,9
RF01-04,165E,RF-1343,1,18,02-12830,2,20010516,0407,45.0038,165.0163,5910,121.4,4.2993,33.5692,2,-999,9,-999,9,307.7,2,29.38,2,-999,9,19.54,2,0.3,2,1.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,120,4.2908,26.6181,-999,9
RF01-04,165E,RF-1343,1,17,02-12815,2,20010516,0406,45.0038,165.0163,5910,147.7,4.594,33.6305,2,-999,9,-999,9,307.1,2,29.83,2,-999,9,19.47,2,0.39,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,146,4.5833,26.6356,-999,9
RF01-04,165E,RF-1343,1,16,02-12818,2,20010516,0404,45.0038,165.0163,5910,196.9,4.5371,33.6376,2,-999,9,33.6385,2,299.7,2,31.23,2,-999,9,20.06,2,0.1,2,1.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,195,4.5228,26.6478,-999,9
RF01-04,165E,RF-1343,1,15,02-12809,2,20010516,0402,45.0038,165.0163,5910,247.4,4.3019,33.6764,2,-999,9,-999,9,227.3,2,45.7,2,-999,9,25.76,2,0,2,1.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,245,4.2844,26.704,-999,9
RF01-04,165E,RF-1343,1,14,02-12817,2,20010516,0400,45.0038,165.0163,5910,298.8,4.1865,33.7888,2,-999,9,33.7857,2,144.5,2,64.22,2,-999,9,32.54,2,0,2,2.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,296,4.1654,26.8057,-999,9
RF01-04,165E,RF-1343,1,13,02-15822,2,20010516,0357,45.0038,165.0163,5910,400.4,4.4106,33.9869,2,-999,9,33.9825,2,90.8,2,78.93,2,-999,9,36.91,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,397,4.3812,26.9404,-999,9
RF01-04,165E,RF-1343,1,12,02-12821,2,20010516,0355,45.0038,165.0163,5910,500.1,4.0417,34.0774,2,-999,9,34.0775,2,60.3,2,92.55,2,-999,9,39.95,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,495,4.0059,27.0516,-999,9
RF01-04,165E,RF-1343,1,11,02-15823,2,20010516,0353,45.0038,165.0163,5910,601.5,3.864,34.1646,2,-999,9,34.1683,2,48,2,102.35,2,-999,9,40.78,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,596,3.8213,27.1398,-999,9
RF01-04,165E,RF-1343,1,10,02-12820,2,20010516,0349,45.0038,165.0163,5910,702.8,3.5358,34.2323,2,-999,9,34.2292,2,37,2,112.1,2,-999,9,41.86,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,696,3.4871,27.2266,-999,9
RF01-04,165E,RF-1343,1,9,02-12810,2,20010516,0347,45.0038,165.0163,5910,802.4,3.2697,34.2708,2,-999,9,34.271,2,30.2,2,119.71,2,-999,9,42.49,2,0,2,3.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,794,3.2151,27.2831,-999,9
RF01-04,165E,RF-1343,1,8,02-12819,2,20010516,0342,45.0038,165.0163,5910,904.8,2.9953,34.3124,2,-999,9,-999,9,25.3,2,128.09,2,-999,9,42.98,2,0,2,3.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,896,2.9348,27.3421,-999,9
RF01-04,165E,RF-1343,1,7,02-15821,2,20010516,0339,45.0038,165.0163,5910,1004.9,2.9004,34.3689,2,-999,9,34.3716,2,29.8,2,130.92,2,-999,9,42.9,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,994,2.8332,27.3963,-999,9
RF01-04,165E,RF-1343,1,6,02-13588,2,20010516,0334,45.0038,165.0163,5910,1258.4,2.5384,34.4455,2,-999,9,34.4477,2,32.6,2,141.26,2,-999,9,42.69,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1244,2.4551,27.4903,-999,9
RF01-04,165E,RF-1343,1,5,02-10155,2,20010516,0329,45.0038,165.0163,5910,1512,2.2701,34.503,2,-999,9,34.5063,2,41.2,2,147.52,2,-999,9,42.5,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1494,2.17,27.5599,-999,9
RF01-04,165E,RF-1343,1,4,02-13579,2,20010516,0324,45.0038,165.0163,5910,1765.6,2.1036,34.5535,2,-999,9,34.5517,2,54.4,2,149.17,2,-999,9,41.87,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1744,1.9852,27.6151,-999,9
RF01-04,165E,RF-1343,1,3,02-13590,2,20010516,0318,45.0038,165.0163,5910,2029.3,1.9338,34.5896,2,-999,9,34.5863,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2003,1.7961,27.6587,-999,9
RF01-04,165E,RF-1343,1,2,02-13589,2,20010516,0318,45.0038,165.0163,5910,2029.4,1.9343,34.5887,2,-999,9,34.5867,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2003,1.7965,27.658,-999,9
RF01-04,165E,RF-1343,1,1,02-12807,2,20010516,0318,45.0038,165.0163,5910,2030.1,1.9343,34.5897,2,-999,9,34.5865,2,66.6,2,152.05,2,-999,9,41.37,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2004,1.7965,27.6588,-999,9
RF01-04,165E,RF-1344,1,-9,-9,5,20010516,1116,43.9985,165.0143,5726,0,4.9335,33.5078,2,-999,9,-999,9,324.7,2,25.96,2,-999,9,17.08,2,0.22,2,1.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,4.9335,26.4998,-999,9
RF01-04,165E,RF-1344,1,21,02-9150,2,20010516,1114,43.9985,165.0143,5726,7.6,4.9285,33.5131,2,-999,9,-999,9,324,2,25.72,2,-999,9,17.05,2,0.22,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,8,4.928,26.5046,-999,9
RF01-04,165E,RF-1344,1,20,02-12826,2,20010516,1113,43.9985,165.0143,5726,22.6,4.9304,33.5155,2,-999,9,-999,9,323.7,2,25.72,2,-999,9,17.05,2,0.22,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,22,4.9287,26.5064,-999,9
RF01-04,165E,RF-1344,1,19,02-12825,2,20010516,1111,43.9985,165.0143,5726,48,4.7741,33.5182,2,-999,9,-999,9,321.7,2,25.84,2,-999,9,17.22,2,0.23,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,48,4.7706,26.5261,-999,9
RF01-04,165E,RF-1344,1,18,02-12830,2,20010516,1109,43.9985,165.0143,5726,72.8,4.4295,33.5041,2,-999,9,-999,9,317.9,2,26.31,2,-999,9,18.02,2,0.25,2,1.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,72,4.4244,26.5524,-999,9
RF01-04,165E,RF-1344,1,17,02-12815,2,20010516,1108,43.9985,165.0143,5726,98.3,4.8126,33.5692,2,-999,9,33.5538,2,314.1,2,25.77,2,-999,9,17.5,2,0.26,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,97,4.8053,26.5627,-999,9
RF01-04,165E,RF-1344,1,16,02-12818,2,20010516,1106,43.9985,165.0143,5726,123.2,4.6196,33.5551,2,-999,9,-999,9,312.8,2,26.46,2,-999,9,18.16,2,0.24,2,1.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,122,4.6107,26.5728,-999,9
RF01-04,165E,RF-1344,1,15,02-12809,2,20010516,1104,43.9985,165.0143,5726,149.4,4.5919,33.5975,2,-999,9,-999,9,303.6,2,26.96,2,-999,9,18.57,2,0.01,2,1.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,148,4.5811,26.6097,-999,9
RF01-04,165E,RF-1344,1,14,02-12817,2,20010516,1102,43.9985,165.0143,5726,199.8,4.8292,33.6683,2,-999,9,33.5998,4,296.4,2,26.96,2,-999,9,18.27,2,0,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,198,4.8143,26.6403,-999,9
RF01-04,165E,RF-1344,1,13,02-15822,2,20010516,1059,43.9985,165.0143,5726,249.5,4.8273,33.6824,2,-999,9,-999,9,295.3,2,28.23,2,-999,9,18.79,2,0,2,1.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,247,4.8086,26.6521,-999,9
RF01-04,165E,RF-1344,1,12,02-12821,2,20010516,1057,43.9985,165.0143,5726,299.5,4.7438,33.723,2,-999,9,33.7243,2,227.1,2,41.38,2,-999,9,24.22,2,0,2,1.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,297,4.7214,26.694,-999,9
RF01-04,165E,RF-1344,1,11,02-15823,2,20010516,1054,43.9985,165.0143,5726,400.4,4.5031,33.9514,2,-999,9,33.9513,2,101,2,74.55,2,-999,9,35.83,2,0,2,2.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,397,4.4734,26.9023,-999,9
