BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at line 12.
# 01/25/2006: Format changed
# 06/29/2006: TCARBN QF updated
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-04,  137E,KS-0994,  1,     24,02-16030,2,20040429,1720, 18.9965, 136.9772, 4642,      5.1,  28.7064,  34.5174,2,   -999.0,9,  34.5186,4,    199.0,2,     0.87,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1919.9,6,   -999.0,9,   8.1248,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    5,  28.7052,  21.7998,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     23,02-16029,2,20040429,1719, 18.9965, 136.9772, 4642,     11.0,  28.7027,  34.5166,2,   -999.0,9,-999.0000,9,    199.0,2,     0.86,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.7001,  21.8009,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     22,02-10977,2,20040429,1717, 18.9965, 136.9772, 4642,     25.0,  28.2181,  34.6344,2,   -999.0,9,-999.0000,9,    203.0,2,     0.85,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.2122,  22.0503,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     21,02-16027,2,20040429,1713, 18.9965, 136.9772, 4642,     50.8,  27.0953,  34.6997,2,   -999.0,9,-999.0000,9,    209.0,2,     0.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  27.0836,  22.4649,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     20,02-16026,2,20040429,1712, 18.9965, 136.9772, 4642,     75.7,  26.2371,  34.8732,2,   -999.0,9,-999.0000,9,    213.0,2,     0.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  26.2201,  22.8689,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     19,02-16025,2,20040429,1711, 18.9965, 136.9772, 4642,    100.6,  25.3520,  34.8932,2,   -999.0,9,-999.0000,9,    209.0,2,     0.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  25.3300,  23.1598,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     18,02-16024,2,20040429,1710, 18.9965, 136.9772, 4642,    124.7,  24.8497,  34.9099,2,   -999.0,9,-999.0000,9,    205.0,2,     0.93,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  24.8228,  23.3269,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     17,02-16023,2,20040429,1709, 18.9965, 136.9772, 4642,    151.5,  23.8366,  35.0370,2,   -999.0,9,-999.0000,9,    193.0,2,     1.13,2,  -999.00,9,     0.59,2,     0.06,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  23.8048,  23.7271,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     16,02-16022,9,20040429,1707, 18.9965, 136.9772, 4642,    201.3,  21.2436,  35.0238,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  21.2047,  24.4562,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     15,02-16021,2,20040429,1707, 18.9965, 136.9772, 4642,    201.5,  21.2424,  35.0227,2,   -999.0,9,-999.0000,9,    188.0,2,     1.86,2,  -999.00,9,     1.95,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  21.2035,  24.4557,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     14,02-16020,2,20040429,1704, 18.9965, 136.9772, 4642,    251.1,  19.2227,  34.8833,2,   -999.0,9,-999.0000,9,    199.0,2,     2.44,2,  -999.00,9,     2.73,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  19.1775,  24.8866,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     13,02-16019,2,20040429,1703, 18.9965, 136.9772, 4642,    301.9,  17.1254,  34.7193,2,   -999.0,9,-999.0000,9,    198.0,2,     4.40,2,  -999.00,9,     5.56,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.0753,  25.2809,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     12,02-16018,2,20040429,1700, 18.9965, 136.9772, 4642,    403.4,  13.0484,  34.4250,2,   -999.0,9,-999.0000,9,    181.0,2,    13.59,2,  -999.00,9,    13.06,2,     0.00,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  12.9927,  25.9489,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     11,02-16017,2,20040429,1658, 18.9965, 136.9772, 4642,    503.5,   9.5841,  34.2197,2,   -999.0,9,-999.0000,9,    156.0,2,    31.15,2,  -999.00,9,    22.12,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.5269,  26.4217,   -999.0,9
       KS04-04,  137E,KS-0994,  1,     10,02-16016,9,20040429,1655, 18.9965, 136.9772, 4642,    603.9,   7.4324,  34.1908,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.3730,  26.7292,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      9,02-16015,2,20040429,1655, 18.9965, 136.9772, 4642,    603.7,   7.4318,  34.1905,2,   -999.0,9,-999.0000,9,    102.0,2,    51.74,2,  -999.00,9,    30.97,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.3724,  26.7291,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      8,02-16014,2,20040429,1653, 18.9965, 136.9772, 4642,    704.3,   5.8680,  34.2466,2,   -999.0,9,-999.0000,9,     71.0,2,    74.44,2,  -999.00,9,    36.71,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.8065,  26.9816,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      7,02-16013,2,20040429,1649, 18.9965, 136.9772, 4642,    803.9,   5.2291,  34.3358,2,   -999.0,9,-999.0000,9,     64.0,2,    85.50,2,  -999.00,9,    38.55,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.1621,  27.1298,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      6,02-16012,2,20040429,1647, 18.9965, 136.9772, 4642,    906.3,   4.6235,  34.4146,2,   -999.0,9,-999.0000,9,     68.0,2,    96.29,2,  -999.00,9,    39.13,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.5514,  27.2617,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      5,02-16011,2,20040429,1645, 18.9965, 136.9772, 4642,   1008.8,   4.0022,  34.4511,2,   -999.0,9,-999.0000,9,     69.0,2,   109.10,2,  -999.00,9,    39.81,2,     0.01,4,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.9259,  27.3572,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      4,02-16010,2,20040429,1637, 18.9965, 136.9772, 4642,   1261.3,   3.2177,  34.5326,2,   -999.0,9,-999.0000,9,     86.0,2,   123.70,2,  -999.00,9,    39.42,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1273,  27.5002,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      3,02-16009,2,20040429,1633, 18.9965, 136.9772, 4642,   1512.6,   2.6121,  34.5770,2,   -999.0,9,-999.0000,9,     98.0,2,   133.14,2,  -999.00,9,    39.02,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5077,  27.5910,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      2,02-16008,2,20040429,1628, 18.9965, 136.9772, 4642,   1766.0,   2.2725,  34.6074,2,   -999.0,9,-999.0000,9,    109.0,2,   137.77,2,  -999.00,9,    38.63,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1517,  27.6450,   -999.0,9
       KS04-04,  137E,KS-0994,  1,      1,02-16007,2,20040429,1623, 18.9965, 136.9772, 4642,   2021.4,   2.0366,  34.6274,2,   -999.0,9,-999.0000,9,    117.0,2,   139.29,2,  -999.00,9,    38.24,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8978,  27.6812,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     24,02-16030,2,20040429,2357, 17.9937, 136.9755, 4800,      5.7,  28.6412,  34.4741,2,   -999.0,9,  34.4760,4,    199.0,2,     0.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1918.2,2,   -999.0,9,   8.1302,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    6,  28.6398,  21.7889,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     23,02-16029,2,20040429,2357, 17.9937, 136.9755, 4800,     10.2,  28.6351,  34.4735,2,   -999.0,9,-999.0000,9,    199.0,2,     0.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.6327,  21.7909,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     22,02-10977,2,20040429,2356, 17.9937, 136.9755, 4800,     25.4,  28.6345,  34.4732,2,   -999.0,9,-999.0000,9,    199.0,2,     0.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.6284,  21.7921,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     21,02-16027,2,20040429,2351, 17.9937, 136.9755, 4800,     49.5,  27.7738,  34.6416,2,   -999.0,9,-999.0000,9,    204.0,2,     0.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  27.7622,  22.2026,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     20,02-16026,2,20040429,2350, 17.9937, 136.9755, 4800,     75.9,  26.5659,  34.8633,2,   -999.0,9,-999.0000,9,    206.0,2,     0.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  26.5487,  22.7581,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     19,02-16025,2,20040429,2349, 17.9937, 136.9755, 4800,     99.9,  25.6230,  34.9259,2,   -999.0,9,-999.0000,9,    202.0,2,     0.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  25.6009,  23.1012,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     18,02-16024,2,20040429,2348, 17.9937, 136.9755, 4800,    125.9,  24.0745,  35.0427,2,   -999.0,9,-999.0000,9,    194.0,2,     1.19,2,  -999.00,9,     0.20,2,     0.06,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  24.0479,  23.6595,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     17,02-16023,2,20040429,2346, 17.9937, 136.9755, 4800,    150.4,  22.7086,  35.1176,2,   -999.0,9,-999.0000,9,    183.0,2,     1.44,2,  -999.00,9,     1.46,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  22.6781,  24.1152,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     16,02-16022,9,20040429,2345, 17.9937, 136.9755, 4800,    201.6,  19.8333,  34.9383,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.7962,  24.7682,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     15,02-16021,2,20040429,2345, 17.9937, 136.9755, 4800,    200.8,  19.8391,  34.9381,2,   -999.0,9,-999.0000,9,    187.0,2,     2.39,2,  -999.00,9,     3.32,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.8022,  24.7665,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     14,02-16020,2,20040429,2342, 17.9937, 136.9755, 4800,    252.6,  17.2303,  34.7318,2,   -999.0,9,-999.0000,9,    194.0,2,     4.20,2,  -999.00,9,     5.56,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.1882,  25.2636,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     13,02-16019,2,20040429,2340, 17.9937, 136.9755, 4800,    302.5,  15.5496,  34.6053,2,   -999.0,9,-999.0000,9,    193.0,2,     6.89,2,  -999.00,9,     8.29,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  15.5026,  25.5563,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     12,02-16018,2,20040429,2337, 17.9937, 136.9755, 4800,    402.8,  12.2366,  34.3680,2,   -999.0,9,-999.0000,9,    181.0,2,    16.08,2,  -999.00,9,    14.62,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  12.1833,  26.0632,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     11,02-16017,2,20040429,2334, 17.9937, 136.9755, 4800,    503.9,   8.6971,  34.1966,2,   -999.0,9,-999.0000,9,    132.0,2,    36.91,2,  -999.00,9,    25.91,2,     0.00,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.6431,  26.5452,   -999.0,9
       KS04-04,  137E,KS-0995,  1,     10,02-16016,9,20040429,2332, 17.9937, 136.9755, 4800,    605.4,   6.9727,  34.2507,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9151,  26.8402,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      9,02-16015,2,20040429,2331, 17.9937, 136.9755, 4800,    605.5,   6.9842,  34.2500,2,   -999.0,9,-999.0000,9,     82.0,2,    60.51,2,  -999.00,9,    33.60,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9266,  26.8380,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      8,02-16014,2,20040429,2328, 17.9937, 136.9755, 4800,    706.1,   6.1790,  34.3174,2,   -999.0,9,-999.0000,9,     69.0,2,    71.55,2,  -999.00,9,    36.32,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1155,  26.9986,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      7,02-16013,2,20040429,2325, 17.9937, 136.9755, 4800,    806.3,   5.3564,  34.3733,2,   -999.0,9,-999.0000,9,     68.0,2,    80.59,2,  -999.00,9,    37.97,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2883,  27.1447,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      6,02-16012,2,20040429,2323, 17.9937, 136.9755, 4800,    907.4,   4.5229,  34.4045,2,   -999.0,9,-999.0000,9,     64.0,2,    96.63,2,  -999.00,9,    39.33,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.4514,  27.2646,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      5,02-16011,2,20040429,2320, 17.9937, 136.9755, 4800,   1007.3,   3.9595,  34.4502,2,   -999.0,9,-999.0000,9,     69.0,2,   112.15,2,  -999.00,9,    39.71,2,     0.01,4,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.8836,  27.3608,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      4,02-16010,2,20040429,2315, 17.9937, 136.9755, 4800,   1258.7,   3.1201,  34.5281,2,   -999.0,9,-999.0000,9,     83.0,2,   126.92,2,  -999.00,9,    39.51,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.0309,  27.5055,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      3,02-16009,2,20040429,2310, 17.9937, 136.9755, 4800,   1512.0,   2.6222,  34.5841,2,   -999.0,9,-999.0000,9,    100.0,2,   128.94,2,  -999.00,9,    38.73,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5177,  27.5958,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      2,02-16008,2,20040429,2304, 17.9937, 136.9755, 4800,   1766.4,   2.2764,  34.6112,2,   -999.0,9,-999.0000,9,    109.0,2,   133.67,2,  -999.00,9,    38.44,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1555,  27.6478,   -999.0,9
       KS04-04,  137E,KS-0995,  1,      1,02-16007,2,20040429,2300, 17.9937, 136.9755, 4800,   2018.4,   2.0440,  34.6281,2,   -999.0,9,-999.0000,9,    116.0,2,   137.59,2,  -999.00,9,    38.14,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9054,  27.6812,   -999.0,9
