BOTTLE,20131125MIRCJHATS
#
# TCARBN_FLAG_W, ALKALI_FLAG_W and PH_FLAG_W changed to 3(questionable) because of outlier at:
#      325024_1,  P14N,   900,  1,      6,      6,2,19930825,0712, -8.6135, 178.9700, 3287,   1005.2,   4.4973,  34.5298,2,  34.5314,2,   -999.0,9,    113.4,2,    75.24,2,    37.58,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1977.0,3,   2328.0,3,     8.07,3,-999.0000,-999.000,  4.4173,-999.000
#      325024_1,  P14N,   900,  2,      2,      2,2,19930825,1104, -8.6155, 178.9692, 3303,   3042.4,   1.6783,  34.6702,2,  34.6717,2,   -999.0,9,    145.4,2,   139.30,2,    36.42,2,     0.00,4,     2.51,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2117.0,3,   2363.0,3,     7.90,3,-999.0000,-999.000,  1.4535,-999.000
#
#BOTTLE,20020812WHPSIOdm
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20020612
#original HYD file: p14nhy.txt   Mon Aug 12 10:28:27 2002
#original SUM file: p14nsu.txt   Mon Aug 12 10:29:17 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,HELIER,DELHER,THETA,TRITER
      325023_1,  P14N,   124,  1,      7,      7,2,19930807,2105,  4.7447, 178.9993, 5857,   4277.1,   1.2975,  34.6972,2,  34.6964,2,   -999.0,9,    177.0,2,   133.59,2,    34.11,2,     0.00,2,     2.36,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.9539,-999.000
      325023_1,  P14N,   124,  1,      6,      6,2,19930807,2105,  4.7447, 178.9993, 5857,   4584.7,   1.2608,  34.7008,2,  34.7011,2,   -999.0,9,    184.9,2,   129.11,2,    33.51,2,     0.00,2,     2.31,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8834,-999.000
      325023_1,  P14N,   124,  1,      5,      5,2,19930807,2105,  4.7447, 178.9993, 5857,   4893.3,   1.2658,  34.7031,2,  34.7024,2,   -999.0,9,    188.6,2,   127.23,2,    33.31,2,     0.00,2,     2.29,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8521,-999.000
      325023_1,  P14N,   124,  1,      4,      4,2,19930807,2105,  4.7447, 178.9993, 5857,   5202.4,   1.2942,  34.7033,2,  34.7032,2,   -999.0,9,    190.0,2,   126.55,2,    33.12,2,     0.00,2,     2.28,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8422,-999.000
      325023_1,  P14N,   124,  1,      3,      3,2,19930807,2105,  4.7447, 178.9993, 5857,   5511.8,   1.3252,  34.7034,2,  34.7032,2,   -999.0,9,    191.6,2,   125.68,2,    33.01,2,     0.00,2,     2.26,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8334,-999.000
      325023_1,  P14N,   124,  1,      2,      2,2,19930807,2105,  4.7447, 178.9993, 5857,   5821.5,   1.3617,  34.7036,2,  34.7035,2,   -999.0,9,    192.4,2,   125.20,2,    32.86,2,     0.00,2,     2.27,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8286,-999.000
      325023_1,  P14N,   124,  1,      1,      1,2,19930807,2105,  4.7447, 178.9993, 5857,   5956.8,   1.3787,  34.7040,2,  34.7041,2,   -999.0,9,    192.0,2,   125.12,2,    32.89,2,     0.00,2,     2.27,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8272,-999.000
      325023_1,  P14N,   125,  1,     36,     36,2,19930808,0232,  4.4855, 179.0060, 5850,      3.0,  30.0225,  33.9967,2,  34.0025,2,   -999.0,9,    194.6,2,     2.00,2,     0.04,2,     0.00,2,     0.15,2,    1.579,2,    0.947,3, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 30.0218,-999.000
      325023_1,  P14N,   125,  1,     35,     35,2,19930808,0232,  4.4855, 179.0060, 5850,     38.7,  29.4582,  34.0484,2,  34.0598,2,   -999.0,9,   -999.0,9,     2.68,2,     0.04,2,     0.00,2,     0.16,2,    1.595,2,    0.891,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 29.4487,-999.000
      325023_1,  P14N,   125,  1,     34,     34,2,19930808,0232,  4.4855, 179.0060, 5850,     69.0,  28.2504,  34.4926,2,  34.4963,2,   -999.0,9,    195.6,2,     3.17,2,     0.03,2,     0.00,2,     0.16,2,    1.621,2,    0.884,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 28.2341,-999.000
      325023_1,  P14N,   125,  1,     33,     33,2,19930808,0232,  4.4855, 179.0060, 5850,     99.3,  24.1947,  34.6912,2,  34.6999,2,   -999.0,9,    167.8,2,     5.01,2,     1.58,2,     0.21,2,     0.34,2,    1.727,2,    0.928,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 24.1737,-999.000
      325023_1,  P14N,   125,  1,     32,     32,2,19930808,0232,  4.4855, 179.0060, 5850,    129.8,  20.3528,  34.7699,2,  34.7586,2,   -999.0,9,    146.1,2,     8.77,2,     7.89,2,     0.04,2,     0.70,2,    1.709,2,    0.899,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 20.3285,-999.000
      325023_1,  P14N,   125,  1,     31,     31,2,19930808,0232,  4.4855, 179.0060, 5850,    160.1,  15.4429,  34.6425,2,  34.6418,2,   -999.0,9,    125.8,2,    16.19,2,    15.34,2,     0.01,2,     1.19,2,    1.463,2,    0.738,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 15.4183,-999.000
      325023_1,  P14N,   125,  1,     30,     30,2,19930808,0232,  4.4855, 179.0060, 5850,    210.5,  10.8412,  34.5921,2,  34.5896,2,   -999.0,9,     66.1,2,    32.08,2,    28.98,2,     0.01,2,     2.09,2,    0.480,2,    0.231,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 10.8156,-999.000
      325023_1,  P14N,   125,  1,     29,     29,2,19930808,0232,  4.4855, 179.0060, 5850,    260.0,   9.8080,  34.6497,2,  34.6492,2,   -999.0,9,     61.8,2,    34.50,2,    31.61,2,     0.01,2,     2.25,2,    0.219,2,    0.120,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  9.7783,-999.000
      325023_1,  P14N,   125,  1,     28,     28,2,19930808,0232,  4.4855, 179.0060, 5850,    309.9,   9.3152,  34.6448,2,  34.6445,2,   -999.0,9,     58.4,2,    35.96,2,    33.14,2,     0.00,2,     2.33,2,    0.139,2,    0.060,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  9.2808,-999.000
      325023_1,  P14N,   125,  1,     27,     27,2,19930808,0232,  4.4855, 179.0060, 5850,    410.0,   8.4184,  34.6145,2,  34.6133,2,   -999.0,9,     65.6,2,    39.73,2,    34.44,2,     0.00,2,     2.42,2,    0.084,2,    0.038,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  8.3753,-999.000
      325023_1,  P14N,   125,  1,     26,     26,2,19930808,0232,  4.4855, 179.0060, 5850,    509.3,   7.6674,  34.5917,2,  34.5911,2,   -999.0,9,     49.0,2,    46.78,2,    37.59,2,     0.00,2,     2.65,2,    0.021,6,    0.015,6, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  7.6163,-999.000
      325023_1,  P14N,   125,  1,     25,     25,2,19930808,0232,  4.4855, 179.0060, 5850,    608.3,   6.7684,  34.5596,2,  34.5587,2,   -999.0,9,     42.2,2,    58.29,2,    39.86,2,     0.01,2,     2.84,2,    0.005,2,    0.003,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  6.7112,-999.000
      325023_1,  P14N,   125,  1,     24,     24,2,19930808,0232,  4.4855, 179.0060, 5850,    707.3,   5.9843,  34.5456,2,  34.5454,2,   -999.0,9,     43.5,2,    68.87,2,    41.27,2,     0.01,2,     2.91,2,    0.000,4,   -0.004,4, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  5.9215,-999.000
      325023_1,  P14N,   125,  1,     23,     23,2,19930808,0232,  4.4855, 179.0060, 5850,    806.9,   5.3389,  34.5463,2,  34.5457,2,   -999.0,9,     47.4,2,    78.89,2,    42.07,2,     0.01,2,     2.97,2,    0.005,2,    0.001,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  5.2706,-999.000
      325023_1,  P14N,   125,  1,     22,     22,2,19930808,0232,  4.4855, 179.0060, 5850,    906.4,   4.7071,  34.5528,2,  34.5516,2,   -999.0,9,     62.7,2,    88.96,2,    41.25,2,     0.01,2,     2.92,2,    0.003,2,    0.004,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.6342,-999.000
      325023_1,  P14N,   125,  1,     21,     21,2,19930808,0232,  4.4855, 179.0060, 5850,   1006.3,   4.2492,  34.5625,2,  34.5618,2,   -999.0,9,     73.1,2,    96.92,2,    40.68,2,     0.00,2,     2.89,2,    0.002,2,    0.003,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.1710,-999.000
      325023_1,  P14N,   125,  1,     20,     20,2,19930808,0232,  4.4855, 179.0060, 5850,   1207.7,   3.6272,  34.5818,2,  34.5794,2,   -999.0,9,     78.9,2,   110.26,2,    40.87,2,     0.00,2,     2.89,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.5373,-999.000
      325023_1,  P14N,   125,  1,     19,     19,2,19930808,0232,  4.4855, 179.0060, 5850,   1612.0,   2.7336,  34.6154,2,  34.6137,2,   -999.0,9,     91.5,2,   130.76,2,    40.25,2,     0.00,2,     2.83,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.6195,-999.000
      325023_1,  P14N,   125,  1,     18,     18,2,19930808,0232,  4.4855, 179.0060, 5850,   1812.8,   2.4598,  34.6287,2,  34.6276,2,   -999.0,9,     97.8,2,   136.96,2,    39.86,2,     0.01,2,     2.80,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.3324,-999.000
      325023_1,  P14N,   125,  1,     17,     17,2,19930808,0232,  4.4855, 179.0060, 5850,   1813.5,   2.4563,  34.6286,2,  34.6265,2,   -999.0,9,     97.5,2,   137.50,2,    39.86,2,     0.00,2,     2.80,2,   -0.002,2,    0.001,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.3289,-999.000
      325023_1,  P14N,   125,  1,     16,     16,2,19930808,0232,  4.4855, 179.0060, 5850,   2013.3,   2.1944,  34.6408,2,  34.6400,2,   -999.0,9,    106.9,2,   142.32,2,    39.24,2,     0.00,2,     2.74,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.0538,-999.000
      325023_1,  P14N,   125,  1,     15,     15,2,19930808,0232,  4.4855, 179.0060, 5850,   2217.1,   1.9868,  34.6525,2,  34.6511,2,   -999.0,9,    112.9,2,   147.37,2,    38.82,2,     0.00,2,     2.72,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.8320,-999.000
      325023_1,  P14N,   125,  1,     14,     14,2,19930808,0232,  4.4855, 179.0060, 5850,   2419.8,   1.8622,  34.6586,2,  34.6572,2,   -999.0,9,    121.3,2,   147.10,2,    38.26,2,     0.00,2,     2.66,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6917,-999.000
      325023_1,  P14N,   125,  1,     13,     13,2,19930808,0232,  4.4855, 179.0060, 5850,   2622.8,   1.8032,  34.6623,2,  34.6607,2,   -999.0,9,    124.5,2,   147.85,2,    38.02,2,     0.00,2,     2.63,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6154,-999.000
      325023_1,  P14N,   125,  1,     12,     12,2,19930808,0232,  4.4855, 179.0060, 5850,   2826.7,   1.7378,  34.6661,2,  34.6650,2,   -999.0,9,    127.7,2,   149.01,2,    37.83,2,     0.00,2,     2.62,2,   -0.004,2,    0.002,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.5324,-999.000
      325023_1,  P14N,   125,  1,     11,     11,2,19930808,0232,  4.4855, 179.0060, 5850,   3029.6,   1.6563,  34.6706,2,  34.6697,2,   -999.0,9,    134.8,2,   148.12,2,    37.31,2,     0.00,2,     2.59,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4332,-999.000
      325023_1,  P14N,   125,  1,     10,     10,2,19930808,0232,  4.4855, 179.0060, 5850,   3334.9,   1.5752,  34.6761,2,  34.6756,2,   -999.0,9,    142.8,2,   146.82,2,    36.76,2,     0.00,2,     2.54,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3240,-999.000
      325023_1,  P14N,   125,  1,      9,      9,2,19930808,0232,  4.4855, 179.0060, 5850,   3639.7,   1.5070,  34.6817,2,  34.6811,2,   -999.0,9,    150.0,2,   146.13,2,    36.29,2,     0.00,2,     2.51,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2263,-999.000
      325023_1,  P14N,   125,  1,      8,      8,2,19930808,0232,  4.4855, 179.0060, 5850,   3944.3,   1.4171,  34.6889,2,  34.6871,2,   -999.0,9,    160.2,2,   143.81,2,    35.60,2,     0.00,2,     2.44,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1065,-999.000
      325023_1,  P14N,   125,  1,      7,      7,2,19930808,0232,  4.4855, 179.0060, 5850,   4250.8,   1.3007,  34.6963,2,  34.6957,2,   -999.0,9,    176.3,2,   135.99,2,    34.33,2,     0.00,2,     2.35,2,   -0.003,2,   -0.001,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.9600,-999.000
      325023_1,  P14N,   125,  1,      6,      6,2,19930808,0232,  4.4855, 179.0060, 5850,   4557.1,   1.2543,  34.7005,2,  34.7004,2,   -999.0,9,    185.1,2,   131.46,2,    33.69,2,     0.00,2,     2.30,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8803,-999.000
      325023_1,  P14N,   125,  1,      5,      5,2,19930808,0232,  4.4855, 179.0060, 5850,   4863.8,   1.2658,  34.7023,2,  34.7016,2,   -999.0,9,    188.1,2,   129.57,2,    33.51,2,     0.00,2,     2.30,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8556,-999.000
      325023_1,  P14N,   125,  1,      4,      4,2,19930808,0232,  4.4855, 179.0060, 5850,   5169.7,   1.2912,  34.7027,2,  34.7016,2,   -999.0,9,    190.0,2,   128.70,2,    33.37,2,     0.00,2,     2.29,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8434,-999.000
      325023_1,  P14N,   125,  1,      3,      3,2,19930808,0232,  4.4855, 179.0060, 5850,   5475.3,   1.3222,  34.7039,2,  34.7031,2,   -999.0,9,    191.4,2,   127.82,2,    33.27,2,     0.00,2,     2.28,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8352,-999.000
      325023_1,  P14N,   125,  1,      1,      1,2,19930808,0232,  4.4855, 179.0060, 5850,   5768.7,   1.3577,  34.7034,2,  34.7041,2,   -999.0,9,    190.1,2,   127.48,2,    33.17,2,     0.00,2,     2.27,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8317,-999.000
      325023_1,  P14N,   125,  1,      2,      2,2,19930808,0232,  4.4855, 179.0060, 5850,   5768.8,   1.3577,  34.7036,2,  34.7027,2,   -999.0,9,    191.6,2,   127.55,2,    33.17,2,     0.00,2,     2.26,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8317,-999.000
      325023_1,  P14N,   126,  1,     36,     36,2,19930808,0729,  4.2398, 179.0043, 5581,      2.4,  29.6401,  33.8819,2,  33.8857,2,   -999.0,9,    197.0,2,     1.81,2,     0.04,2,     0.00,2,     0.16,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1877.3,2,   2226.6,2,     8.16,2,-999.0000,-999.000, 29.6396,-999.000
      325023_1,  P14N,   126,  1,     35,     35,2,19930808,0729,  4.2398, 179.0043, 5581,     39.6,  29.4385,  34.0028,2,  34.0052,2,   -999.0,9,    196.3,2,     1.52,2,     0.04,2,     0.00,2,     0.15,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1884.9,2,   2231.7,2,     8.16,2,-999.0000,-999.000, 29.4289,-999.000
      325023_1,  P14N,   126,  1,     34,     34,2,19930808,0729,  4.2398, 179.0043, 5581,     69.8,  28.3982,  34.3451,2,  34.3460,2,   -999.0,9,    197.3,2,     1.43,2,     0.03,2,     0.00,2,     0.14,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1920.7,2,   2259.9,2,  -999.00,9,-999.0000,-999.000, 28.3816,-999.000
      325023_1,  P14N,   126,  1,     33,     33,2,19930808,0729,  4.2398, 179.0043, 5581,    100.4,  24.1588,  34.7123,2,  34.6998,2,   -999.0,9,    169.6,2,     3.48,2,     1.18,2,     0.20,2,     0.32,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2001.2,2,   2282.0,2,     8.02,2,-999.0000,-999.000, 24.1376,-999.000
      325023_1,  P14N,   126,  1,     32,     32,2,19930808,0729,  4.2398, 179.0043, 5581,    130.9,  19.5402,  34.7538,2,  34.7494,2,   -999.0,9,    146.5,2,     9.05,2,     9.02,2,     0.03,2,     0.77,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2066.5,2,   2290.5,2,  -999.00,9,-999.0000,-999.000, 19.5165,-999.000
      325023_1,  P14N,   126,  1,     31,     31,2,19930808,0729,  4.2398, 179.0043, 5581,    160.6,  14.8315,  34.6188,2,  34.6181,2,   -999.0,9,    131.2,2,    16.77,2,    15.78,2,     0.01,2,     1.22,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2118.9,2,   2284.6,2,     7.79,2,-999.0000,-999.000, 14.8075,-999.000
      325023_1,  P14N,   126,  1,     30,     30,2,19930808,0729,  4.2398, 179.0043, 5581,    211.8,  11.1693,  34.5461,2,  34.5456,2,   -999.0,9,     90.0,2,    30.14,2,    25.79,2,     0.01,2,     1.91,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2191.4,2,   2294.2,2,  -999.00,9,-999.0000,-999.000, 11.1430,-999.000
      325023_1,  P14N,   126,  1,     29,     29,2,19930808,0729,  4.2398, 179.0043, 5581,    261.7,   9.8613,  34.6529,2,  34.6521,2,   -999.0,9,     61.1,2,    33.16,2,    31.61,2,     0.01,2,     2.25,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2233.3,2,   2307.3,2,     7.54,2,-999.0000,-999.000,  9.8313,-999.000
      325023_1,  P14N,   126,  1,     28,     28,2,19930808,0729,  4.2398, 179.0043, 5581,    312.0,   9.1465,  34.6408,2,  34.6397,2,   -999.0,9,     61.8,2,    35.78,2,    33.07,2,     0.01,2,     2.34,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2239.8,2,   -999.0,9,  -999.00,9,-999.0000,-999.000,  9.1122,-999.000
      325023_1,  P14N,   126,  1,     27,     27,2,19930808,0729,  4.2398, 179.0043, 5581,    412.2,   8.1767,  34.6052,2,  34.6044,2,   -999.0,9,     70.4,2,    40.36,2,    34.37,2,     0.01,2,     2.44,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2246.4,2,   -999.0,9,     7.52,2,-999.0000,-999.000,  8.1341,-999.000
      325023_1,  P14N,   126,  1,     26,     26,2,19930808,0729,  4.2398, 179.0043, 5581,    612.0,   6.6958,  34.5591,2,  34.5581,2,   -999.0,9,     51.5,2,    56.66,2,    39.24,2,     0.01,2,     2.80,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2280.9,2,   -999.0,9,  -999.00,9,-999.0000,-999.000,  6.6386,-999.000
      325023_1,  P14N,   126,  1,     24,     24,2,19930808,0729,  4.2398, 179.0043, 5581,    710.3,   5.9568,  34.5481,2,  34.5471,2,   -999.0,9,     60.4,2,    64.83,2,    39.78,2,     0.01,2,     2.85,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2290.6,2,   2335.7,2,  -999.00,9,-999.0000,-999.000,  5.8939,-999.000
      325023_1,  P14N,   126,  1,     25,     25,2,19930808,0729,  4.2398, 179.0043, 5581,    711.9,   5.9524,  34.5476,2,  34.5473,2,   -999.0,9,     60.6,2,    64.76,2,    39.93,2,     0.01,2,     2.85,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2288.8,2,   2334.1,2,     7.45,2,-999.0000,-999.000,  5.8894,-999.000
      325023_1,  P14N,   126,  1,     23,     23,2,19930808,0729,  4.2398, 179.0043, 5581,    809.7,   5.4487,  34.5448,2,  34.5438,2,   -999.0,9,     72.6,2,    70.98,2,    39.40,2,     0.01,2,     2.82,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2291.2,2,   2341.8,2,     7.47,2,-999.0000,-999.000,  5.3795,-999.000
      325023_1,  P14N,   126,  1,     22,     22,2,19930808,0729,  4.2398, 179.0043, 5581,    908.7,   4.9286,  34.5481,2,  34.5473,2,   -999.0,9,     67.3,2,    83.23,2,    40.37,2,     0.01,2,     2.88,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2309.0,2,   2351.9,2,  -999.00,9,-999.0000,-999.000,  4.8539,-999.000
      325023_1,  P14N,   126,  1,     21,     21,2,19930808,0729,  4.2398, 179.0043, 5581,   1007.7,   4.3484,  34.5581,2,  34.5573,2,   -999.0,9,     81.8,2,    92.95,2,    39.52,2,     0.01,2,     2.84,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2310.2,2,   2365.2,2,     7.48,2,-999.0000,-999.000,  4.2693,-999.000
      325023_1,  P14N,   126,  1,     20,     20,2,19930808,0729,  4.2398, 179.0043, 5581,   1204.2,   3.6691,  34.5815,2,  34.5789,2,   -999.0,9,     76.2,2,   109.69,2,    40.81,2,     0.01,2,     2.93,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2332.5,2,   2380.8,2,  -999.00,9,-999.0000,-999.000,  3.5790,-999.000
      325023_1,  P14N,   126,  1,     19,     19,2,19930808,0729,  4.2398, 179.0043, 5581,   1405.2,   3.1191,  34.5967,2,  34.5956,2,   -999.0,9,     98.9,2,   117.55,2,    39.13,2,     0.00,2,     2.80,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2328.4,2,   2391.6,2,     7.50,2,-999.0000,-999.000,  3.0178,-999.000
      325023_1,  P14N,   126,  1,     18,     18,2,19930808,0729,  4.2398, 179.0043, 5581,   1605.8,   2.7252,  34.6133,2,  34.6123,2,   -999.0,9,    100.0,2,   128.28,2,    39.21,2,     0.00,2,     2.80,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2338.8,2,   2402.4,2,  -999.00,9,-999.0000,-999.000,  2.6117,-999.000
      325023_1,  P14N,   126,  1,     17,     17,2,19930808,0729,  4.2398, 179.0043, 5581,   1806.6,   2.4271,  34.6276,2,  34.6266,2,   -999.0,9,    105.8,2,   134.63,2,    38.87,2,     0.00,2,     2.77,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2344.1,2,   2415.4,2,     7.51,2,-999.0000,-999.000,  2.3007,-999.000
      325023_1,  P14N,   126,  1,     16,     16,2,19930808,0729,  4.2398, 179.0043, 5581,   2005.2,   2.2298,  34.6385,2,  34.6378,2,   -999.0,9,    109.5,2,   139.37,2,    38.82,2,     0.00,2,     2.75,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2349.1,2,   2419.6,2,  -999.00,9,-999.0000,-999.000,  2.0894,-999.000
