BOTTLE,20120127MIRCJHATS
#
# change unit of CTDPRS: ITS-90 to DBARS and CTDTMP: DEG C to ITS-90
# ,,,,,,,,,,,,ITS-90,DEG C,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,ITS-90
#BOTTLE,20020606WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: June 6, 2002
#original HYD file: p11ahy.txt   Thu Jun  6 11:17:34 2002
#original SUM file: p11asu.txt   Thu Jun  6 11:33:01 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,THETA
    09AR9391_2,  P11A,    35,  1,      1,    218,2,19930418,0517,-53.2637, 155.0222, 4075,   3807.3,   0.8320,  34.7080,2,  34.7100,2,   -999.0,5,    204.0,2,   116.20,2,  -999.00,5,     2.23,2,   -999.0,9,  0.5520
    09AR9391_2,  P11A,    35,  1,      2,    202,2,19930418,0517,-53.2637, 155.0222, 4075,   3810.1,   0.8310,  34.7070,2,  34.7100,2,   -999.0,5,    204.0,2,   116.90,2,  -999.00,5,     2.23,2,   -999.0,9,  0.5510
    09AR9391_2,  P11A,    36,  1,     24,    224,2,19930418,1404,-53.7353, 154.9790, 4200,      9.0,   6.9050,  33.8820,2,  33.8830,2,   -999.0,5,    289.4,2,     7.70,3,    20.50,2,  -999.00,5,   2098.7,2,  6.9060
    09AR9391_2,  P11A,    36,  1,     23,    223,2,19930418,1404,-53.7353, 154.9790, 4200,     33.9,   6.8870,  33.8810,2,  33.8830,2,   -999.0,5,    289.7,2,     2.30,2,    20.40,2,     1.45,2,   2097.1,2,  6.8860
    09AR9391_2,  P11A,    36,  1,     22,    222,2,19930418,1404,-53.7353, 154.9790, 4200,     79.0,   6.7190,  33.8870,2,  33.8890,2,   -999.0,5,    289.4,2,     7.20,3,    20.70,2,     1.47,2,   2100.5,2,  6.7140
    09AR9391_2,  P11A,    36,  1,     21,    221,2,19930418,1404,-53.7353, 154.9790, 4200,    125.3,   5.0840,  33.9430,4,  33.9260,2,   -999.0,5,    291.5,2,     4.80,2,    23.20,2,     1.66,2,   2118.3,2,  5.0760
    09AR9391_2,  P11A,    36,  1,     20,    220,2,19930418,1404,-53.7353, 154.9790, 4200,    198.9,   4.2330,  34.0610,4,  34.0670,2,   -999.0,5,    273.7,2,  -999.00,5,    25.70,2,     1.81,2,   2141.5,2,  4.2200
    09AR9391_2,  P11A,    36,  1,     19,    203,2,19930418,1404,-53.7353, 154.9790, 4200,    275.5,   4.0860,  34.1570,2,  34.1550,2,   -999.0,5,    250.8,2,    16.20,2,    27.60,2,     1.93,2,   2159.7,2,  4.0680
    09AR9391_2,  P11A,    36,  1,     18,    201,3,19930418,1404,-53.7353, 154.9790, 4200,    394.8,   3.2450,  34.2040,3,  34.1990,4,   -999.0,5,    239.3,2,    26.30,2,    30.50,2,     2.13,2,   2180.7,2,  3.2200
    09AR9391_2,  P11A,    36,  1,     17,    217,2,19930418,1404,-53.7353, 154.9790, 4200,    495.4,   2.9540,  34.2570,2,  34.2540,2,   -999.0,5,    225.0,2,    34.30,2,    31.70,2,     2.22,2,   2197.0,2,  2.9230
    09AR9391_2,  P11A,    36,  1,     16,    216,2,19930418,1404,-53.7353, 154.9790, 4200,    602.8,   2.9110,  34.3400,2,  34.3380,2,   -999.0,5,    203.0,2,    43.60,2,    33.20,2,     2.31,2,   2214.1,2,  2.8730
    09AR9391_2,  P11A,    36,  1,     15,    215,2,19930418,1404,-53.7353, 154.9790, 4200,    696.9,   2.8190,  34.3970,2,  34.3950,2,   -999.0,5,    190.6,2,    49.00,2,    33.70,2,     2.34,2,   2224.1,2,  2.7750
    09AR9391_2,  P11A,    36,  1,     14,    214,2,19930418,1404,-53.7353, 154.9790, 4200,    794.6,   2.5250,  34.4310,2,  34.4300,2,   -999.0,5,    185.6,2,    56.20,2,    34.30,2,     2.39,2,   2235.2,2,  2.4760
    09AR9391_2,  P11A,    36,  1,     13,    213,3,19930418,1404,-53.7353, 154.9790, 4200,    801.5,   2.5290,  34.4340,2,  34.4300,4,   -999.0,5,    185.9,2,    56.50,2,    34.60,2,     2.36,2,   -999.0,9,  2.4800
    09AR9391_2,  P11A,    36,  1,     12,    212,2,19930418,1404,-53.7353, 154.9790, 4200,   1197.7,   2.4270,  34.6250,2,  34.6230,2,   -999.0,5,    172.0,2,    70.60,2,    33.70,2,  -999.00,5,   2250.8,2,  2.3490
    09AR9391_2,  P11A,    36,  1,     11,    211,2,19930418,1404,-53.7353, 154.9790, 4200,   1200.2,   2.4250,  34.6260,2,  34.6260,2,   -999.0,5,    172.5,2,    70.90,2,    33.90,2,     2.31,2,   2249.7,2,  2.3470
    09AR9391_2,  P11A,    36,  1,     10,    210,2,19930418,1404,-53.7353, 154.9790, 4200,   1395.3,   2.3210,  34.6840,2,  34.6850,2,   -999.0,5,    176.2,2,    74.40,2,    32.60,2,     2.25,2,   2249.9,2,  2.2290
    09AR9391_2,  P11A,    36,  1,      9,    209,2,19930418,1404,-53.7353, 154.9790, 4200,   1598.2,   2.1770,  34.7220,2,  34.7250,2,   -999.0,5,    181.4,2,    77.80,2,    32.20,2,     2.21,2,   2250.3,2,  2.0710
    09AR9391_2,  P11A,    36,  1,      8,    208,2,19930418,1404,-53.7353, 154.9790, 4200,   1797.2,   2.0360,  34.7430,2,  34.7450,2,   -999.0,5,    185.5,2,    81.20,2,    31.40,2,     2.17,2,   2247.6,2,  1.9160
    09AR9391_2,  P11A,    36,  1,      7,    207,2,19930418,1404,-53.7353, 154.9790, 4200,   2298.8,   1.6730,  34.7490,2,  34.7490,2,   -999.0,5,    192.8,2,    92.40,2,    31.40,2,     2.18,2,   2250.9,2,  1.5160
    09AR9391_2,  P11A,    36,  1,      6,    206,2,19930418,1404,-53.7353, 154.9790, 4200,   2599.1,   1.3720,  34.7400,2,  34.7390,2,   -999.0,5,    195.9,2,   101.00,2,    32.00,2,     2.20,2,   2258.2,2,  1.1950
    09AR9391_2,  P11A,    36,  1,      5,    205,2,19930418,1404,-53.7353, 154.9790, 4200,   2898.8,   1.1190,  34.7290,2,  34.7400,4,   -999.0,5,    197.2,2,  -999.00,5,  -999.00,5,  -999.00,5,   -999.0,9,  0.9200
    09AR9391_2,  P11A,    36,  1,      4,    204,2,19930418,1404,-53.7353, 154.9790, 4200,   3201.0,   0.9820,  34.7220,2,  34.7200,2,   -999.0,5,    201.1,2,   110.10,2,    32.60,2,     2.24,2,   2260.4,2,  0.7580
    09AR9391_2,  P11A,    36,  1,      3,    319,2,19930418,1404,-53.7353, 154.9790, 4200,   3502.9,   0.8720,  34.7160,2,  34.7160,2,   -999.0,5,    204.0,2,   111.50,2,    32.60,2,     2.24,2,   2262.0,2,  0.6210
    09AR9391_2,  P11A,    36,  1,      2,    202,2,19930418,1404,-53.7353, 154.9790, 4200,   3800.1,   0.8020,  34.7120,2,  34.7110,2,   -999.0,5,    205.6,2,   113.90,2,    32.80,2,     2.25,2,   2261.0,2,  0.5230
    09AR9391_2,  P11A,    36,  1,      1,    218,2,19930418,1404,-53.7353, 154.9790, 4200,   4242.3,   0.7750,  34.7080,2,  34.7080,2,   -999.0,5,    206.6,2,   115.50,2,    32.80,2,     2.27,2,   2260.1,2,  0.4510
    09AR9391_2,  P11A,    37,  1,     24,    224,2,19930418,2300,-54.2618, 155.0377, 4015,     10.0,   6.7190,  33.9120,2,  33.9140,2,   -999.0,5,    287.1,2,     2.30,2,    20.60,2,     1.45,2,   -999.0,9,  6.7200
    09AR9391_2,  P11A,    37,  1,     23,    223,2,19930418,2300,-54.2618, 155.0377, 4015,     20.7,   6.7200,  33.9130,2,  33.9110,2,   -999.0,5,    287.8,2,     3.00,2,    20.80,2,     1.44,2,   -999.0,9,  6.7200
    09AR9391_2,  P11A,    37,  1,     22,    222,2,19930418,2300,-54.2618, 155.0377, 4015,     47.9,   6.7220,  33.9120,2,  33.9110,2,   -999.0,5,    287.1,2,     2.30,2,    20.70,2,     1.45,2,   -999.0,9,  6.7190
    09AR9391_2,  P11A,    37,  1,     21,    221,2,19930418,2300,-54.2618, 155.0377, 4015,     98.9,   6.6740,  33.9170,2,  33.9150,2,   -999.0,5,    288.4,2,     2.40,2,    20.80,2,     1.46,2,   -999.0,9,  6.6670
    09AR9391_2,  P11A,    37,  1,     20,    220,2,19930418,2300,-54.2618, 155.0377, 4015,    149.6,   5.4850,  34.1390,3,  34.1370,2,   -999.0,5,    268.9,2,     7.30,2,    22.80,2,     1.62,2,   -999.0,9,  5.4740
    09AR9391_2,  P11A,    37,  1,     19,    203,2,19930418,2300,-54.2618, 155.0377, 4015,    249.1,   4.4940,  34.0900,2,  34.0920,2,   -999.0,5,    272.7,2,    10.00,2,    25.00,2,     1.77,2,   -999.0,9,  4.4770
    09AR9391_2,  P11A,    37,  1,     18,    201,2,19930418,2300,-54.2618, 155.0377, 4015,    302.0,   5.2930,  34.2720,2,  34.2710,2,   -999.0,5,    233.2,2,    13.70,2,    26.30,2,     1.85,2,   -999.0,9,  5.2700
    09AR9391_2,  P11A,    37,  1,     17,    217,2,19930418,2300,-54.2618, 155.0377, 4015,    371.6,   4.9170,  34.2790,4,  34.2820,2,   -999.0,5,    225.7,2,    16.40,2,    27.50,2,     1.95,2,   -999.0,9,  4.8890
    09AR9391_2,  P11A,    37,  1,     16,    216,2,19930418,2300,-54.2618, 155.0377, 4015,    446.3,   3.5720,  34.2020,2,  34.1950,2,   -999.0,5,    238.6,2,    21.00,2,    29.90,2,     2.08,2,   -999.0,9,  3.5430
    09AR9391_2,  P11A,    37,  1,     15,    215,2,19930418,2300,-54.2618, 155.0377, 4015,    499.2,   3.5260,  34.2630,4,  34.2610,2,   -999.0,5,    225.2,2,    25.90,2,    30.60,2,     2.16,2,   -999.0,9,  3.4930
    09AR9391_2,  P11A,    37,  1,     14,    214,2,19930418,2300,-54.2618, 155.0377, 4015,    598.5,   3.1700,  34.3010,2,  34.3030,2,   -999.0,5,    211.3,2,    32.10,2,    32.00,2,     2.24,2,   -999.0,9,  3.1310
    09AR9391_2,  P11A,    37,  1,     13,    213,3,19930418,2300,-54.2618, 155.0377, 4015,    599.8,   3.1150,  34.2970,4,  34.3020,4,   -999.0,5,    212.4,2,    31.90,2,    32.20,2,     2.25,2,   -999.0,9,  3.0770
    09AR9391_2,  P11A,    37,  1,     11,    211,2,19930418,2300,-54.2618, 155.0377, 4015,    998.2,   2.6320,  34.5250,2,  34.5240,2,   -999.0,5,    173.1,2,    56.90,2,    34.60,2,     2.36,2,   -999.0,9,  2.5680
    09AR9391_2,  P11A,    37,  1,     12,    212,2,19930418,2300,-54.2618, 155.0377, 4015,   1000.5,   2.6320,  34.5250,2,  34.5240,2,   -999.0,5,    173.4,2,    56.10,2,    34.40,2,  -999.00,5,   -999.0,9,  2.5680
    09AR9391_2,  P11A,    37,  1,     10,    210,2,19930418,2300,-54.2618, 155.0377, 4015,   1399.4,   2.3240,  34.6780,2,  34.6760,2,   -999.0,5,    174.2,2,    67.00,2,    32.90,2,     2.26,2,   -999.0,9,  2.2320
    09AR9391_2,  P11A,    37,  1,      9,    209,2,19930418,2300,-54.2618, 155.0377, 4015,   1596.6,   2.2330,  34.7160,2,  34.7160,2,   -999.0,5,    178.3,2,    69.50,2,    32.00,2,     2.21,2,   -999.0,9,  2.1270
    09AR9391_2,  P11A,    37,  1,      8,    208,2,19930418,2300,-54.2618, 155.0377, 4015,   1598.3,   2.2330,  34.7170,2,  34.7170,2,   -999.0,5,    179.1,2,    69.10,2,    31.90,2,     2.21,2,   -999.0,9,  2.1260
    09AR9391_2,  P11A,    37,  1,      7,    207,2,19930418,2300,-54.2618, 155.0377, 4015,   1999.6,   1.9590,  34.7490,2,  34.7490,2,   -999.0,5,    187.7,2,    75.30,2,    31.20,2,     2.16,2,   -999.0,9,  1.8230
    09AR9391_2,  P11A,    37,  1,      5,    205,2,19930418,2300,-54.2618, 155.0377, 4015,   2301.5,   1.6880,  34.7520,2,  34.7510,2,   -999.0,5,    192.5,2,    82.40,2,    31.30,2,     2.16,2,   -999.0,9,  1.5310
    09AR9391_2,  P11A,    37,  1,      6,    206,2,19930418,2300,-54.2618, 155.0377, 4015,   2303.0,   1.6760,  34.7510,2,  34.7510,2,   -999.0,5,    192.4,2,    83.30,2,    31.10,2,     2.16,2,   -999.0,9,  1.5190
    09AR9391_2,  P11A,    37,  1,      4,    204,2,19930418,2300,-54.2618, 155.0377, 4015,   2605.7,   1.3660,  34.7400,2,  34.7430,2,   -999.0,5,    195.5,2,    90.90,2,    31.40,2,     2.19,2,   -999.0,9,  1.1880
    09AR9391_2,  P11A,    37,  1,      3,    319,2,19930418,2300,-54.2618, 155.0377, 4015,   3307.0,   0.9160,  34.7200,2,  34.7220,2,   -999.0,5,    201.7,2,   102.00,2,    31.90,2,     2.24,2,   -999.0,9,  0.6830
    09AR9391_2,  P11A,    37,  1,      2,    202,2,19930418,2300,-54.2618, 155.0377, 4015,   3676.5,   0.8240,  34.7150,2,  34.7150,2,   -999.0,5,    204.5,2,   104.50,2,    32.60,2,     2.25,2,   -999.0,9,  0.5570
    09AR9391_2,  P11A,    37,  1,      1,    218,3,19930418,2300,-54.2618, 155.0377, 4015,   4088.6,   0.7400,  34.7100,2,  34.7160,4,   -999.0,5,    203.4,2,   103.90,2,    32.60,2,     2.25,2,   -999.0,9,  0.4330
    09AR9391_2,  P11A,    38,  1,     24,    224,2,19930419,0610,-54.7678, 155.0340, 4260,      8.5,   6.8320,  33.8470,4,  33.8600,2,   -999.0,5,    288.2,2,     2.50,2,    20.90,2,     1.45,2,   2100.7,2,  6.8330
    09AR9391_2,  P11A,    38,  1,     23,    223,2,19930419,0610,-54.7678, 155.0340, 4260,     25.4,   6.8330,  33.8450,4,  33.8590,2,   -999.0,5,    288.4,2,     2.60,2,    20.70,2,     1.44,2,   2099.0,2,  6.8320
    09AR9391_2,  P11A,    38,  1,     22,    222,2,19930419,0610,-54.7678, 155.0340, 4260,     49.8,   6.8330,  33.8450,4,  33.8590,2,   -999.0,5,    288.4,2,     2.70,2,    20.80,2,  -999.00,5,   2098.2,2,  6.8300
    09AR9391_2,  P11A,    38,  1,     21,    221,2,19930419,0610,-54.7678, 155.0340, 4260,    125.1,   6.7580,  33.8490,4,  33.8630,2,   -999.0,5,    288.4,2,     2.50,2,    20.80,2,     1.47,2,   2101.8,2,  6.7480
    09AR9391_2,  P11A,    38,  1,     20,    220,2,19930419,0610,-54.7678, 155.0340, 4260,    198.4,   2.5420,  33.9050,4,  33.9130,2,   -999.0,5,    301.3,2,    16.90,2,    27.30,2,     1.95,2,   2151.5,2,  2.5310
    09AR9391_2,  P11A,    38,  1,     19,    203,2,19930419,0610,-54.7678, 155.0340, 4260,    346.3,   1.4840,  34.1230,4,  34.1270,2,   -999.0,5,    261.9,2,    38.30,2,    32.10,2,     2.20,2,   2193.2,2,  1.4670
    09AR9391_2,  P11A,    38,  1,     18,    201,3,19930419,0610,-54.7678, 155.0340, 4260,    447.7,   1.9130,  34.3480,2,  34.3370,4,   -999.0,5,    212.4,2,    53.70,2,    33.80,2,     2.36,2,   2225.4,2,  1.8890
    09AR9391_2,  P11A,    38,  1,     17,    217,3,19930419,0610,-54.7678, 155.0340, 4260,    546.8,   1.9800,  34.4300,2,  34.4200,4,   -999.0,5,    192.1,2,    60.30,2,    34.50,2,     2.40,2,   2240.0,2,  1.9500
    09AR9391_2,  P11A,    38,  1,     16,    216,2,19930419,0610,-54.7678, 155.0340, 4260,    644.8,   2.4420,  34.5510,2,  34.5500,2,   -999.0,5,    172.1,2,    66.30,2,    34.10,2,     2.38,2,   2248.8,2,  2.4030
    09AR9391_2,  P11A,    38,  1,     15,    215,2,19930419,0610,-54.7678, 155.0340, 4260,    747.7,   2.4010,  34.5930,2,  34.5930,2,   -999.0,5,    170.8,2,    69.10,2,    33.80,2,     2.36,2,   2251.6,2,  2.3560
    09AR9391_2,  P11A,    38,  1,     13,    213,2,19930419,0610,-54.7678, 155.0340, 4260,    897.0,   2.3190,  34.6380,2,  34.6380,2,   -999.0,5,    172.6,2,    72.20,2,    33.30,2,     2.33,2,   2252.4,2,  2.2640
    09AR9391_2,  P11A,    38,  1,     14,    214,2,19930419,0610,-54.7678, 155.0340, 4260,    899.0,   2.3200,  34.6390,2,  34.6380,2,   -999.0,5,    171.3,2,    72.40,2,    33.20,2,     2.32,2,   2254.3,2,  2.2650
    09AR9391_2,  P11A,    38,  1,     12,    212,2,19930419,0610,-54.7678, 155.0340, 4260,   1298.1,   2.1330,  34.7270,2,  34.7270,2,   -999.0,5,    180.4,2,    78.20,2,    31.70,2,  -999.00,5,   -999.0,5,  2.0510
    09AR9391_2,  P11A,    38,  1,     11,    211,2,19930419,0610,-54.7678, 155.0340, 4260,   1298.7,   2.1340,  34.7260,2,  34.7270,2,   -999.0,5,    182.0,2,    77.90,2,    31.70,2,     2.19,2,   2252.5,2,  2.0520
    09AR9391_2,  P11A,    38,  1,     10,    210,2,19930419,0610,-54.7678, 155.0340, 4260,   1498.6,   2.0680,  34.7390,2,  34.7410,2,   -999.0,5,    184.3,2,    79.80,2,    31.40,2,     2.17,2,   2250.3,2,  1.9710
    09AR9391_2,  P11A,    38,  1,      9,    209,2,19930419,0610,-54.7678, 155.0340, 4260,   1696.6,   1.9490,  34.7500,2,  34.7500,2,   -999.0,5,    186.3,2,    83.00,2,    31.00,2,     2.16,2,   2249.4,2,  1.8380
    09AR9391_2,  P11A,    38,  1,      8,    208,2,19930419,0610,-54.7678, 155.0340, 4260,   2099.7,   1.7070,  34.7520,2,  34.7570,2,   -999.0,5,    188.2,2,    85.20,2,    31.20,2,     2.16,2,   2248.4,2,  1.5670
    09AR9391_2,  P11A,    38,  1,      7,    207,3,19930419,0610,-54.7678, 155.0340, 4260,   2400.3,   1.4300,  34.7450,2,  34.7340,4,   -999.0,5,    194.9,2,    96.10,2,    31.60,2,     2.17,2,   2253.9,2,  1.2690
    09AR9391_2,  P11A,    38,  1,      6,    206,2,19930419,0610,-54.7678, 155.0340, 4260,   2702.4,   1.1980,  34.7350,2,  34.7340,2,   -999.0,5,    196.8,2,   103.80,2,    31.50,2,     2.20,2,   2258.2,2,  1.0150
    09AR9391_2,  P11A,    38,  1,      5,    205,2,19930419,0610,-54.7678, 155.0340, 4260,   3003.4,   1.0170,  34.7260,2,  34.7360,4,   -999.0,5,    197.8,2,  -999.00,5,  -999.00,5,  -999.00,5,   2257.6,2,  0.8110
    09AR9391_2,  P11A,    38,  1,      4,    204,2,19930419,0610,-54.7678, 155.0340, 4260,   3302.6,   0.9060,  34.7210,2,  34.7210,2,   -999.0,5,    200.9,2,   108.70,2,    32.30,2,     2.24,2,   2260.1,2,  0.6740
    09AR9391_2,  P11A,    38,  1,      3,    319,2,19930419,0610,-54.7678, 155.0340, 4260,   3603.5,   0.8500,  34.7180,2,  34.7180,2,   -999.0,5,    202.7,2,   109.60,2,    32.50,2,     2.25,2,   2259.6,2,  0.5900
    09AR9391_2,  P11A,    38,  1,      2,    202,2,19930419,0610,-54.7678, 155.0340, 4260,   3913.1,   0.8150,  34.7140,2,  34.7150,2,   -999.0,5,    204.0,2,   111.60,2,    32.40,2,     2.24,2,   2259.6,2,  0.5240
    09AR9391_2,  P11A,    38,  1,      1,    218,3,19930419,0610,-54.7678, 155.0340, 4260,   4280.1,   0.7280,  34.7090,2,  34.7150,4,   -999.0,5,    204.5,2,   112.20,2,    32.70,2,     2.25,2,   2257.4,2,  0.4010
    09AR9391_2,  P11A,    40,  1,     24,    224,2,19930421,0509,-55.2582, 154.9322, 4020,     10.6,   6.4730,  33.8520,2,  33.8530,2,   -999.0,5,    289.2,2,     2.70,2,    21.20,2,  -999.00,5,   2103.0,2,  6.4740
    09AR9391_2,  P11A,    40,  1,     23,    223,2,19930421,0509,-55.2582, 154.9322, 4020,     22.1,   6.4750,  33.8530,2,  33.8520,2,   -999.0,5,    288.9,2,     2.70,2,    21.30,2,     1.48,2,   2099.8,2,  6.4750
    09AR9391_2,  P11A,    40,  1,     22,    222,2,19930421,0509,-55.2582, 154.9322, 4020,     51.2,   6.4740,  33.8530,2,  33.8540,2,   -999.0,5,    289.2,2,     2.60,2,    21.20,2,     1.50,2,   2101.0,2,  6.4710
    09AR9391_2,  P11A,    40,  1,     21,    221,2,19930421,0509,-55.2582, 154.9322, 4020,     99.1,   6.4200,  33.8530,2,  33.8540,2,   -999.0,5,    289.2,2,     2.80,2,    21.50,2,     1.51,2,   2104.4,2,  6.4130
    09AR9391_2,  P11A,    40,  1,     20,    220,2,19930421,0509,-55.2582, 154.9322, 4020,    197.6,   3.7720,  33.9630,2,  33.9590,2,   -999.0,5,    289.7,2,    10.10,2,    25.80,2,     1.81,2,   2138.0,2,  3.7600
    09AR9391_2,  P11A,    40,  1,     19,    203,2,19930421,0509,-55.2582, 154.9322, 4020,    287.4,   2.7890,  34.0470,4,  34.0420,2,   -999.0,5,    274.3,2,    18.30,2,    26.80,2,     1.92,2,   2161.5,2,  2.7720
    09AR9391_2,  P11A,    40,  1,     18,    201,2,19930421,0509,-55.2582, 154.9322, 4020,    396.7,   3.0050,  34.2580,2,  34.2540,2,   -999.0,5,    201.2,2,    33.00,2,    31.60,2,     2.22,2,   2196.4,2,  2.9810
    09AR9391_2,  P11A,    40,  1,     17,    217,2,19930421,0509,-55.2582, 154.9322, 4020,    498.2,   2.6760,  34.3280,2,  34.3210,2,   -999.0,5,    201.9,2,    42.60,2,    33.30,2,     2.32,2,   2212.0,2,  2.6460
    09AR9391_2,  P11A,    40,  1,     16,    216,2,19930421,0509,-55.2582, 154.9322, 4020,    595.5,   2.5560,  34.4270,2,  34.4260,2,   -999.0,5,    184.3,2,    53.60,2,    34.10,2,     2.39,2,   2233.5,2,  2.5200
    09AR9391_2,  P11A,    40,  1,     15,    215,2,19930421,0509,-55.2582, 154.9322, 4020,    596.3,   2.5550,  34.4280,2,  34.4280,2,   -999.0,5,    175.2,2,    53.60,2,    33.80,2,     2.40,2,   2234.7,2,  2.5190
    09AR9391_2,  P11A,    40,  1,     13,    213,2,19930421,0509,-55.2582, 154.9322, 4020,    797.3,   2.4190,  34.5450,2,  34.5430,2,   -999.0,5,    171.7,2,    64.10,2,    34.20,2,     2.40,2,   -999.0,5,  2.3700
    09AR9391_2,  P11A,    40,  1,     14,    214,2,19930421,0509,-55.2582, 154.9322, 4020,    798.5,   2.4180,  34.5460,2,  34.5430,2,   -999.0,5,    171.1,2,    64.10,2,    34.20,2,     2.40,2,   2250.1,2,  2.3690
    09AR9391_2,  P11A,    40,  1,     11,    211,2,19930421,0509,-55.2582, 154.9322, 4020,   1195.0,   2.3010,  34.6860,2,  34.6870,2,   -999.0,5,    174.0,2,    70.40,2,    32.20,2,     2.25,2,   2250.7,2,  2.2250
    09AR9391_2,  P11A,    40,  1,     12,    212,2,19930421,0509,-55.2582, 154.9322, 4020,   1198.4,   2.3010,  34.6870,2,  34.6880,2,   -999.0,5,    174.3,2,    70.60,2,    32.10,2,  -999.00,5,   2249.3,2,  2.2240
    09AR9391_2,  P11A,    40,  1,     10,    210,2,19930421,0509,-55.2582, 154.9322, 4020,   1599.9,   2.0610,  34.7390,2,  34.7400,2,   -999.0,5,    183.1,2,    76.70,2,    31.40,2,     2.18,2,   2250.8,2,  1.9560
    09AR9391_2,  P11A,    40,  1,      9,    209,2,19930421,0509,-55.2582, 154.9322, 4020,   1800.8,   1.9470,  34.7500,2,  34.7510,2,   -999.0,5,    186.7,2,    80.50,2,    30.70,2,     2.17,2,   2245.8,2,  1.8280
    09AR9391_2,  P11A,    40,  1,      8,    208,2,19930421,0509,-55.2582, 154.9322, 4020,   1994.8,   1.8240,  34.7520,2,  34.7510,2,   -999.0,5,    188.8,2,    80.30,2,    31.00,2,     2.16,2,   2248.7,2,  1.6910
    09AR9391_2,  P11A,    40,  1,      7,    207,2,19930421,0509,-55.2582, 154.9322, 4020,   2298.7,   1.5610,  34.7470,2,  34.7490,2,   -999.0,5,    191.4,2,    85.20,2,    30.70,2,     2.17,2,   2251.1,2,  1.4060
    09AR9391_2,  P11A,    40,  1,      5,    205,2,19930421,0509,-55.2582, 154.9322, 4020,   2597.0,   1.3270,  34.7400,2,  34.7400,2,   -999.0,5,    195.9,2,    98.60,2,    31.40,2,     2.21,2,   2256.1,2,  1.1510
    09AR9391_2,  P11A,    40,  1,      6,    206,2,19930421,0509,-55.2582, 154.9322, 4020,   2600.2,   1.3270,  34.7400,2,  34.7400,2,   -999.0,5,    195.3,2,    98.40,2,    31.50,2,     2.20,2,   2254.2,2,  1.1500
    09AR9391_2,  P11A,    40,  1,      4,    204,2,19930421,0509,-55.2582, 154.9322, 4020,   3204.6,   0.9700,  34.7220,2,  34.7230,2,   -999.0,5,    199.4,2,   109.00,2,    31.50,2,     2.24,2,   2260.7,2,  0.7460
    09AR9391_2,  P11A,    40,  1,      3,    319,2,19930421,0509,-55.2582, 154.9322, 4020,   3503.7,   0.8590,  34.7170,2,  34.7170,2,   -999.0,5,    202.7,2,   113.20,2,    32.00,2,     2.25,2,   2261.1,2,  0.6090
    09AR9391_2,  P11A,    40,  1,      2,    202,2,19930421,0509,-55.2582, 154.9322, 4020,   3816.8,   0.7920,  34.7130,2,  34.7150,2,   -999.0,5,    203.8,2,   115.00,2,    32.00,2,     2.25,2,   2259.0,2,  0.5120
    09AR9391_2,  P11A,    40,  1,      1,    218,2,19930421,0509,-55.2582, 154.9322, 4020,   4082.4,   0.7780,  34.7110,2,  34.7140,2,   -999.0,5,    204.2,2,   116.10,2,    31.70,2,     2.26,2,   2258.1,2,  0.4710
    09AR9391_2,  P11A,    41,  1,     24,    224,2,19930421,1458,-55.7413, 155.0437, 4175,      9.4,   7.8570,  34.1690,2,  34.1680,2,   -999.0,5,    276.1,2,     4.00,2,    17.10,2,  -999.00,5,   2095.4,2,  7.8580
    09AR9391_2,  P11A,    41,  1,     23,    223,2,19930421,1458,-55.7413, 155.0437, 4175,     24.0,   7.8600,  34.1680,2,  34.1680,2,   -999.0,5,    276.1,2,     4.00,2,    17.30,2,     1.26,2,   2095.8,2,  7.8600
    09AR9391_2,  P11A,    41,  1,     22,    222,2,19930421,1458,-55.7413, 155.0437, 4175,     75.9,   7.8650,  34.1680,2,  34.1680,2,   -999.0,5,    276.4,2,     3.80,2,    17.20,2,     1.27,2,   2095.7,2,  7.8590
    09AR9391_2,  P11A,    41,  1,     21,    221,2,19930421,1458,-55.7413, 155.0437, 4175,    121.8,   7.1640,  34.2910,4,  34.2890,2,   -999.0,5,    266.9,2,     4.80,2,    19.20,2,     1.39,2,   2114.7,2,  7.1540
    09AR9391_2,  P11A,    41,  1,     20,    220,2,19930421,1458,-55.7413, 155.0437, 4175,    198.0,   6.5620,  34.2610,2,  34.2630,2,   -999.0,5,    263.4,2,     6.60,2,    21.00,2,     1.50,2,   2125.6,2,  6.5460
    09AR9391_2,  P11A,    41,  1,     19,    203,2,19930421,1458,-55.7413, 155.0437, 4175,    296.8,   5.9230,  34.2700,3,  34.2690,2,   -999.0,5,    242.7,2,    11.10,2,    23.80,2,     1.71,2,   2144.6,2,  5.8990
