BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-04,  NONE,RF-0798,  1,     11,02-12811,2,19990503,1009, 40.8140, 149.8867, 5348,    403.2,   3.6622,  33.9771,2,   -999.0,9,  34.0045,4,     70.6,2,    94.86,2,  -999.00,9,    40.40,2,     0.01,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.6350,  27.0089,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,     10,02-12820,2,19990503,1007, 40.8140, 149.8867, 5348,    504.1,   3.8950,  34.1508,2,   -999.0,9,  34.1438,2,     51.7,2,   105.87,2,  -999.00,9,    41.11,2,     0.01,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.8595,  27.1249,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      9,02-12810,2,19990503,1004, 40.8140, 149.8867, 5348,    603.5,   3.1588,  34.1517,2,   -999.0,9,  34.1632,2,     32.3,2,   122.22,2,  -999.00,9,    43.76,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   3.1193,  27.1970,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      8,02-12819,2,19990503,1002, 40.8140, 149.8867, 5348,    706.8,   3.2226,  34.2544,2,   -999.0,9,-999.0000,9,     30.7,2,   127.38,2,  -999.00,9,    43.14,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.1753,  27.2738,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      7,02-12815,2,19990503,0959, 40.8140, 149.8867, 5348,    807.0,   3.0470,  34.3176,2,   -999.0,9,  34.3115,2,     29.0,2,   135.04,2,  -999.00,9,    43.91,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   2.9934,  27.3409,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      6,02-12818,2,19990503,0957, 40.8140, 149.8867, 5348,    907.4,   2.9431,  34.3822,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.8827,  27.4025,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      5,02-12809,2,19990503,0955, 40.8140, 149.8867, 5348,   1009.2,   2.7855,  34.4257,2,   -999.0,9,  34.4202,2,     37.8,4,   143.38,2,  -999.00,9,    43.40,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   2.7188,  27.4517,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      4,02-12817,2,19990503,0950, 40.8140, 149.8867, 5348,   1261.2,   2.4922,  34.4939,2,   -999.0,9,  34.3720,4,     35.3,2,   138.05,4,  -999.00,9,    43.43,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.4090,  27.5329,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      3,02-12808,2,19990503,0945, 40.8140, 149.8867, 5348,   1514.2,   2.2004,  34.5339,2,   -999.0,9,  34.5309,2,     50.3,2,   158.48,2,  -999.00,9,    43.01,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.1008,  27.5902,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      2,02-13589,2,19990503,0941, 40.8140, 149.8867, 5348,   1766.9,   2.0362,  34.5827,2,   -999.0,9,  34.5733,2,     64.3,2,   159.01,2,  -999.00,9,    41.99,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   1.9186,  27.6437,   -999.0,9
       RF99-04,  NONE,RF-0798,  1,      1,02-12807,2,19990503,0936, 40.8140, 149.8867, 5348,   2029.3,   1.8800,  34.6121,2,   -999.0,9,  34.6048,2,   -999.0,9,   159.51,2,  -999.00,9,    41.25,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2016.0,-999.0000, -999,9, 2004,   1.7430,  27.6808,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     -9,      -9,5,19990512,1834, 43.6730, 155.0155, 5354,      0.0,   6.5903,  33.4141,2,   -999.0,9,-999.0000,9,    303.8,2,    30.35,2,  -999.00,9,    17.23,2,     0.24,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   6.5903,  26.2242,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     21,02-12827,2,19990512,1831, 43.6730, 155.0155, 5354,     10.8,   6.5908,  33.4164,2,   -999.0,9,  33.4179,2,    305.6,2,    30.32,2,  -999.00,9,    17.13,2,     0.24,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,   6.5899,  26.2261,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     20,02-12826,2,19990512,1830, 43.6730, 155.0155, 5354,     26.5,   6.4056,  33.4069,2,   -999.0,9,  33.4058,2,    306.8,2,    31.10,2,  -999.00,9,    17.48,2,     0.24,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   6.4033,  26.2428,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     19,02-12825,2,19990512,1828, 43.6730, 155.0155, 5354,     50.0,   5.4141,  33.4715,2,   -999.0,9,  33.4729,2,    303.4,2,    32.45,2,  -999.00,9,    18.94,2,     0.29,2,     1.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   5.4103,  26.4163,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     18,02-12824,2,19990512,1827, 43.6730, 155.0155, 5354,     75.7,   3.6598,  33.3639,2,   -999.0,9,  33.3728,4,    296.4,2,    37.34,2,  -999.00,9,    22.10,2,     0.48,2,     1.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   3.6549,  26.5187,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     17,02-12814,2,19990512,1826, 43.6730, 155.0155, 5354,    100.9,   3.3622,  33.3822,2,   -999.0,9,  33.3792,2,    288.6,2,    38.89,2,  -999.00,9,    22.75,2,     0.19,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   3.3560,  26.5615,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     16,02-12832,2,19990512,1824, 43.6730, 155.0155, 5354,    125.8,   2.4060,  33.3393,2,   -999.0,9,  33.3436,2,    250.0,2,    49.78,2,  -999.00,9,    27.07,2,     0.02,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   2.3992,  26.6101,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     15,02-12833,2,19990512,1823, 43.6730, 155.0155, 5354,    151.7,   3.3380,  33.5528,2,   -999.0,9,  33.5653,4,    190.0,2,    58.26,2,  -999.00,9,    29.98,2,     0.02,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   3.3286,  26.7000,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     14,02-13578,2,19990512,1821, 43.6730, 155.0155, 5354,    201.4,   3.9783,  33.7773,2,   -999.0,9,  33.7659,4,    134.3,2,    69.58,2,  -999.00,9,    33.59,2,     0.02,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.9646,  26.8171,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     13,02-13590,3,19990512,1818, 43.6730, 155.0155, 5354,    252.0,   3.5399,  33.7984,2,   -999.0,9,-999.0000,9,    104.5,2,    79.55,2,  -999.00,9,    36.66,2,     0.01,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.5235,  26.8773,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     12,02-12821,2,19990512,1816, 43.6730, 155.0155, 5354,    302.1,   3.0206,  33.8300,2,   -999.0,9,  33.8419,4,     68.2,2,    94.87,2,  -999.00,9,    41.06,2,     0.01,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.0021,  26.9509,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     11,02-12811,2,19990512,1814, 43.6730, 155.0155, 5354,    402.4,   3.3979,  34.0321,2,   -999.0,9,  34.0359,2,     43.5,2,   106.63,2,  -999.00,9,    42.22,2,     0.01,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3715,  27.0781,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,     10,02-12820,2,19990512,1811, 43.6730, 155.0155, 5354,    504.2,   3.4688,  34.1379,2,   -999.0,9,  34.1426,2,     37.3,2,   113.74,2,  -999.00,9,    42.41,2,     0.01,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.4349,  27.1564,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      9,02-12810,2,19990512,1808, 43.6730, 155.0155, 5354,    604.1,   3.3270,  34.2158,2,   -999.0,9,  34.1738,4,     32.0,2,   122.07,2,  -999.00,9,    42.89,2,     0.01,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   3.2866,  27.2326,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      8,02-12819,2,19990512,1805, 43.6730, 155.0155, 5354,    706.0,   3.3095,  34.2859,2,   -999.0,9,-999.0000,9,     34.5,2,   125.18,2,  -999.00,9,    42.60,2,     0.01,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.2617,  27.2909,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      7,02-12815,2,19990512,1803, 43.6730, 155.0155, 5354,    807.6,   3.0637,  34.3333,2,   -999.0,9,  34.3392,4,     33.5,2,   131.86,2,  -999.00,9,    42.66,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.0099,  27.3519,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      6,02-12818,2,19990512,1800, 43.6730, 155.0155, 5354,    908.4,   2.9969,  34.3891,2,   -999.0,9,-999.0000,9,     38.9,2,   133.94,2,  -999.00,9,    42.40,2,     0.01,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   2.9361,  27.4032,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      5,02-12809,2,19990512,1757, 43.6730, 155.0155, 5354,   1008.8,   2.7121,  34.4064,2,   -999.0,9,  34.4115,2,     33.0,2,   143.21,2,  -999.00,9,    43.07,2,     0.01,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   2.6460,  27.4427,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      4,02-12817,2,19990512,1752, 43.6730, 155.0155, 5354,   1262.2,   2.3814,  34.4778,2,   -999.0,9,  34.4790,2,     38.4,2,   153.28,2,  -999.00,9,    42.91,2,     0.01,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.2993,  27.5291,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      3,02-12808,2,19990512,1746, 43.6730, 155.0155, 5354,   1514.8,   2.2120,  34.5317,2,   -999.0,9,  34.5291,2,     49.4,2,   155.23,2,  -999.00,9,    42.27,2,     0.01,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.1123,  27.5876,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      2,02-13589,2,19990512,1742, 43.6730, 155.0155, 5354,   1768.9,   2.0293,  34.5731,2,   -999.0,9,  34.5503,4,     60.7,2,   158.44,2,  -999.00,9,    41.59,2,     0.01,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.9116,  27.6366,   -999.0,9
       RF99-04,  NONE,RF-0799,  1,      1,02-12807,2,19990512,1736, 43.6730, 155.0155, 5354,   2038.7,   1.8682,  34.6052,2,   -999.0,9,  34.6089,2,     76.9,2,   157.74,2,  -999.00,9,    40.57,2,     0.01,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2023.0,-999.0000, -999,9, 2013,   1.7306,  27.6762,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     -9,      -9,5,19990513,1650, 46.8315, 159.9962, 5208,      0.0,   2.5581,  32.8977,2,   -999.0,9,-999.0000,9,    332.1,2,    42.39,2,  -999.00,9,    24.07,2,     0.22,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   2.5581,  26.2442,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     21,02-12827,2,19990513,1645, 46.8315, 159.9962, 5208,     13.5,   2.5565,  32.9541,2,   -999.0,9,  32.9564,2,    328.4,2,    42.16,2,  -999.00,9,    24.10,2,     0.22,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   13,   2.5558,  26.2895,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     20,02-12826,2,19990513,1644, 46.8315, 159.9962, 5208,     25.6,   2.3915,  32.9967,2,   -999.0,9,  32.9716,4,    328.0,2,    42.80,2,  -999.00,9,    24.28,2,     0.21,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   2.3902,  26.3369,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     19,02-12825,2,19990513,1642, 46.8315, 159.9962, 5208,     50.2,   1.4501,  33.1036,2,   -999.0,9,  33.0893,4,    323.6,2,    46.58,2,  -999.00,9,    26.20,2,     0.22,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   1.4478,  26.4917,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     18,02-12824,3,19990513,1641, 46.8315, 159.9962, 5208,     76.3,   1.0859,  33.1246,2,   -999.0,9,  33.1239,2,    318.5,4,    48.63,4,  -999.00,9,    27.30,4,     0.23,4,     2.12,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,   1.0826,  26.5323,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     17,02-12814,4,19990513,1639, 46.8315, 159.9962, 5208,    101.8,   1.1312,  33.1800,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,   1.1269,  26.5741,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     16,02-12832,4,19990513,1638, 46.8315, 159.9962, 5208,    126.7,   2.6515,  33.5898,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,   2.6443,  26.7902,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     15,02-12833,4,19990513,1637, 46.8315, 159.9962, 5208,    151.5,   3.4791,  33.8959,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   3.4694,  26.9602,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     14,02-13578,4,19990513,1635, 46.8315, 159.9962, 5208,    200.5,   3.4951,  33.9836,2,   -999.0,9,  33.9017,4,     15.4,4,   103.77,4,  -999.00,9,    45.50,4,     0.00,4,     3.27,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   3.4821,  27.0289,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     13,02-13590,2,19990513,1633, 46.8315, 159.9962, 5208,    252.5,   3.4748,  34.0358,2,   -999.0,9,-999.0000,9,     14.7,2,   108.93,2,  -999.00,9,    45.09,2,     0.00,2,     3.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.4584,  27.0728,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     12,02-12821,2,19990513,1631, 46.8315, 159.9962, 5208,    302.5,   3.4285,  34.0937,2,   -999.0,9,  34.0947,2,     15.1,2,   113.75,2,  -999.00,9,    44.76,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.4088,  27.1237,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     11,02-12811,4,19990513,1629, 46.8315, 159.9962, 5208,    402.1,   3.3118,  34.1756,2,   -999.0,9,  33.5168,4,     19.9,4,    79.51,4,  -999.00,9,    35.84,4,     0.11,4,     2.66,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   3.2856,  27.2006,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,     10,02-12820,2,19990513,1626, 46.8315, 159.9962, 5208,    502.9,   3.1589,  34.2482,2,   -999.0,9,  34.2422,4,     15.8,2,   129.79,2,  -999.00,9,    44.09,2,     0.00,2,     3.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   3.1263,  27.2734,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,      9,02-12810,2,19990513,1623, 46.8315, 159.9962, 5208,    604.4,   2.9990,  34.3032,2,   -999.0,9,  34.3011,2,     15.3,2,   136.21,2,  -999.00,9,    44.37,2,     0.00,2,     3.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   2.9601,  27.3324,   -999.0,9
       RF99-04,  NONE,RF-0800,  1,      8,02-12819,2,19990513,1621, 46.8315, 159.9962, 5208,    705.3,   2.8664,  34.3514,2,   -999.0,9,-999.0000,9,     22.7,4,   141.56,2,  -999.00,9,    44.32,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   2.8211,  27.3834,   -999.0,9
