BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1609.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-04,  NONE,RF-1636,  1,      6,02-17872,2,20020513,0425, 39.0722, 147.0102, 5337,    506.3,   3.0339,  33.9593,2,   -999.0,9,  33.9539,2,     59.7,2,   107.50,2,  -999.00,9,    41.13,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   3.0019,  27.0542,   -999.0,9
       RF02-04,  NONE,RF-1636,  1,      5,02-10155,2,20020513,0422, 39.0722, 147.0102, 5337,    610.5,   3.4297,  34.1698,2,   -999.0,9,  34.1646,2,     44.1,2,   116.71,2,  -999.00,9,    41.26,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  605,   3.3884,  27.1863,   -999.0,9
       RF02-04,  NONE,RF-1636,  1,      4,02-13579,2,20020513,0419, 39.0722, 147.0102, 5337,    708.3,   3.3155,  34.2278,2,   -999.0,9,  34.2280,2,     39.4,2,   123.88,2,  -999.00,9,    41.70,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   3.2676,  27.2439,   -999.0,9
       RF02-04,  NONE,RF-1636,  1,      3,02-13590,2,20020513,0415, 39.0722, 147.0102, 5337,    809.3,   3.3022,  34.3320,2,   -999.0,9,  34.3361,2,     41.3,2,   128.49,2,  -999.00,9,    41.51,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.2468,  27.3290,   -999.0,9
       RF02-04,  NONE,RF-1636,  1,      2,02-12827,2,20020513,0413, 39.0722, 147.0102, 5337,    909.5,   3.1621,  34.3805,2,   -999.0,9,-999.0000,9,     41.9,2,   132.35,2,  -999.00,9,    41.64,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.1000,  27.3814,   -999.0,9
       RF02-04,  NONE,RF-1636,  1,      1,02-17871,2,20020513,0410, 39.0722, 147.0102, 5337,   1017.3,   2.8472,  34.4083,2,   -999.0,9,  34.4088,2,     38.1,2,   141.38,2,  -999.00,9,    42.17,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1007,   2.7794,  27.4325,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     -9,      -9,5,20020513,1755, 40.3207, 149.0173, 5583,      0.0,  11.2423,  33.9735,2,   -999.0,9,-999.0000,9,    286.6,2,     0.91,2,  -999.00,9,     2.46,2,     0.08,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  11.2423,  25.9324,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     17,02-17874,2,20020513,1752, 40.3207, 149.0173, 5583,     14.6,  11.2543,  33.9755,2,   -999.0,9,-999.0000,9,    286.0,2,     0.94,2,  -999.00,9,     3.38,2,     0.16,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   14,  11.2525,  25.9321,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     16,02-12818,2,20020513,1750, 40.3207, 149.0173, 5583,     28.0,  11.2247,  33.9612,2,   -999.0,9,-999.0000,9,    285.7,2,     1.14,2,  -999.00,9,     3.49,2,     0.17,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   28,  11.2213,  25.9267,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     15,02-12809,2,20020513,1749, 40.3207, 149.0173, 5583,     52.0,   6.6075,  33.5502,2,   -999.0,9,-999.0000,9,    305.8,2,    12.00,2,  -999.00,9,     9.28,2,     0.20,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,   6.6029,  26.3299,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     14,02-12817,2,20020513,1747, 40.3207, 149.0173, 5583,     75.4,   4.7698,  33.4504,2,   -999.0,9,-999.0000,9,    294.5,2,    22.22,2,  -999.00,9,    14.67,2,     0.19,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   4.7643,  26.4730,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     13,02-15822,2,20020513,1745, 40.3207, 149.0173, 5583,    102.9,   3.7612,  33.3694,2,   -999.0,9,-999.0000,9,    296.9,2,    33.69,2,  -999.00,9,    19.31,2,     0.21,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,   3.7545,  26.5134,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     12,02-12808,2,20020513,1744, 40.3207, 149.0173, 5583,    127.1,   4.9077,  33.5752,2,   -999.0,9,-999.0000,9,    262.9,2,    33.31,2,  -999.00,9,    19.31,2,     0.20,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,   4.8982,  26.5571,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     11,02-17873,3,20020513,1742, 40.3207, 149.0173, 5583,    153.1,   5.5021,  33.7091,2,   -999.0,9,-999.0000,9,    230.1,3,    40.17,2,  -999.00,9,    22.18,2,     0.15,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,   5.4898,  26.5949,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,     10,02-12820,2,20020513,1740, 40.3207, 149.0173, 5583,    204.3,   4.1981,  33.6477,2,   -999.0,9,-999.0000,9,    212.8,2,    53.31,2,  -999.00,9,    26.84,2,     0.02,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  203,   4.1839,  26.6916,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      9,02-12810,2,20020513,1737, 40.3207, 149.0173, 5583,    255.2,   3.8615,  33.7120,2,   -999.0,9,-999.0000,9,    127.9,2,    65.77,2,  -999.00,9,    31.00,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,   3.8443,  26.7773,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      8,02-12819,2,20020513,1734, 40.3207, 149.0173, 5583,    305.5,   5.0371,  33.9888,2,   -999.0,9,-999.0000,9,    174.2,2,    72.12,2,  -999.00,9,    32.78,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,   5.0134,  26.8720,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      7,02-15821,2,20020513,1730, 40.3207, 149.0173, 5583,    406.6,   4.6623,  34.0635,2,   -999.0,9,-999.0000,9,     91.9,2,    86.30,2,  -999.00,9,    36.28,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   4.6316,  26.9741,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      6,02-17872,2,20020513,1726, 40.3207, 149.0173, 5583,    508.4,   4.5102,  34.1688,2,   -999.0,9,-999.0000,9,     69.9,2,    97.31,2,  -999.00,9,    38.25,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   4.4719,  27.0751,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      5,02-10155,2,20020513,1723, 40.3207, 149.0173, 5583,    610.2,   4.0918,  34.2339,2,   -999.0,9,-999.0000,9,     55.4,2,   109.37,2,  -999.00,9,    39.93,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  605,   4.0473,  27.1718,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      4,02-13579,2,20020513,1720, 40.3207, 149.0173, 5583,    710.0,   3.7362,  34.2950,2,   -999.0,9,-999.0000,9,     48.5,2,   118.64,2,  -999.00,9,    40.76,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   3.6858,  27.2571,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      3,02-13590,2,20020513,1716, 40.3207, 149.0173, 5583,    808.0,   3.4531,  34.3397,2,   -999.0,9,-999.0000,9,     46.0,2,   125.99,2,  -999.00,9,    41.20,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.3968,  27.3209,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      2,02-12827,2,20020513,1713, 40.3207, 149.0173, 5583,    910.3,   3.2087,  34.3730,2,   -999.0,9,-999.0000,9,     42.9,2,   132.52,2,  -999.00,9,    41.65,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.1463,  27.3711,   -999.0,9
       RF02-04,  NONE,RF-1638,  1,      1,02-17871,2,20020513,1710, 40.3207, 149.0173, 5583,   1016.6,   2.9481,  34.4105,2,   -999.0,9,-999.0000,9,     41.4,2,   139.21,2,  -999.00,9,    41.97,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   2.8795,  27.4254,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     -9,      -9,5,20020514,2239, 42.7763, 152.9927, 5144,      0.0,   5.9027,  33.1106,2,   -999.0,9,-999.0000,9,    318.1,2,     6.38,2,  -999.00,9,     5.61,2,     0.22,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   5.9027,  26.0718,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     17,02-17874,2,20020514,2236, 42.7763, 152.9927, 5144,     13.0,   5.9191,  33.1150,2,   -999.0,9,-999.0000,9,    320.2,2,     5.02,2,  -999.00,9,     9.82,2,     0.18,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   13,   5.9180,  26.0734,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     16,02-12818,2,20020514,2235, 42.7763, 152.9927, 5144,     33.3,   5.9062,  33.1113,2,   -999.0,9,-999.0000,9,    324.1,2,     4.97,2,  -999.00,9,     9.90,2,     0.18,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   33,   5.9035,  26.0722,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     15,02-12809,2,20020514,2234, 42.7763, 152.9927, 5144,     51.0,   5.6111,  33.1269,2,   -999.0,9,-999.0000,9,    320.5,2,     7.66,2,  -999.00,9,    10.87,2,     0.19,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,   5.6071,  26.1203,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     14,02-12817,2,20020514,2232, 42.7763, 152.9927, 5144,     76.7,   2.5560,  33.1518,2,   -999.0,9,-999.0000,9,    323.0,2,    31.81,2,  -999.00,9,    18.55,2,     0.19,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,   2.5518,  26.4478,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     13,02-15822,2,20020514,2231, 42.7763, 152.9927, 5144,    101.8,   3.1643,  33.2864,2,   -999.0,9,-999.0000,9,    305.0,2,    36.01,2,  -999.00,9,    20.19,2,     0.16,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,   3.1582,  26.5031,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     12,02-12808,2,20020514,2230, 42.7763, 152.9927, 5144,    128.3,   3.5528,  33.4213,2,   -999.0,9,-999.0000,9,    278.5,2,    42.07,2,  -999.00,9,    23.02,2,     0.14,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,   3.5447,  26.5750,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     11,02-17873,2,20020514,2229, 42.7763, 152.9927, 5144,    153.3,   2.1933,  33.4181,2,   -999.0,9,-999.0000,9,    218.1,2,    63.34,2,  -999.00,9,    30.77,2,     0.02,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,   2.1853,  26.6902,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,     10,02-12820,2,20020514,2227, 42.7763, 152.9927, 5144,    203.4,   2.6727,  33.6225,2,   -999.0,9,-999.0000,9,    145.7,2,    76.58,2,  -999.00,9,    35.59,2,     0.01,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,   2.6611,  26.8149,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      9,02-12810,2,20020514,2226, 42.7763, 152.9927, 5144,    254.4,   2.8353,  33.7396,2,   -999.0,9,-999.0000,9,     94.3,2,    90.91,2,  -999.00,9,    39.38,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,   2.8203,  26.8948,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      8,02-12819,2,20020514,2224, 42.7763, 152.9927, 5144,    302.9,   3.0738,  33.8568,2,   -999.0,9,-999.0000,9,     68.6,2,    98.84,2,  -999.00,9,    40.90,2,     0.01,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.0551,  26.9676,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      7,02-15821,2,20020514,2221, 42.7763, 152.9927, 5144,    405.1,   3.3476,  34.0608,2,   -999.0,9,-999.0000,9,     38.2,2,   112.84,2,  -999.00,9,    42.25,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.3212,  27.1058,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      6,02-17872,2,20020514,2219, 42.7763, 152.9927, 5144,    504.5,   3.1466,  34.1555,2,   -999.0,9,-999.0000,9,     30.7,2,   124.36,2,  -999.00,9,    42.66,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.1140,  27.2006,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      5,02-10155,2,20020514,2217, 42.7763, 152.9927, 5144,    606.3,   2.9965,  34.2269,2,   -999.0,9,-999.0000,9,     27.4,2,   132.19,2,  -999.00,9,    42.82,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   2.9576,  27.2717,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      4,02-13579,2,20020514,2214, 42.7763, 152.9927, 5144,    707.3,   2.8570,  34.2924,2,   -999.0,9,-999.0000,9,     29.8,2,   138.27,2,  -999.00,9,    42.59,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   2.8116,  27.3371,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      3,02-13590,2,20020514,2211, 42.7763, 152.9927, 5144,    808.1,   2.8781,  34.3652,2,   -999.0,9,-999.0000,9,     31.3,2,   140.67,2,  -999.00,9,    42.49,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   2.8254,  27.3941,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      2,02-12827,2,20020514,2208, 42.7763, 152.9927, 5144,    910.4,   2.6738,  34.3935,2,   -999.0,9,-999.0000,9,     34.6,2,   145.98,2,  -999.00,9,    42.27,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.6151,  27.4351,   -999.0,9
       RF02-04,  NONE,RF-1642,  1,      1,02-17871,2,20020514,2205, 42.7763, 152.9927, 5144,   1033.9,   2.4911,  34.4384,2,   -999.0,9,-999.0000,9,     35.5,2,   151.77,2,  -999.00,9,    42.45,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1023,   2.4249,  27.4872,   -999.0,9
       RF02-04,  165E,RF-1653,  1,     -9,      -9,5,20020517,0043, 47.9948, 164.9788, 5846,      0.0,   3.5718,  33.0368,2,   -999.0,9,-999.0000,9,    337.0,2,    40.93,2,  -999.00,9,    22.58,2,     0.19,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,   3.5718,  26.2662,   -999.0,9
       RF02-04,  165E,RF-1653,  1,     21,02-12826,2,20020517,0040, 47.9948, 164.9788, 5846,     12.9,   3.3987,  33.0346,2,   -999.0,9,-999.0000,9,    338.9,2,    33.66,2,  -999.00,9,    19.92,2,     0.23,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.14,2,   -999.0,-999.0000, -999,9,   13,   3.3980,  26.2806,   -999.0,9
       RF02-04,  165E,RF-1653,  1,     20,02-12821,2,20020517,0039, 47.9948, 164.9788, 5846,     27.9,   3.0961,  33.0347,2,   -999.0,9,-999.0000,9,    338.7,2,    33.77,2,  -999.00,9,    19.96,2,     0.23,2,     1.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.61,2,     0.18,2,   -999.0,-999.0000, -999,9,   28,   3.0945,  26.3081,   -999.0,9
       RF02-04,  165E,RF-1653,  1,     19,02-17875,2,20020517,0037, 47.9948, 164.9788, 5846,     53.8,   2.6594,  33.0346,2,   -999.0,9,-999.0000,9,    337.3,2,    34.17,2,  -999.00,9,    20.27,2,     0.23,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.57,2,     0.31,2,   -999.0,-999.0000, -999,9,   53,   2.6565,  26.3455,   -999.0,9
       RF02-04,  165E,RF-1653,  1,     18,02-12830,2,20020517,0036, 47.9948, 164.9788, 5846,     78.9,   2.4026,  33.0372,2,   -999.0,9,-999.0000,9,    335.6,2,    34.95,2,  -999.00,9,    20.86,2,     0.26,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.21,2,   -999.0,-999.0000, -999,9,   78,   2.3984,  26.3686,   -999.0,9
       RF02-04,  165E,RF-1653,  1,     17,02-17874,2,20020517,0034, 47.9948, 164.9788, 5846,    103.9,   1.8289,  33.0964,2,   -999.0,9,-999.0000,9,    317.6,2,    39.82,2,  -999.00,9,    23.44,2,     0.23,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.11,2,   -999.0,-999.0000, -999,9,  103,   1.8239,  26.4597,   -999.0,9
