BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19940413,    11,  1,      3,      3,2,19940428,0734,  1.0017, 175.0000, 3904,    202.7,  17.0676,  35.0837,2,    140.4,2,    13.00,2,     0.02,2,     0.99,2,     9.70,2,    7.870,2, TS,2,   2100.0,2,   2299.0,2,     0.00,2
  49HG19940413,    11,  1,      2,      2,2,19940428,0734,  1.0017, 175.0000, 3904,    251.5,  13.4530,  34.9167,2,    131.8,2,    19.50,2,     0.02,2,     1.39,2,    15.80,2,    7.777,2, TS,2,   2134.0,2,   2297.0,2,     0.00,2
  49HG19940413,    11,  1,      1,      1,2,19940428,0734,  1.0017, 175.0000, 3904,    302.4,  11.9879,  34.8452,2,    114.2,2,    23.70,2,     0.02,2,     1.68,2,    19.70,2,    7.710,2, TS,2,   2170.0,2,   2297.0,2,     0.00,2
  49HG19940413,    12,  2,      0,      0,2,19940429,0858,  0.0033, 175.0002, 4814,      0.0,  28.5000,  35.3252,2,    193.9,2,     2.00,2,     0.36,2,     0.31,2,     2.00,2,    8.091,2, TS,2,   1981.0,2,   2304.0,2,     0.19,2
  49HG19940413,    12,  2,     12,     12,2,19940429,0858,  0.0033, 175.0002, 4814,      9.7,  28.6739,  35.3244,2,    194.1,2,     1.94,2,     0.31,2,     0.32,2,     2.00,2,    8.100,2, TS,2,   1980.0,2,   2311.0,2,     0.19,2
  49HG19940413,    12,  2,     11,     11,2,19940429,0858,  0.0033, 175.0002, 4814,     25.8,  28.6126,  35.3213,2,    193.4,2,     2.23,2,     0.43,2,     0.33,2,     2.20,2,    8.099,2, TS,2,   1984.0,2,   2307.0,2,     0.19,2
  49HG19940413,    12,  2,     10,     10,2,19940429,0858,  0.0033, 175.0002, 4814,     40.2,  28.4541,  35.3162,2,    191.2,2,     2.57,2,     0.52,2,     0.37,2,     2.10,2,    8.091,2, TS,2,   1989.0,2,   2307.0,2,     0.21,2
  49HG19940413,    12,  2,      9,      9,2,19940429,0858,  0.0033, 175.0002, 4814,     49.8,  28.3518,  35.3118,2,    189.6,2,     2.81,2,     0.57,2,     0.37,2,     2.20,2,    8.086,2, TS,2,   1992.0,2,   2305.0,2,     0.20,2
  49HG19940413,    12,  2,      8,      8,2,19940429,0858,  0.0033, 175.0002, 4814,     65.5,  27.9967,  35.3002,2,    183.7,2,     3.84,2,     0.86,2,     0.46,2,     2.40,2,    8.069,2, TS,2,   1997.0,2,   2304.0,2,     0.21,2
  49HG19940413,    12,  2,      7,      7,2,19940429,0858,  0.0033, 175.0002, 4814,     75.6,  27.6495,  35.2846,2,    178.5,2,     4.62,2,     1.00,2,     0.50,2,     2.50,2,    8.056,2, TS,2,   2009.0,2,   2302.0,2,     0.25,2
  49HG19940413,    12,  2,      6,      6,2,19940429,0858,  0.0033, 175.0002, 4814,    101.2,  26.9688,  35.2627,2,    168.0,2,     6.07,2,     0.78,2,     0.59,2,     3.10,2,    8.030,2, TS,2,   2017.0,2,   2299.0,2,     0.19,2
  49HG19940413,    12,  2,      5,      5,2,19940429,0858,  0.0033, 175.0002, 4814,    125.2,  24.0198,  35.2048,2,    141.3,2,     8.60,2,     0.08,2,     0.71,2,     4.60,2,    7.983,2, TS,2,   2046.0,2,   2296.0,2,     0.07,2
  49HG19940413,    12,  2,      4,      4,2,19940429,0858,  0.0033, 175.0002, 4814,    152.7,  21.3757,  35.2050,2,    133.1,2,     9.94,2,     0.02,2,     0.77,2,     5.90,2,    7.942,2, TS,2,   2068.0,2,   2298.0,2,     0.04,2
  49HG19940413,    12,  2,      3,      3,2,19940429,0858,  0.0033, 175.0002, 4814,    203.7,  17.8626,  35.2926,2,    138.9,2,    12.00,2,     0.00,2,     0.93,2,     6.90,2,    7.894,2, TS,2,   2103.0,2,   2304.0,2,     0.01,2
  49HG19940413,    12,  2,      2,      2,2,19940429,0858,  0.0033, 175.0002, 4814,    248.9,  13.8105,  34.9931,2,    134.1,2,    16.00,2,     0.02,2,     1.33,2,    14.40,2,    7.793,2, TS,2,   2135.0,2,   2297.0,2,     0.00,2
  49HG19940413,    12,  2,      1,      1,2,19940429,0858,  0.0033, 175.0002, 4814,    303.8,  11.8568,  34.8618,2,    115.7,2,    19.80,2,     0.01,2,     1.65,2,    18.40,2,    7.717,2, TS,2,   2173.0,2,   2293.0,2,     0.00,2
  49HG19940413,    12,  3,     24,     24,2,19940429,0942,  0.0083, 175.0003, 4814,    301.8,  11.4987,  34.8314,2,    110.7,2,    24.30,2,  -999.00,9,     1.71,2,    19.60,2,    7.694,2, TS,2,   2179.0,2,   2294.0,2,  -999.00,9
  49HG19940413,    12,  3,     23,     23,2,19940429,0942,  0.0083, 175.0003, 4814,    501.9,   8.0072,  34.6064,2,    118.5,2,    31.00,2,  -999.00,9,     2.13,2,    32.60,2,    7.613,2, TS,2,   2215.0,2,   2297.0,2,  -999.00,9
  49HG19940413,    12,  3,     22,     22,2,19940429,0942,  0.0083, 175.0003, 4814,    754.5,   5.5629,  34.5427,2,     92.4,2,    38.40,2,  -999.00,9,     2.69,2,    61.80,2,    7.517,2, TS,2,   2271.0,2,   2331.0,2,  -999.00,9
  49HG19940413,    12,  3,     21,     21,2,19940429,0942,  0.0083, 175.0003, 4814,   1006.9,   4.4398,  34.5529,2,     96.2,2,    39.60,2,  -999.00,9,     2.84,2,    86.80,2,    7.510,2, TS,2,   2289.0,2,   2349.0,2,  -999.00,9
  49HG19940413,    12,  3,     20,     20,2,19940429,0942,  0.0083, 175.0003, 4814,   1260.6,   3.4983,  34.5800,2,     99.2,2,    37.70,2,  -999.00,9,     2.88,2,   102.00,2,    7.509,2, TS,2,   2315.0,2,   2367.0,2,  -999.00,9
  49HG19940413,    12,  3,     19,     19,2,19940429,0942,  0.0083, 175.0003, 4814,   1513.6,   2.9088,  34.6026,2,    109.5,2,    38.80,2,  -999.00,9,     2.80,2,   120.00,2,    7.525,2, TS,2,   2314.0,2,   2384.0,2,  -999.00,9
  49HG19940413,    12,  3,     18,     18,2,19940429,0942,  0.0083, 175.0003, 4814,   1766.7,   2.5505,  34.6237,2,    107.1,2,    39.60,2,  -999.00,9,     2.83,2,   130.00,2,    7.520,2, TS,2,   2337.0,2,   2396.0,2,  -999.00,9
  49HG19940413,    12,  3,     17,     17,2,19940429,0942,  0.0083, 175.0003, 4814,   2021.7,   2.2478,  34.6399,2,    115.6,2,    38.70,2,  -999.00,9,     2.76,2,   131.00,2,    7.534,2, TS,2,   2338.0,2,   2397.0,2,  -999.00,9
  49HG19940413,    12,  3,     16,     16,2,19940429,0942,  0.0083, 175.0003, 4814,   2275.6,   2.0177,  34.6531,2,    122.9,2,    37.40,2,  -999.00,9,     2.76,2,   138.00,2,    7.544,2, TS,2,   2332.0,2,   2404.0,2,  -999.00,9
  49HG19940413,    12,  3,     15,     15,2,19940429,0942,  0.0083, 175.0003, 4814,   2529.1,   1.8271,  34.6634,2,    128.3,2,    38.50,2,  -999.00,9,     2.72,2,   143.00,2,    7.556,2, TS,2,   2344.0,2,   2410.0,2,  -999.00,9
  49HG19940413,    12,  3,     14,     14,2,19940429,0942,  0.0083, 175.0003, 4814,   2784.3,   1.7458,  34.6669,2,    132.0,2,    37.10,2,  -999.00,9,     2.70,2,   145.00,2,    7.555,2, TS,2,   2327.0,2,   2417.0,2,  -999.00,9
  49HG19940413,    12,  3,     13,     13,2,19940429,0942,  0.0083, 175.0003, 4814,   3041.6,   1.6656,  34.6713,2,    137.9,2,    34.40,2,  -999.00,9,     2.65,2,   141.00,2,    7.568,2, TS,2,   2332.0,2,   2411.0,2,  -999.00,9
  49HG19940413,    12,  1,     36,     36,2,19940430,0400,  0.0000, 174.9847, 4813,   3037.5,   1.6683,  34.6708,2,   -999.0,9,    37.80,2,  -999.00,9,     2.62,2,   145.00,2,    7.565,2, TS,2,   2328.0,2,   2410.0,2,  -999.00,9
  49HG19940413,    12,  1,     35,     35,2,19940430,0400,  0.0000, 174.9847, 4813,   3292.2,   1.5927,  34.6762,2,    143.0,2,    37.40,2,  -999.00,9,     2.56,2,   144.00,2,    7.563,2, TS,2,   2327.0,2,   2408.0,2,  -999.00,9
  49HG19940413,    12,  1,     34,     34,2,19940430,0400,  0.0000, 174.9847, 4813,   3551.2,   1.5173,  34.6819,2,    151.5,2,    36.90,2,  -999.00,9,     2.54,2,   148.00,2,    7.574,2, TS,2,   2328.0,2,   2413.0,2,  -999.00,9
  49HG19940413,    12,  1,     33,     33,2,19940430,0400,  0.0000, 174.9847, 4813,   3805.7,   1.4966,  34.6853,2,    155.9,2,    36.60,2,  -999.00,9,     2.52,2,   142.00,2,    7.582,2, TS,2,   2316.0,2,   2412.0,2,  -999.00,9
  49HG19940413,    12,  1,     32,     32,2,19940430,0400,  0.0000, 174.9847, 4813,   4062.4,   1.4074,  34.6920,2,    166.7,2,    35.80,2,  -999.00,9,     2.47,2,   142.00,2,    7.592,2, TS,2,   2309.0,2,   2398.0,2,  -999.00,9
  49HG19940413,    12,  1,     28,     28,2,19940430,0400,  0.0000, 174.9847, 4813,   4318.2,   1.3616,  34.6967,2,    175.1,2,    35.20,2,  -999.00,9,     2.32,2,   133.00,2,    7.603,2, TS,2,   2297.0,2,   2396.0,2,  -999.00,9
  49HG19940413,    12,  1,     27,     27,2,19940430,0400,  0.0000, 174.9847, 4813,   4576.2,   1.2759,  34.7032,2,    188.6,2,    34.20,2,  -999.00,9,     2.32,2,   129.00,2,    7.609,2, TS,2,   2281.0,2,   2380.0,2,  -999.00,9
  49HG19940413,    12,  1,     26,     26,2,19940430,0400,  0.0000, 174.9847, 4813,   4852.8,   1.2678,  34.7042,2,    192.1,2,    34.10,2,  -999.00,9,     2.31,2,   131.00,2,    7.611,2, TS,2,   2271.0,2,   2382.0,2,  -999.00,9
  49HG19940413,    12,  1,     25,     25,2,19940430,0400,  0.0000, 174.9847, 4813,   4853.1,   1.2683,  34.7053,2,    192.3,2,    33.80,2,  -999.00,9,     2.33,2,   125.00,2,    7.613,2, TS,2,   2271.0,2,   2375.0,2,  -999.00,9
  49HG19940413,    14,  1,      0,      0,2,19940501,0726, -1.9983, 174.9848, 4705,      0.0,  29.0000,  35.3274,2,    196.5,2,     1.02,2,     0.07,2,     0.24,2,     1.30,2,    8.107,2, TS,2,   1960.0,2,   2307.0,2,     0.22,2
  49HG19940413,    14,  1,     12,     12,2,19940501,0726, -1.9983, 174.9848, 4705,      9.7,  29.0991,  35.3225,2,    197.3,2,     1.06,2,     0.07,2,     0.26,2,     1.30,2,    8.107,2, TS,2,   1963.0,2,   -999.0,9,     0.20,2
  49HG19940413,    14,  1,     11,     11,2,19940501,0726, -1.9983, 174.9848, 4705,     25.6,  29.1010,  35.3236,2,    197.3,2,     1.04,2,     0.07,2,     0.28,2,     1.30,2,    8.111,2, TS,2,   1969.0,2,   2309.0,2,     0.23,2
  49HG19940413,    14,  1,     10,     10,2,19940501,0726, -1.9983, 174.9848, 4705,     41.3,  29.1022,  35.3244,2,    197.3,2,     1.08,2,     0.10,2,     0.27,2,     1.30,2,    8.113,2, TS,2,   1971.0,2,   2310.0,2,     0.22,2
  49HG19940413,    14,  1,      9,      9,2,19940501,0726, -1.9983, 174.9848, 4705,     50.4,  29.0725,  35.3331,2,    196.5,2,     1.21,2,     0.12,2,     0.28,2,     1.30,2,    8.110,2, TS,2,   1972.0,2,   2310.0,2,     0.25,2
  49HG19940413,    14,  1,      8,      8,2,19940501,0726, -1.9983, 174.9848, 4705,     76.6,  28.8944,  35.4423,2,    189.8,2,     1.86,2,     0.30,2,     0.33,2,     1.30,2,    8.099,2, TS,2,   1979.0,2,   2328.0,2,     0.27,2
  49HG19940413,    14,  1,      7,      7,2,19940501,0726, -1.9983, 174.9848, 4705,    100.6,  27.8473,  35.4873,2,    177.5,2,     4.91,2,     1.60,2,     0.50,2,     1.80,2,    8.057,2, TS,2,   2016.0,2,   2330.0,2,     0.29,2
  49HG19940413,    14,  1,      6,      6,2,19940501,0726, -1.9983, 174.9848, 4705,    110.9,  27.3612,  35.6031,2,    167.9,2,     5.48,2,     1.10,2,     0.55,2,     1.70,2,    8.042,2, TS,2,   2031.0,2,   2331.0,2,     0.24,2
  49HG19940413,    14,  1,      5,      5,2,19940501,0726, -1.9983, 174.9848, 4705,    126.9,  25.3266,  35.5179,2,    151.8,2,     7.81,2,     0.04,2,     0.67,2,     2.60,2,    7.998,2, TS,2,   2049.0,2,   2329.0,2,     0.13,2
  49HG19940413,    14,  1,      4,      4,2,19940501,0726, -1.9983, 174.9848, 4705,    150.5,  23.2244,  35.2305,2,    131.3,2,     9.47,2,     0.05,2,     0.70,2,     4.30,2,    7.955,2, TS,2,   2058.0,2,   2299.0,2,     0.10,2
  49HG19940413,    14,  1,      3,      3,2,19940501,0726, -1.9983, 174.9848, 4705,    202.1,  18.6831,  35.4844,2,    129.1,2,    12.60,2,     0.02,2,     0.98,2,     4.90,2,    7.881,2, TS,2,   2105.0,2,   2328.0,2,     0.01,2
  49HG19940413,    14,  1,      2,      2,2,19940501,0726, -1.9983, 174.9848, 4705,    252.7,  15.2317,  35.1883,2,    132.5,2,    15.90,2,     0.02,2,     1.19,2,     8.80,2,    7.814,2, TS,2,   2131.0,2,   2307.0,2,     0.00,2
  49HG19940413,    14,  1,      1,      1,2,19940501,0726, -1.9983, 174.9848, 4705,    304.1,  12.2761,  34.9189,2,    124.7,2,    20.90,2,     0.01,2,     1.51,2,    15.70,2,    7.733,2, TS,2,   2156.0,2,   2298.0,2,     0.00,2
  49HG19940413,    15,  1,      0,      0,2,19940501,1722, -3.0167, 174.9668, 5055,      0.0,  29.5000,  35.2124,2,    197.2,2,     0.73,2,     0.05,2,     0.25,2,     1.50,2,    8.120,2, TS,2,   1956.0,2,   2302.0,2,     0.13,2
  49HG19940413,    15,  1,     12,     12,2,19940501,1722, -3.0167, 174.9668, 5055,      9.7,  29.4657,  35.1958,2,    198.7,2,     0.65,2,     0.03,2,     0.26,2,     1.40,2,    8.126,2, TS,2,   1963.0,2,   2301.0,2,     0.15,2
  49HG19940413,    15,  1,     11,     11,2,19940501,1722, -3.0167, 174.9668, 5055,     27.0,  29.3513,  35.2005,2,    199.1,2,     0.58,2,     0.03,2,     0.23,2,     1.50,2,    8.128,2, TS,2,   1953.0,2,   2302.0,2,     0.16,2
  49HG19940413,    15,  1,     10,     10,2,19940501,1722, -3.0167, 174.9668, 5055,     40.3,  29.3326,  35.2183,2,    198.9,2,     0.84,2,     0.03,2,     0.24,2,     1.40,2,    8.122,2, TS,2,   1957.0,2,   2303.0,2,  -999.00,9
  49HG19940413,    15,  1,      9,      9,2,19940501,1722, -3.0167, 174.9668, 5055,     50.1,  29.3077,  35.2287,2,    198.6,2,     0.90,2,     0.04,2,     0.28,2,     1.40,2,    8.120,2, TS,2,   1960.0,2,   2304.0,2,     0.18,2
  49HG19940413,    15,  1,      8,      8,2,19940501,1722, -3.0167, 174.9668, 5055,     75.7,  29.1815,  35.3026,2,    199.1,2,     1.05,2,     0.05,2,     0.31,2,     1.60,2,    8.116,2, TS,2,   1967.0,2,   2308.0,2,     0.19,2
  49HG19940413,    15,  1,      7,      7,2,19940501,1722, -3.0167, 174.9668, 5055,     99.8,  28.9496,  35.3610,2,    196.2,2,     1.62,2,     0.11,2,     0.31,2,     1.70,2,    8.102,2, TS,2,   1976.0,2,   2325.0,2,     0.27,2
  49HG19940413,    15,  1,      6,      6,2,19940501,1722, -3.0167, 174.9668, 5055,    109.9,  28.6014,  35.4901,2,    182.1,2,     2.78,2,     0.76,2,     0.39,2,     1.50,2,    8.084,2, TS,2,   1999.0,2,   2325.0,2,     0.22,2
  49HG19940413,    15,  1,      5,      5,2,19940501,1722, -3.0167, 174.9668, 5055,    126.6,  27.6590,  35.7310,2,    164.3,2,     5.17,2,     2.10,2,     0.52,2,     1.40,2,    8.056,2, TS,2,   2022.0,2,   2346.0,2,     0.19,2
  49HG19940413,    15,  1,      4,      4,2,19940501,1722, -3.0167, 174.9668, 5055,    151.9,  24.9040,  35.9895,2,    149.2,2,     7.23,2,     0.04,2,     0.67,2,     1.50,2,    8.000,2, TS,2,   2073.0,2,   2356.0,2,     0.06,2
  49HG19940413,    15,  1,      3,      3,2,19940501,1722, -3.0167, 174.9668, 5055,    201.3,  17.7993,  35.4076,2,    117.7,2,    15.00,2,     0.01,2,     1.11,2,     6.20,2,    7.844,2, TS,2,   2131.0,2,   2324.0,2,     0.01,2
  49HG19940413,    15,  1,      2,      2,2,19940501,1722, -3.0167, 174.9668, 5055,    251.8,  12.9364,  34.9971,2,    125.0,2,    20.40,2,     0.00,2,     1.47,2,    12.80,2,    7.748,2, TS,2,   2154.0,2,   2298.0,2,     0.00,2
  49HG19940413,    15,  1,      1,      1,2,19940501,1722, -3.0167, 174.9668, 5055,    301.7,  10.7850,  34.8003,2,    116.0,2,    25.00,2,     0.00,2,     1.77,2,    18.80,2,    7.675,2, TS,2,   2196.0,2,   2296.0,2,     0.00,2
  49HG19940413,    16,  1,      0,      0,2,19940502,0822, -4.0000, 175.0000, 5175,      0.0,  29.6000,  34.8053,2,    193.8,2,     0.39,2,     0.07,2,     0.23,2,     1.10,2,    8.147,2, TS,2,   1911.0,2,   2285.0,2,     0.09,2
  49HG19940413,    16,  1,     12,     12,2,19940502,0822, -4.0000, 175.0000, 5175,      9.9,  29.7166,  34.7993,2,    198.8,2,     0.39,2,     0.06,2,     0.22,2,     1.10,2,    8.145,2, TS,2,   1909.0,2,   2285.0,2,     0.07,2
  49HG19940413,    16,  1,     11,     11,2,19940502,0822, -4.0000, 175.0000, 5175,     24.6,  29.7184,  34.8833,2,    194.5,2,     0.39,2,     0.07,2,     0.22,2,     1.10,2,    8.145,2, TS,2,   1909.0,2,   2289.0,2,     0.10,2
  49HG19940413,    16,  1,     10,     10,2,19940502,0822, -4.0000, 175.0000, 5175,     39.1,  29.6095,  35.1169,2,    196.2,2,     0.54,2,     0.08,2,     0.26,2,     1.30,2,    8.140,2, TS,2,   1926.0,2,   2303.0,2,     0.16,2
  49HG19940413,    16,  1,      9,      9,2,19940502,0822, -4.0000, 175.0000, 5175,     49.6,  29.5880,  35.1267,2,    196.0,2,     0.39,2,     0.07,2,     0.25,2,     1.20,2,    8.139,2, TS,2,   1928.0,2,   2300.0,2,     0.17,2
  49HG19940413,    16,  1,      8,      8,2,19940502,0822, -4.0000, 175.0000, 5175,     75.3,  29.5030,  35.1404,2,    198.6,2,     0.57,2,     0.08,2,     0.25,2,     1.40,2,    8.136,2, TS,2,   1935.0,2,   2301.0,2,     0.17,2
  49HG19940413,    16,  1,      7,      7,2,19940502,0822, -4.0000, 175.0000, 5175,     85.2,  29.3723,  35.2165,2,    198.2,2,     0.96,2,     0.09,2,     0.27,2,     1.40,2,    8.126,2, TS,2,   1946.0,2,   2305.0,2,     0.17,2
  49HG19940413,    16,  1,      6,      6,2,19940502,0822, -4.0000, 175.0000, 5175,    101.5,  29.0124,  35.2597,2,    196.0,2,     1.99,2,     0.13,2,     0.37,2,     1.70,2,    8.103,2, TS,2,   1966.0,2,   2306.0,2,     0.20,2
  49HG19940413,    16,  1,      5,      5,2,19940502,0822, -4.0000, 175.0000, 5175,    125.7,  28.8037,  35.3462,2,    193.0,2,     2.63,2,     0.25,2,     0.45,2,     1.80,2,    8.090,2, TS,2,   1979.0,2,   2323.0,2,     0.15,2
  49HG19940413,    16,  1,      4,      4,2,19940502,0822, -4.0000, 175.0000, 5175,    151.7,  27.7876,  35.6320,2,    171.0,2,     6.11,2,     1.60,2,     0.58,2,     1.80,2,    8.053,2, TS,2,   2023.0,2,   2333.0,2,     0.09,2
  49HG19940413,    16,  1,      3,      3,2,19940502,0822, -4.0000, 175.0000, 5175,    202.3,  17.3808,  35.4887,2,    112.4,2,    14.70,2,     0.08,2,     1.28,2,     6.00,2,    7.821,2, TS,2,   2149.0,2,   2333.0,2,     0.01,2
  49HG19940413,    16,  1,      2,      2,2,19940502,0822, -4.0000, 175.0000, 5175,    252.4,  12.9763,  35.0045,2,     97.4,2,    22.60,2,     0.05,2,     1.72,2,    14.30,2,    7.698,2, TS,2,   2176.0,2,   2300.0,2,     0.00,2
  49HG19940413,    16,  1,      1,      1,2,19940502,0822, -4.0000, 175.0000, 5175,    304.0,  11.0399,  34.8298,2,     88.3,2,    27.00,2,     0.05,2,     2.00,2,    20.10,2,    7.629,2, TS,2,   2202.0,2,   2296.0,2,     0.00,2
  49HG19940413,    17,  1,      0,      0,2,19940502,1932, -6.0000, 174.9848, 5518,      0.0,  29.7000,  34.7691,2,    192.8,2,     0.02,2,     0.00,2,     0.20,2,     1.40,2,    8.152,2, TS,2,   1903.0,2,   2287.0,2,     0.07,2
  49HG19940413,    17,  1,     12,     12,2,19940502,1932, -6.0000, 174.9848, 5518,     25.3,  29.8472,  34.7922,2,    193.6,2,    -0.04,3,     0.01,2,     0.21,2,     1.40,2,    8.155,2, TS,2,   1904.0,2,   2282.0,2,     0.10,2
  49HG19940413,    17,  1,     11,     11,2,19940502,1932, -6.0000, 174.9848, 5518,     39.8,  29.8073,  34.7985,2,    193.3,2,     0.05,2,     0.00,2,     0.21,2,     1.40,2,    8.154,2, TS,2,   1900.0,2,   2283.0,2,     0.11,2
  49HG19940413,    17,  1,     10,     10,2,19940502,1932, -6.0000, 174.9848, 5518,     50.7,  29.7930,  34.8747,2,    193.6,2,    -0.04,3,     0.00,2,     0.22,2,     1.40,2,    8.153,2, TS,2,   1911.0,2,   2285.0,2,     0.17,2
  49HG19940413,    17,  1,      9,      9,2,19940502,1932, -6.0000, 174.9848, 5518,     74.3,  29.8856,  35.0552,2,    194.7,2,    -0.04,3,     0.00,2,     0.23,2,     1.50,2,    8.148,2, TS,2,   1923.0,2,   2298.0,2,     0.21,2
  49HG19940413,    17,  1,      8,      8,2,19940502,1932, -6.0000, 174.9848, 5518,    101.8,  29.7801,  35.4200,2,    194.6,2,     0.06,2,     0.00,2,     0.26,2,     1.60,2,    8.135,2, TS,2,   1943.0,2,   2322.0,2,     0.35,2
  49HG19940413,    17,  1,      7,      7,2,19940502,1932, -6.0000, 174.9848, 5518,    110.6,  29.5402,  35.4193,2,    191.9,2,     0.54,2,     0.03,2,     0.31,2,     1.70,2,    8.124,2, TS,2,   1952.0,2,   2326.0,2,     0.28,2
  49HG19940413,    17,  1,      6,      6,2,19940502,1932, -6.0000, 174.9848, 5518,    123.1,  29.3424,  35.4628,2,    189.7,2,     1.06,2,     0.09,2,     0.35,2,     1.60,2,    8.111,2, TS,2,   1964.0,2,   2328.0,2,     0.27,2
  49HG19940413,    17,  1,      4,      4,2,19940502,1932, -6.0000, 174.9848, 5518,    151.6,  27.9644,  35.6607,2,    168.2,2,     5.25,2,     2.10,2,     0.56,2,     1.90,2,    8.061,2, TS,2,   2007.0,2,   2337.0,2,     0.13,2
  49HG19940413,    17,  1,      3,      3,2,19940502,1932, -6.0000, 174.9848, 5518,    202.0,  23.0479,  36.1124,2,    146.2,2,     6.98,2,     0.05,2,     0.77,2,     1.90,2,    7.974,2, TS,2,   2082.0,2,   2373.0,2,     0.06,2
  49HG19940413,    17,  1,      2,      2,2,19940502,1932, -6.0000, 174.9848, 5518,    254.1,  15.4032,  35.2459,2,     98.6,2,    16.90,2,     0.00,2,     1.53,2,    10.30,2,    7.759,2, TS,2,   2150.0,2,   2321.0,2,     0.01,2
  49HG19940413,    17,  1,      1,      1,2,19940502,1932, -6.0000, 174.9848, 5518,    304.3,  11.4365,  34.8662,2,     93.1,2,    25.50,2,     0.00,2,     1.90,2,    18.80,2,    7.653,2, TS,2,   2184.0,2,   2299.0,2,     0.00,2
  49HG19940413,    18,  1,      0,      0,2,19940503,0912, -7.9867, 174.9848, 5530,      0.0,  29.5000,  34.1825,2,    193.8,2,    -0.12,3,     0.01,2,     0.10,2,     1.50,2,    8.154,2, TS,2,   1889.0,2,   2237.0,2,     0.08,2
  49HG19940413,    18,  1,     12,     12,2,19940503,0912, -7.9867, 174.9848, 5530,      9.5,  29.8131,  34.1707,2,    193.8,2,    -0.12,3,    -0.02,3,     0.14,2,     1.30,2,    8.157,2, TS,2,   1877.0,2,   2239.0,2,     0.07,2
  49HG19940413,    18,  1,     11,     11,2,19940503,0912, -7.9867, 174.9848, 5530,     25.8,  29.8220,  34.1980,2,    193.7,2,    -0.12,3,    -0.01,3,     0.17,2,     1.30,2,    8.157,2, TS,2,   1875.0,2,   2239.0,2,     0.08,2
  49HG19940413,    18,  1,     10,     10,2,19940503,0912, -7.9867, 174.9848, 5530,     40.9,  29.8545,  34.2161,2,    193.3,2,    -0.12,3,     0.00,2,     0.14,2,     1.30,2,    8.158,2, TS,2,   1877.0,2,   2242.0,2,     0.08,2
  49HG19940413,    18,  1,      9,      9,2,19940503,0912, -7.9867, 174.9848, 5530,     53.0,  29.9009,  34.2597,2,    193.8,2,    -0.12,3,     0.01,2,     0.13,2,     1.40,2,    8.156,2, TS,2,   1875.0,2,   2243.0,2,  -999.00,9
  49HG19940413,    18,  1,      8,      8,2,19940503,0912, -7.9867, 174.9848, 5530,     72.9,  29.4908,  35.3710,2,    188.8,2,    -0.12,3,     0.04,2,     0.30,2,     1.50,2,    8.111,2, TS,2,   1968.0,2,   2327.0,2,     0.25,2
  49HG19940413,    18,  1,      7,      7,2,19940503,0912, -7.9867, 174.9848, 5530,     84.2,  29.2316,  35.4468,2,    186.2,2,     1.12,2,     0.29,2,     0.35,2,     1.60,2,    8.108,2, TS,2,   1975.0,2,   2329.0,2,     0.28,2
  49HG19940413,    18,  1,      6,      6,2,19940503,0912, -7.9867, 174.9848, 5530,    101.4,  28.5240,  35.5261,2,    177.2,2,     3.48,2,     1.20,2,     0.48,2,     1.90,2,    8.077,2, TS,2,   2000.0,2,   2333.0,2,     0.27,2
  49HG19940413,    18,  1,      5,      5,2,19940503,0912, -7.9867, 174.9848, 5530,    125.3,  27.2903,  35.7216,2,    163.8,2,     6.10,2,     1.60,2,     0.62,2,     2.00,2,    8.045,2, TS,2,   2028.0,2,   2345.0,2,     0.19,2
  49HG19940413,    18,  1,      4,      4,2,19940503,0912, -7.9867, 174.9848, 5530,    148.1,  25.7524,  36.0051,2,    148.3,2,     6.14,2,     0.09,2,     0.73,2,     1.90,2,    8.017,2, TS,2,   2059.0,2,   2356.0,2,     0.10,2
  49HG19940413,    18,  1,      3,      3,2,19940503,0912, -7.9867, 174.9848, 5530,    201.5,  20.8383,  35.8616,2,    130.3,2,     9.82,2,     0.00,2,     0.97,2,     3.00,2,    7.913,2, TS,2,   2107.0,2,   2351.0,2,     0.02,2
  49HG19940413,    18,  1,      2,      2,2,19940503,0912, -7.9867, 174.9848, 5530,    253.4,  17.3872,  35.4674,2,    110.3,2,    14.50,2,    -0.01,3,     1.27,2,     6.90,2,    7.820,2, TS,2,   2141.0,2,   2332.0,2,     0.00,2
  49HG19940413,    18,  1,      1,      1,2,19940503,0912, -7.9867, 174.9848, 5530,    303.6,  13.5173,  35.0363,2,     96.0,2,    18.60,2,    -0.01,3,     1.67,2,    11.90,2,    7.719,2, TS,2,   2170.0,2,   2302.0,2,     0.00,2
