BOTTLE,20130510MIRCJHATS
# Replace STNNBR with concatenation of SECT and STNNBR in order to avoid STNNBR duplication in this cruise
#BOTTLE,20090219JAMSTEC
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,SBE35,SBE35_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,SILUNC,NITRAT,NITRAT_FLAG_W,NRAUNC,NITRIT,NITRIT_FLAG_W,NRIUNC,PHSPHT,PHSPHT_FLAG_W,PHPUNC,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,CCL4,CCL4_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,DELC14,DELC14_FLAG_W,C14ERR,DELC13,DELC13_FLAG_W,C13ERR,CS-137,CS-137_FLAG_W,CS137ER,PLUTO,PLUTO_FLAG_W,PLUTOER,THETA,SIG0
    49MR0706_1,  P14N,  P14N033,  1,     34, X12016,2,20071030,1358, 45.9922, 179.0182, 5723,     99.5,2,   5.9977,2,   5.99903,2,  33.4339,2,  33.4230,2,   286.63,2,   287.42,2,    25.20,2,     0.17,    16.79,2,     0.08,     0.03,2,     0.01,    1.377,2,    0.014,    4.539,2,    2.569,2,    0.387,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   5.9895,  26.3165
    49MR0706_1,  P14N,  P14N033,  1,     33, X12033,2,20071030,1358, 45.9922, 179.0182, 5723,    151.5,2,   5.7130,2,   5.70787,2,  33.6930,2,  33.6938,2,   244.29,2,   252.56,2,    32.54,2,     0.19,    20.33,2,     0.09,     0.02,2,     0.01,    1.573,2,    0.014,    4.190,2,    2.354,2,    0.289,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   5.7007,  26.5568
    49MR0706_1,  P14N,  P14N033,  1,     32, X12038,2,20071030,1358, 45.9922, 179.0182, 5723,    201.4,2,   4.6795,2,   4.67957,2,  33.7070,2,  33.7072,2,   191.27,2,   200.91,2,    50.37,2,     0.23,    27.51,2,     0.11,     0.01,2,     0.01,    2.070,2,    0.015,    3.849,2,    2.112,2,    0.296,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.6647,  26.6875
    49MR0706_1,  P14N,  P14N033,  1,     31, X12003,2,20071030,1358, 45.9922, 179.0182, 5723,    249.4,2,   4.2054,2,   4.20555,2,  33.7468,2,  33.7475,6,   145.92,2,   160.56,2,    62.81,2,     0.26,    31.86,2,     0.12,     0.01,2,     0.01,    2.362,2,    0.016,    3.417,2,    1.815,2,    0.218,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.1879,  26.7700
    49MR0706_1,  P14N,  P14N033,  1,     30, X12008,2,20071030,1358, 45.9922, 179.0182, 5723,    281.4,2,   4.0787,2,   4.07876,2,  33.7872,2,  33.7879,2,   123.85,2,   135.60,2,    69.33,2,     0.27,    34.23,2,     0.13,     0.01,2,     0.01,    2.520,2,    0.016,    3.123,2,    1.621,2,    0.217,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.0591,  26.8154
    49MR0706_1,  P14N,  P14N033,  1,     29, X12035,2,20071030,1358, 45.9922, 179.0182, 5723,    372.2,2,   4.1203,2,   4.11933,2,  33.9433,2,  33.9420,2,    84.48,2,    90.61,2,    83.76,2,     0.30,    37.63,2,     0.14,     0.01,2,     0.01,    2.736,2,    0.017,    2.196,2,    1.093,2,    0.142,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.0939,  26.9359
    49MR0706_1,  P14N,  P14N033,  1,     28, X12034,2,20071030,1358, 45.9922, 179.0182, 5723,    469.5,2,   3.8673,2,   3.86726,2,  34.0410,2,  34.0417,6,    54.09,2,    58.38,2,    98.38,2,     0.34,    40.77,2,     0.15,     0.01,2,     0.01,    2.937,2,    0.017,    1.542,2,    0.743,2,    0.083,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.8345,  27.0400
    49MR0706_1,  P14N,  P14N033,  1,     27, X12049,2,20071030,1358, 45.9922, 179.0182, 5723,    572.5,2,   3.7931,2,   3.79112,2,  34.1536,2,  34.1542,2,    40.57,2,    44.39,2,   108.47,2,     0.36,    41.39,2,     0.15,     0.01,2,     0.01,    2.975,2,    0.017,    0.947,2,    0.444,2,    0.047,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.7529,  27.1379
    49MR0706_1,  P14N,  P14N033,  1,     26, X12032,2,20071030,1358, 45.9922, 179.0182, 5723,    670.8,2,   3.5419,2,   3.54195,2,  34.2236,2,  34.2246,2,    31.22,2,    33.67,2,   119.18,2,     0.38,    42.44,2,     0.15,     0.01,2,     0.01,    3.051,2,    0.018,    0.609,6,    0.281,6,    0.039,6, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.4955,  27.2189
    49MR0706_1,  P14N,  P14N033,  1,     25, X12043,2,20071030,1358, 45.9922, 179.0182, 5723,    769.6,2,   3.3216,2,   3.32184,2,  34.2779,2,  34.2777,2,    28.07,2,    27.77,2,   127.37,2,     0.40,    43.09,2,     0.15,     0.00,2,     0.01,    3.092,2,    0.018,    0.392,2,    0.180,2,    0.015,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.2691,  27.2838
    49MR0706_1,  P14N,  P14N033,  1,     24, X12030,2,20071030,1358, 45.9922, 179.0182, 5723,    871.9,2,   3.1096,2,   3.11010,2,  34.3274,2,  34.3266,2,    26.78,2,    26.34,2,   134.53,2,     0.41,    43.36,2,     0.15,     0.00,2,     0.01,    3.103,2,    0.018,    0.258,2,    0.121,2,    0.015,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.0508,  27.3435
    49MR0706_1,  P14N,  P14N033,  1,     23, X12027,2,20071030,1358, 45.9922, 179.0182, 5723,    972.7,2,   2.8976,2,   2.89783,2,  34.3743,2,  34.3743,6,    26.46,2,    26.21,2,   141.70,2,     0.43,    43.57,2,     0.15,     0.00,2,     0.01,    3.115,2,    0.018,    0.165,2,    0.074,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.8328,  27.4006
    49MR0706_1,  P14N,  P14N033,  1,     22, X12028,2,20071030,1358, 45.9922, 179.0182, 5723,   1132.8,2,   2.6627,2,   2.66345,2,  34.4269,2,  34.4263,2,    29.05,2,    28.11,2,   149.05,2,     0.45,    43.65,2,     0.16,     0.01,2,     0.01,    3.111,2,    0.018,    0.093,2,    0.040,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.5877,  27.4641
    49MR0706_1,  P14N,  P14N033,  1,     21, X12009,2,20071030,1358, 45.9922, 179.0182, 5723,   1330.6,2,   2.4144,2,   2.41442,2,  34.4798,2,  34.4795,2,    33.66,2,    33.89,2,   156.26,2,     0.46,    43.40,2,     0.15,     0.00,2,     0.01,    3.092,2,    0.018,    0.050,2,    0.019,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.3267,  27.5285
    49MR0706_1,  P14N,  P14N033,  1,     20, X12026,2,20071030,1358, 45.9922, 179.0182, 5723,   1531.8,2,   2.2425,2,   2.24244,2,  34.5184,2,  34.5184,2,    41.61,2,    41.46,2,   160.55,2,     0.47,    42.86,2,     0.15,     0.01,2,     0.01,    3.064,2,    0.018,    0.022,2,    0.014,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.1411,  27.5746
    49MR0706_1,  P14N,  P14N033,  1,     19, X12025,2,20071030,1358, 45.9922, 179.0182, 5723,   1732.5,2,   2.0948,2,   2.09493,2,  34.5516,2,  34.5516,2,    51.60,2,    50.79,2,   163.56,2,     0.48,    42.38,2,     0.15,     0.00,2,     0.01,    3.026,2,    0.018,    0.010,2,    0.005,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.9792,  27.6141
    49MR0706_1,  P14N,  P14N033,  1,     18, X12024,2,20071030,1358, 45.9922, 179.0182, 5723,   1932.4,2,   1.9639,2,   1.96406,2,  34.5793,2,  34.5792,2,    61.09,2,    61.16,2,   165.59,2,     0.48,    41.78,2,     0.15,     0.01,2,     0.01,    2.969,2,    0.017,    0.002,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.8338,  27.6475
    49MR0706_1,  P14N,  P14N033,  1,     17, X12023,2,20071030,1358, 45.9922, 179.0182, 5723,   2131.4,2,   1.8561,2,   1.85614,2,  34.6014,2,  34.6017,2,    72.25,2,    72.35,2,   166.14,2,     0.48,    41.25,2,     0.15,     0.01,2,     0.01,    2.929,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.7109,  27.6746
    49MR0706_1,  P14N,  P14N033,  1,     16, X12022,2,20071030,1358, 45.9922, 179.0182, 5723,   2330.3,2,   1.7638,2,   1.76366,2,  34.6191,2,  34.6192,2,    83.29,2,    83.58,2,   166.48,2,     0.49,    40.43,2,     0.15,     0.00,2,     0.01,    2.869,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.6031,  27.6969
    49MR0706_1,  P14N,  P14N033,  1,     15, X12021,2,20071030,1358, 45.9922, 179.0182, 5723,   2530.5,2,   1.6885,2,   1.68865,2,  34.6343,2,  34.6343,2,    95.59,2,    95.70,2,   164.74,2,     0.48,    39.72,2,     0.14,     0.00,2,     0.01,    2.817,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.5114,  27.7158
    49MR0706_1,  P14N,  P14N033,  1,     14, X12020,2,20071030,1358, 45.9922, 179.0182, 5723,   2731.6,2,   1.6307,2,   1.63082,2,  34.6454,2,  34.6456,6,   105.70,2,   105.68,2,   162.91,2,     0.48,    39.02,2,     0.14,     0.00,2,     0.01,    2.764,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.4364,  27.7302
    49MR0706_1,  P14N,  P14N033,  1,     13, X12019,2,20071030,1358, 45.9922, 179.0182, 5723,   2932.0,2,   1.5780,2,   1.57807,2,  34.6555,2,  34.6557,2,   114.32,2,   114.76,2,   161.70,2,     0.47,    38.49,2,     0.14,     0.01,2,     0.01,    2.724,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3661,  27.7433
    49MR0706_1,  P14N,  P14N033,  1,     12, X12040,2,20071030,1358, 45.9922, 179.0182, 5723,   3170.2,2,   1.5350,2,   1.53511,2,  34.6642,2,  34.6641,2,   124.12,2,   124.23,2,   159.11,2,     0.47,    37.76,2,     0.14,     0.00,2,     0.01,    2.667,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3011,  27.7550
    49MR0706_1,  P14N,  P14N033,  1,     11, X12047,2,20071030,1358, 45.9922, 179.0182, 5723,   3421.1,2,   1.5016,2,   1.50170,2,  34.6714,2,  34.6714,2,   132.22,2,   132.31,2,   157.03,2,     0.46,    37.48,2,     0.14,     0.00,2,     0.01,    2.626,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2435,  27.7648
    49MR0706_1,  P14N,  P14N033,  1,     10, X12017,2,20071030,1358, 45.9922, 179.0182, 5723,   3669.4,2,   1.4789,2,   1.47888,2,  34.6771,2,  34.6774,2,   139.11,2,   139.25,2,   155.36,2,     0.46,    36.91,2,     0.14,     0.00,2,     0.01,    2.593,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1959,  27.7726
    49MR0706_1,  P14N,  P14N033,  1,      9, X12015,2,20071030,1358, 45.9922, 179.0182, 5723,   3922.3,2,   1.4663,2,   1.46633,2,  34.6817,2,  34.6815,2,   144.74,2,   145.11,2,   154.32,2,     0.46,    36.55,2,     0.14,     0.00,2,     0.01,    2.570,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1568,  27.7790
    49MR0706_1,  P14N,  P14N033,  1,      8, X12046,2,20071030,1358, 45.9922, 179.0182, 5723,   4168.4,2,   1.4664,2,   1.46668,2,  34.6848,2,  34.6848,2,   148.71,2,   148.66,2,   154.18,2,     0.46,    36.34,2,     0.13,     0.00,2,     0.01,    2.547,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1300,  27.7833
    49MR0706_1,  P14N,  P14N033,  1,      7, X12044,2,20071030,1358, 45.9922, 179.0182, 5723,   4421.3,2,   1.4782,2,   1.47829,2,  34.6871,2,  34.6870,6,   150.83,2,   150.93,2,   155.27,2,     0.46,    36.14,2,     0.13,     0.01,2,     0.01,    2.539,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1129,  27.7864
    49MR0706_1,  P14N,  P14N033,  1,      6, X12048,2,20071030,1358, 45.9922, 179.0182, 5723,   4671.1,2,   1.5006,2,   1.50059,2,  34.6883,2,  34.6882,2,   151.55,2,   151.67,2,   156.59,2,     0.46,    36.11,2,     0.13,     0.00,2,     0.01,    2.531,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1057,  27.7878
    49MR0706_1,  P14N,  P14N033,  1,      5, X12014,2,20071030,1358, 45.9922, 179.0182, 5723,   4920.0,2,   1.5283,2,   1.52830,2,  34.6888,2,  34.6885,2,   152.40,2,   152.26,2,   157.20,2,     0.46,    36.12,2,     0.13,     0.01,2,     0.01,    2.521,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1028,  27.7883
    49MR0706_1,  P14N,  P14N033,  1,      4, X12006,2,20071030,1358, 45.9922, 179.0182, 5723,   5171.0,2,   1.5596,2,   1.55968,2,  34.6888,2,  34.6889,2,   152.49,2,   152.36,2,   157.24,2,     0.46,    36.15,2,     0.13,     0.00,2,     0.01,    2.528,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1023,  27.7884
    49MR0706_1,  P14N,  P14N033,  1,      3, X12013,2,20071030,1358, 45.9922, 179.0182, 5723,   5420.2,2,   1.5919,2,   1.59198,2,  34.6889,2,  34.6884,2,   152.64,2,   152.47,2,   157.41,2,     0.47,    36.08,2,     0.13,     0.00,2,     0.01,    2.523,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1022,  27.7885
    49MR0706_1,  P14N,  P14N033,  1,      2, X12002,2,20071030,1358, 45.9922, 179.0182, 5723,   5671.4,2,   1.6247,2,   1.62471,2,  34.6890,2,  34.6888,2,   152.84,2,   152.56,2,   156.85,2,     0.46,    36.10,2,     0.13,     0.00,2,     0.01,    2.530,2,    0.016,    0.002,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1014,  27.7886
    49MR0706_1,  P14N,  P14N033,  1,      1, X12001,2,20071030,1358, 45.9922, 179.0182, 5723,   5833.8,2,   1.6455,2,   1.64569,2,  34.6890,2,  34.6882,6,   153.00,2,   152.87,2,   156.81,2,     0.46,    36.04,2,     0.13,     0.01,2,     0.01,    2.522,2,    0.016,    0.005,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1001,  27.7888
    49MR0706_1,  P14N,  P14N034,  1,      0,   -999,9,20071030,2029, 45.4972, 179.0280, 5796,   -999.0,9,-999.0000,9,-999.00000,9,-999.0000,9,  32.9490,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,-999.0000,-999.0000
    49MR0706_1,  P14N,  P14N034,  1,     36, X12042,2,20071030,2029, 45.4972, 179.0280, 5796,     10.4,2,  11.1045,2,  11.10549,2,  32.9419,2,  32.9419,2,  -999.00,5,   273.42,2,    11.81,2,     0.14,     7.49,2,     0.05,     0.18,2,     0.01,    0.853,2,    0.013,    3.363,2,    1.953,2,    0.340,2, -999.000,9,   2018.0,2,   2219.6,2,   7.8943,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  11.1033,  25.1548
    49MR0706_1,  P14N,  P14N034,  1,     35, X12041,2,20071030,2029, 45.4972, 179.0280, 5796,     49.5,2,   9.4180,2,   9.43242,2,  33.0430,2,  33.0475,2,   275.16,2,   281.38,2,    16.28,2,     0.15,    10.21,2,     0.06,     0.41,2,     0.00,    1.060,2,    0.013,    3.718,2,    2.115,2,    0.350,2, -999.000,9,   2044.0,6,   2226.0,2,   7.8489,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   9.4127,  25.5204
    49MR0706_1,  P14N,  P14N034,  1,     34, X12016,2,20071030,2029, 45.4972, 179.0280, 5796,     98.9,2,   5.3783,2,   5.37120,2,  33.3600,2,  33.3604,2,   290.29,2,   290.04,2,    26.70,2,     0.18,    17.61,2,     0.08,     0.02,2,     0.01,    1.443,2,    0.014,    4.525,2,    2.535,2,    0.403,2, -999.000,9,   2101.2,2,   2241.5,6,   7.7456,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   5.3706,  26.3326
    49MR0706_1,  P14N,  P14N034,  1,     33, X12033,2,20071030,2029, 45.4972, 179.0280, 5796,    149.8,2,   4.8941,2,   4.89371,2,  33.6014,2,  33.5998,2,   262.02,2,   247.71,2,    38.28,2,     0.20,    23.07,2,     0.10,     0.02,2,     0.01,    1.769,2,    0.015,    4.250,2,    2.340,2,    0.324,2, -999.000,9,   2153.3,2,   2259.1,2,   7.6588,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.8829,  26.5796
    49MR0706_1,  P14N,  P14N034,  1,     32, X12038,2,20071030,2029, 45.4972, 179.0280, 5796,    199.6,2,   4.5026,2,   4.50192,2,  33.7007,2,  33.7013,2,   207.71,2,   194.59,2,    52.95,2,     0.24,    28.51,2,     0.11,     0.02,2,     0.01,    2.146,2,    0.015,    3.701,2,    1.992,2,    0.254,2, -999.000,9,   2199.0,2,   2273.3,2,   7.5619,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.4882,  26.7017
    49MR0706_1,  P14N,  P14N034,  1,     31, X12003,2,20071030,2029, 45.4972, 179.0280, 5796,    248.9,2,   4.0974,2,   4.09711,2,  33.7593,2,  33.7543,6,   162.94,2,   154.84,2,    65.02,2,     0.26,    32.60,2,     0.12,     0.01,2,     0.01,    2.416,2,    0.016,    3.231,2,    1.697,2,    0.241,2, -999.000,9,   2233.3,2,   2282.9,2,   7.4879,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.0801,  26.7910
    49MR0706_1,  P14N,  P14N034,  1,     30, X12008,2,20071030,2029, 45.4972, 179.0280, 5796,    300.7,2,   4.0778,2,   4.08177,2,  33.8413,2,  33.8501,2,   133.05,2,   123.27,2,    74.43,2,     0.28,    35.19,2,     0.13,     0.01,2,     0.01,    2.578,2,    0.016,    2.682,2,    1.380,2,    0.192,2, -999.000,9,   2256.5,2,   2294.9,2,   7.4466,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.0568,  26.8586
    49MR0706_1,  P14N,  P14N034,  1,     29, X12035,2,20071030,2029, 45.4972, 179.0280, 5796,    400.5,2,   3.8873,2,   3.88755,2,  33.9677,2,  33.9684,2,    80.96,2,    71.02,2,    91.02,2,     0.32,    39.77,2,     0.14,     0.01,2,     0.01,    2.877,2,    0.017,    1.905,2,    0.946,2,    0.134,2, -999.000,9,   2301.0,2,   2309.7,2,   7.3631,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.8595,  26.9792
    49MR0706_1,  P14N,  P14N034,  1,     28, X12034,2,20071030,2029, 45.4972, 179.0280, 5796,    500.1,2,   3.8180,2,   3.81795,2,  34.0727,2,  34.0730,6,    52.53,2,    50.77,2,   101.71,2,     0.34,    41.28,2,     0.15,     0.01,2,     0.01,    2.969,2,    0.017,    1.323,2,    0.636,2,    0.093,2, -999.000,9,   2322.2,2,   2324.8,2,   7.3462,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.7831,  27.0705
    49MR0706_1,  P14N,  P14N034,  1,     27, X12049,2,20071030,2029, 45.4972, 179.0280, 5796,    599.7,2,   3.6983,2,   3.69819,2,  34.1740,2,  34.1739,2,    39.93,2,    39.37,2,   112.03,2,     0.37,    42.13,2,     0.15,     0.01,2,     0.01,    3.019,2,    0.017,    0.804,2,    0.387,2,    0.045,2, -999.000,9,   2336.0,2,   2339.8,2,   7.3426,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.6565,  27.1637
    49MR0706_1,  P14N,  P14N034,  1,     26, X12032,2,20071030,2029, 45.4972, 179.0280, 5796,    699.5,2,   3.5627,2,   3.56690,2,  34.2380,2,  34.2389,2,    35.13,2,    35.18,2,   118.95,2,     0.38,    42.31,2,     0.15,     0.01,2,     0.01,    3.048,2,    0.018,    0.534,6,    0.253,6,    0.025,6, -999.000,9,   2347.0,6,   2350.2,2,   7.3464,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.5141,  27.2285
    49MR0706_1,  P14N,  P14N034,  1,     25, X12043,2,20071030,2029, 45.4972, 179.0280, 5796,    798.2,2,   3.2970,2,   3.29662,2,  34.2847,2,  34.2864,2,    30.55,2,    29.62,2,   127.77,2,     0.40,    43.12,2,     0.15,     0.01,2,     0.01,    3.093,2,    0.018,    0.385,2,    0.180,2,    0.019,2, -999.000,9,   2358.7,2,   2360.6,6,   7.3399,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.2425,  27.2917
    49MR0706_1,  P14N,  P14N034,  1,     24, X12030,2,20071030,2029, 45.4972, 179.0280, 5796,    901.5,2,   3.1240,2,   3.12361,2,  34.3333,2,  34.3325,2,    29.82,2,    29.61,2,   133.17,2,     0.41,    43.00,2,     0.15,     0.01,2,     0.01,    3.094,2,    0.018,    0.266,2,    0.123,2,    0.023,2, -999.000,9,   2194.0,4,   2368.3,2,   7.3464,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.0629,  27.3471
    49MR0706_1,  P14N,  P14N034,  1,     23, X12027,2,20071030,2029, 45.4972, 179.0280, 5796,    999.9,2,   2.9231,2,   2.92304,2,  34.3719,2,  34.3727,6,    27.87,2,    27.43,2,   140.38,2,     0.43,    43.49,2,     0.15,     0.01,2,     0.01,    3.117,2,    0.018,    0.176,2,    0.083,2,    0.026,2, -999.000,9,   2372.6,2,   2376.9,2,   7.3453,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.8560,  27.3967
