BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS02-10,  137E,KS-0607,  1,      6,02-16012,9,20021125,2249, 14.9627, 136.9530, 5394,   1008.8,   4.0166,  34.5380,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.9400,  27.4249,   -999.0,9
       KS02-10,  137E,KS-0607,  1,      5,02-16011,2,20021125,2249, 14.9627, 136.9530, 5394,   1008.2,   4.0136,  34.5380,2,   -999.0,9,  34.5364,2,     87.0,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.9371,  27.4251,   -999.0,9
       KS02-10,  137E,KS-0607,  1,      4,02-16010,4,20021125,2244, 14.9627, 136.9530, 5394,   1260.9,   3.2419,  34.5664,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1512,  27.5250,   -999.0,9
       KS02-10,  137E,KS-0607,  1,      3,02-16009,2,20021125,2239, 14.9627, 136.9530, 5394,   1512.6,   2.6673,  34.5925,2,   -999.0,9,  34.5916,2,    101.0,2,  -999.00,9,  -999.00,9,    38.54,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5622,  27.5988,   -999.0,9
       KS02-10,  137E,KS-0607,  1,      2,02-16008,2,20021125,2234, 14.9627, 136.9530, 5394,   1766.7,   2.3039,  34.6152,2,   -999.0,9,  34.6199,4,    108.0,2,  -999.00,9,  -999.00,9,    38.44,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1825,  27.6487,   -999.0,9
       KS02-10,  137E,KS-0607,  1,      1,02-16007,4,20021125,2228, 14.9627, 136.9530, 5394,   2021.4,   2.0422,  34.6327,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9033,  27.6850,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     24,02-16030,2,20021126,1020, 16.9895, 136.9793, 4661,      7.4,  28.5303,  34.7391,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    7,  28.5285,  22.0248,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     23,02-16029,2,20021126,1019, 16.9895, 136.9793, 4661,     10.3,  28.5338,  34.7386,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.5313,  22.0235,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     22,02-16028,2,20021126,1017, 16.9895, 136.9793, 4661,     25.6,  28.5364,  34.7385,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.5303,  22.0238,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     21,02-16027,2,20021126,1012, 16.9895, 136.9793, 4661,     50.0,  28.5446,  34.7381,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.5327,  22.0227,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     20,02-16026,2,20021126,1010, 16.9895, 136.9793, 4661,     75.1,  28.5114,  34.7401,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  28.4935,  22.0371,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     19,02-16025,9,20021126,1009, 16.9895, 136.9793, 4661,    100.1,  26.6688,  34.9846,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.6460,  22.8187,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     18,02-16024,2,20021126,1009, 16.9895, 136.9793, 4661,    100.1,  26.5464,  34.9922,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.5237,  22.8631,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     17,02-16023,2,20021126,1008, 16.9895, 136.9793, 4661,    125.6,  24.9121,  35.0669,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  24.8849,  23.4267,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     16,02-16022,2,20021126,1007, 16.9895, 136.9793, 4661,    148.0,  23.6944,  35.0378,2,   -999.0,9,-999.0000,9,    186.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.07,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,  23.6635,  23.7692,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     15,02-16021,2,20021126,1005, 16.9895, 136.9793, 4661,    201.3,  19.8721,  34.8826,2,   -999.0,9,-999.0000,9,    189.0,2,  -999.00,9,  -999.00,9,     2.83,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.8351,  24.7155,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     14,02-16020,2,20021126,1004, 16.9895, 136.9793, 4661,    252.2,  18.0293,  34.7727,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     4.49,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.9860,  25.1014,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     13,02-16019,2,20021126,1003, 16.9895, 136.9793, 4661,    303.0,  15.9900,  34.6641,2,   -999.0,9,-999.0000,9,    180.0,2,  -999.00,9,  -999.00,9,     7.61,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  15.9420,  25.5024,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     12,02-16018,2,20021126,1000, 16.9895, 136.9793, 4661,    402.3,  12.4174,  34.3988,2,   -999.0,9,-999.0000,9,    119.0,2,  -999.00,9,  -999.00,9,    14.52,2,     0.00,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  12.3636,  26.0523,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     11,02-16017,2,20021126,0958, 16.9895, 136.9793, 4661,    504.2,   9.0253,  34.2519,2,   -999.0,9,-999.0000,9,     83.0,2,  -999.00,9,  -999.00,9,    26.30,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.9700,  26.5371,   -999.0,9
       KS02-10,  137E,KS-0608,  1,     10,02-16016,2,20021126,0955, 16.9895, 136.9793, 4661,    603.9,   6.7570,  34.2163,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,    33.60,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.7006,  26.8421,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      9,02-16015,2,20021126,0953, 16.9895, 136.9793, 4661,    701.2,   5.9110,  34.3580,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    37.00,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   5.8494,  27.0643,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      8,02-16014,2,20021126,0951, 16.9895, 136.9793, 4661,    804.4,   5.1184,  34.4177,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    37.97,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.0519,  27.2076,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      7,02-17642,2,20021126,0948, 16.9895, 136.9793, 4661,    906.0,   4.6618,  34.4765,2,   -999.0,9,-999.0000,9,     80.0,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.5893,  27.3066,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      6,02-16012,9,20021126,0946, 16.9895, 136.9793, 4661,   1008.1,   4.0985,  34.5098,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0214,  27.3940,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      5,02-16011,2,20021126,0945, 16.9895, 136.9793, 4661,   1009.4,   4.1005,  34.5103,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    38.15,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.0233,  27.3942,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      4,02-16010,2,20021126,0940, 16.9895, 136.9793, 4661,   1258.1,   3.2437,  34.5585,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    38.54,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.1533,  27.5185,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      3,02-16009,2,20021126,0935, 16.9895, 136.9793, 4661,   1512.2,   2.7414,  34.5847,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    38.63,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.6355,  27.5861,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      2,02-16008,4,20021126,0930, 16.9895, 136.9793, 4661,   1765.7,   2.3365,  34.6089,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.2148,  27.6410,   -999.0,9
       KS02-10,  137E,KS-0608,  1,      1,02-16007,2,20021126,0926, 16.9895, 136.9793, 4661,   2019.8,   2.0584,  34.6276,2,   -999.0,9,-999.0000,9,    114.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9194,  27.6797,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     24,02-16030,2,20021127,0809, 19.9640, 136.9785, 4694,      4.8,  26.7802,  34.8306,2,   -999.0,9,  34.8288,4,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1940.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,    5,  26.7791,  22.6605,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     23,02-16029,2,20021127,0808, 19.9640, 136.9785, 4694,      9.8,  26.7657,  34.8316,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1937.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,   10,  26.7635,  22.6662,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     22,02-16028,2,20021127,0807, 19.9640, 136.9785, 4694,     24.5,  26.7753,  34.8314,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1937.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   24,  26.7697,  22.6641,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     21,02-16027,2,20021127,0759, 19.9640, 136.9785, 4694,     51.1,  26.7918,  34.8311,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1938.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  26.7802,  22.6606,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     20,02-16026,2,20021127,0758, 19.9640, 136.9785, 4694,     74.6,  26.5426,  34.8359,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1941.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.10,2,   -999.0,-999.0000, -999,9,   74,  26.5257,  22.7447,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     19,02-16025,9,20021127,0756, 19.9640, 136.9785, 4694,    101.9,  24.0713,  34.9510,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  24.0498,  23.5895,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     18,02-16024,2,20021127,0756, 19.9640, 136.9785, 4694,    101.7,  24.1267,  34.9499,2,   -999.0,9,  34.9368,4,    200.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.06,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1972.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.37,2,   -999.0,-999.0000, -999,9,  101,  24.1052,  23.5722,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     17,02-16023,2,20021127,0755, 19.9640, 136.9785, 4694,    125.6,  22.0099,  34.9077,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.03,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1993.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.14,2,   -999.0,-999.0000, -999,9,  125,  21.9851,  24.1518,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     16,02-16022,2,20021127,0754, 19.9640, 136.9785, 4694,    150.5,  20.2203,  34.8888,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   2015.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  150,  20.1923,  24.6261,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     15,02-16021,2,20021127,0752, 19.9640, 136.9785, 4694,    201.8,  18.6115,  34.7998,2,   -999.0,9,  34.7997,2,    198.0,2,  -999.00,9,  -999.00,9,     3.41,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2022.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.5761,  24.9754,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     14,02-16020,2,20021127,0751, 19.9640, 136.9785, 4694,    251.3,  17.1815,  34.7315,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     5.36,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   2033.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  250,  17.1397,  25.2749,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     13,02-16019,2,20021127,0749, 19.9640, 136.9785, 4694,    302.3,  15.8330,  34.6519,2,   -999.0,9,  34.6586,4,    194.0,2,  -999.00,9,  -999.00,9,     7.51,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  300,  15.7855,  25.5286,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     12,02-16018,2,20021127,0746, 19.9640, 136.9785, 4694,    400.4,  12.4524,  34.3929,2,   -999.0,9,  34.3921,2,    184.0,2,  -999.00,9,  -999.00,9,    13.94,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  12.3988,  26.0409,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     11,02-16017,2,20021127,0744, 19.9640, 136.9785, 4694,    501.2,   9.6280,  34.2272,2,   -999.0,9,  34.2275,2,    147.0,2,  -999.00,9,  -999.00,9,    22.51,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   9.5709,  26.4204,   -999.0,9
       KS02-10,  137E,KS-0609,  1,     10,02-16016,2,20021127,0741, 19.9640, 136.9785, 4694,    603.5,   7.4389,  34.1784,2,   -999.0,9,  34.1779,2,    105.0,2,  -999.00,9,  -999.00,9,    30.49,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.3795,  26.7186,   -999.0,9
       KS02-10,  137E,KS-0609,  1,      9,02-16015,4,20021127,0738, 19.9640, 136.9785, 4694,    707.5,   5.9606,  34.2507,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.8982,  26.9734,   -999.0,9
       KS02-10,  137E,KS-0609,  1,      8,02-16014,4,20021127,0736, 19.9640, 136.9785, 4694,    806.0,   5.2559,  34.3420,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1885,  27.1317,   -999.0,9
       KS02-10,  137E,KS-0609,  1,      7,02-17642,2,20021127,0733, 19.9640, 136.9785, 4694,    907.3,   4.5801,  34.4205,2,   -999.0,9,  34.4159,4,     65.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.5082,  27.2711,   -999.0,9
