BOTTLE,20110115MIRCJHATS
# change lonE to lonW
# Data of KH01-3 cruise Leg 1 of the R/V Hakuho-maru,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# updated on 27 Dec 2006.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,THETA,SIGTHT
KH01-3_L1,160W,10,1,10,10,2,20011221,2155,-47.0037,-160.0093,5117,150,8.8085,34.539,2,282.7,5,34.54,2,255.4,2,2.4,2,12.9,2,12.9,2,0.02,2,1.04,2,2105,3,0.14,5,0.02,5,8.7925,26.7901
KH01-3_L1,160W,10,1,9,9,2,20011221,2155,-47.0037,-160.0093,5117,200,8.7097,34.5509,2,281.1,5,34.563,2,254.8,2,2.7,2,13.5,2,13.5,2,0.02,2,0.99,2,2108.1,3,0.11,5,0.01,5,8.6885,26.8158
KH01-3_L1,160W,10,1,8,8,2,20011221,2155,-47.0037,-160.0093,5117,250,8.5356,34.5382,2,279.3,5,34.541,2,253.7,2,2.7,2,14.3,2,14.3,2,0.02,2,1.02,2,2112,3,0.1,5,0,5,8.5094,26.8337
KH01-3_L1,160W,10,1,7,7,2,20011221,2155,-47.0037,-160.0093,5117,300,8.3141,34.5098,2,276.7,5,34.51,2,249.9,2,3.3,2,15.4,2,15.4,2,0.02,2,1.1,2,2115.4,3,0.05,5,-999,9,8.283,26.8462
KH01-3_L1,160W,10,1,6,6,2,20011221,2155,-47.0037,-160.0093,5117,400,7.7662,34.4489,2,266,5,34.452,2,241.1,2,4.8,2,18.4,2,18.4,2,0.02,2,1.29,2,2126,3,0.05,5,-999,9,7.7262,26.8814
KH01-3_L1,160W,10,1,5,5,2,20011221,2155,-47.0037,-160.0093,5117,500,7.4869,34.4259,2,270.8,5,34.438,2,242.6,2,4.9,2,18.9,2,18.9,2,0.02,2,1.34,2,2127.4,3,0.05,5,-999,9,7.4377,26.905
KH01-3_L1,160W,10,1,4,4,2,20011221,2155,-47.0037,-160.0093,5117,600,7.1894,34.3972,2,266.8,5,34.405,2,242.2,2,6.1,2,20.3,2,20.3,2,0.02,2,1.41,2,2132,3,0.05,5,-999,9,7.1313,26.9257
KH01-3_L1,160W,10,1,3,3,2,20011221,2155,-47.0037,-160.0093,5117,701,6.8757,34.3709,2,263.8,5,34.371,2,236.3,2,7.2,2,21.5,2,21.5,2,0.02,2,1.74,2,2133.5,3,0.05,5,-999,9,6.809,26.9493
KH01-3_L1,160W,10,1,2,2,2,20011221,2155,-47.0037,-160.0093,5117,800,6.4878,34.3432,2,255.2,5,34.345,2,229.8,2,9.7,2,23.2,2,23.2,2,0.02,2,1.69,2,2142.4,3,0.05,5,-999,9,6.4135,26.9803
KH01-3_L1,160W,10,1,1,1,2,20011221,2155,-47.0037,-160.0093,5117,1000,5.5955,34.3262,2,233,5,34.327,2,208.6,2,18.3,2,27.2,2,27.2,2,0.02,2,1.87,2,2166.8,3,0.05,5,-999,9,5.5079,27.0811
KH01-3_L1,160W,10,2,9,9,2,20011222,442,-46.9962,-159.9965,5115,1250,4.1946,34.3406,2,201.4,5,34.341,2,196.2,2,35.6,2,31.2,2,31.2,2,0.02,2,2.16,2,2200.8,3,0.05,5,-999,9,4.0962,27.2516
KH01-3_L1,160W,10,2,8,8,2,20011222,442,-46.9962,-159.9965,5115,1500,3.2166,34.4203,2,182.5,5,34.427,2,179.4,2,55.2,2,33.6,2,33.6,2,0.02,2,2.4,2,2234.9,3,0.05,5,-999,9,3.1067,27.4125
KH01-3_L1,160W,10,2,7,7,2,20011222,442,-46.9962,-159.9965,5115,1999,2.5714,34.5902,2,162.1,5,34.592,2,162.1,2,84.5,2,34.2,2,34.2,2,0.02,2,2.55,2,2271.7,3,0.08,5,-999,9,2.4265,27.6085
KH01-3_L1,160W,10,2,6,6,2,20011222,442,-46.9962,-159.9965,5115,2500,2.2084,34.6778,2,166.9,5,34.677,2,164.8,2,93.6,2,33.2,2,33.2,2,0.02,2,2.36,2,2273,3,0.05,5,-999,9,2.0241,27.7116
KH01-3_L1,160W,10,2,5,5,2,20011222,442,-46.9962,-159.9965,5115,2999,1.8989,34.7165,2,179.1,5,34.718,2,178.1,2,97.9,2,32.1,2,32.1,2,0.02,2,2.24,2,2266.5,3,0.05,5,-999,9,1.6732,27.7698
KH01-3_L1,160W,10,2,4,4,2,20011222,442,-46.9962,-159.9965,5115,3499,1.58,34.7295,2,193.2,5,34.719,2,197.9,2,101.9,2,31.4,2,31.4,2,0.02,2,2.18,2,2266.3,3,0.05,5,-999,9,1.3117,27.8066
KH01-3_L1,160W,10,2,3,3,2,20011222,442,-46.9962,-159.9965,5115,4000,1.2315,34.7174,2,199.5,5,34.732,2,192,2,112.1,2,31.9,2,31.9,2,0.02,2,2.24,2,2262.5,3,0.07,5,-999,9,0.9199,27.8236
KH01-3_L1,160W,10,2,2,2,2,20011222,442,-46.9962,-159.9965,5115,4500,1.0364,34.7079,2,204.4,5,34.71,2,200.9,2,119,2,32.2,2,32.2,2,0.02,2,2.48,2,2264.5,2,0.05,5,-999,9,0.6758,27.8315
KH01-3_L1,160W,10,2,1,1,2,20011222,442,-46.9962,-159.9965,5115,5118,1.0133,34.7034,2,210.5,5,34.707,2,202.2,2,121.5,2,32.3,2,32.3,2,0.02,2,2.24,2,2265,2,0.07,5,-999,9,0.5813,27.8337
KH01-3_L1,160W,10,2,20,20,2,20011222,442,-46.9962,-159.9965,5115,5145,1.0148,34.7033,2,210.3,5,34.704,2,202.4,2,121.4,2,32.2,2,32.2,2,0.02,2,2.19,2,2263.6,2,0.05,5,-999,9,0.5796,27.8337
KH01-3_L1,160W,10,2,21,21,2,20011222,442,-46.9962,-159.9965,5115,5169,1.0166,34.7033,2,210.2,5,34.706,2,202.5,2,121.3,2,32.2,2,32.2,2,0.02,2,2.2,2,2264.6,2,0.05,5,-999,9,0.5784,27.8338
KH01-3_L1,160W,10,2,22,22,2,20011222,442,-46.9962,-159.9965,5115,5180,1.0184,34.7032,2,210,5,34.705,2,202.9,2,121.2,2,32.3,2,32.3,2,0.02,2,2.21,2,2264.8,2,0.05,5,-999,9,0.5788,27.8337
KH01-3_L1,160W,10,2,23,23,2,20011222,442,-46.9962,-159.9965,5115,5185,1.0187,34.7032,2,210,5,34.706,2,203,2,121.5,2,32.2,2,32.2,2,0.02,2,2.2,2,2264.6,2,0.05,5,-999,9,0.5785,27.8337
KH01-3_L1,160W,10,2,24,24,2,20011222,442,-46.9962,-159.9965,5115,5189,1.019,34.7032,2,209.8,5,34.705,2,203.7,2,122.5,2,32.2,2,32.2,2,0.02,2,2.21,2,2265.3,2,0.05,5,-999,9,0.5782,27.8337
KH01-3_L1,160W,10,2,25,25,2,20011222,442,-46.9962,-159.9965,5115,5196,1.02,34.7032,2,209.7,5,34.706,2,201.7,2,122,2,32.2,2,32.2,2,0.02,2,2.21,2,2265.4,2,0.05,5,-999,9,0.5784,27.8337
KH01-3_L1,160W,10,2,26,26,2,20011222,442,-46.9962,-159.9965,5115,5201,1.0205,34.7032,2,209.6,5,34.733,3,198.9,2,118,2,32.2,2,32.2,2,0.02,2,2.23,2,2265.4,2,0.05,5,-999,9,0.5782,27.8337
KH01-3_L1,160W,10,2,27,27,2,20011222,442,-46.9962,-159.9965,5115,5208,1.0214,34.7032,2,209.8,5,-999,9,202.6,2,121.4,2,32.2,2,32.2,2,0.02,2,2.21,2,2264.3,2,0.05,5,-999,9,0.5782,27.8337
KH01-3_L1,160W,10,2,28,28,2,20011222,442,-46.9962,-159.9965,5115,5213,1.0221,34.7032,2,209.4,5,34.719,2,203.2,2,121.7,2,32.2,2,32.2,2,0.02,2,2.22,2,2265.9,2,0.05,5,-999,9,0.5783,27.8337
KH01-3_L1,160W,10,2,29,29,2,20011222,442,-46.9962,-159.9965,5115,5220,1.023,34.7032,2,209.5,5,34.708,2,202.5,2,121.6,2,32.2,2,32.2,2,0.02,2,2.21,2,2263.7,2,0.05,5,-999,9,0.5784,27.8337
END_DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
