BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-0344, RF-0349 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-01,  137E,RF-0349,  1,     19,02-12825,2,19970127,2043, 19.9847, 136.9892, 4784,    101.1,  24.6410,  35.0334,2,   -999.0,9,  35.0339,2,    186.8,2,     1.36,2,  -999.00,9,     0.64,2,     0.05,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1980.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.28,2,   -999.0,-999.0000, -999,9,  100,  24.6193,  23.4817,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     18,02-12824,2,19970127,2041, 19.9847, 136.9892, 4784,    150.8,  22.0084,  35.1115,2,   -999.0,9,-999.0000,9,    186.1,2,     1.83,2,  -999.00,9,     1.58,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   2008.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  21.9786,  24.3085,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     17,02-12814,2,19970127,2039, 19.9847, 136.9892, 4784,    201.6,  20.2550,  35.0526,2,   -999.0,9,-999.0000,9,    185.7,2,     2.44,2,  -999.00,9,     2.63,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   2025.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,    202.0,-999.0000, -999,9,  200,  20.2174,  24.7443,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     16,02-12832,2,19970127,2037, 19.9847, 136.9892, 4784,    300.7,  16.4243,  34.7403,2,   -999.0,9,  34.7369,2,    188.9,2,     6.16,2,  -999.00,9,     7.18,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   2047.2,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.3758,  25.4613,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     15,02-12833,2,19970127,2035, 19.9847, 136.9892, 4784,    401.7,  13.2443,  34.4715,2,   -999.0,9,-999.0000,9,    184.4,2,    13.89,2,  -999.00,9,    12.75,2,     0.00,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   2078.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.1882,  25.9456,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     14,02-13578,2,19970127,2032, 19.9847, 136.9892, 4784,    503.5,   9.7809,  34.2308,2,   -999.0,9,-999.0000,9,    158.2,2,    28.65,2,  -999.00,9,    21.13,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   2140.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    497.0,-999.0000, -999,9,  500,   9.7229,  26.3979,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     13,02-13590,2,19970127,2029, 19.9847, 136.9892, 4784,    604.5,   7.3112,  34.1543,2,   -999.0,9,-999.0000,9,    112.0,2,    50.79,2,  -999.00,9,    29.78,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   2206.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.2523,  26.7175,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     12,02-12821,2,19970127,2027, 19.9847, 136.9892, 4784,    703.8,   6.0374,  34.2078,2,   -999.0,9,  34.2157,4,     75.4,2,    69.48,2,  -999.00,9,    35.31,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   2261.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.9750,  26.9298,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     11,02-12811,2,19970127,2024, 19.9847, 136.9892, 4784,    805.3,   5.0677,  34.3237,2,   -999.0,9,-999.0000,9,     60.8,2,    86.72,2,  -999.00,9,    38.19,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2295.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.0016,  27.1389,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      9,02-12810,2,19970127,2019, 19.9847, 136.9892, 4784,   1007.0,   3.9528,  34.4599,2,   -999.0,9,  34.4585,2,     67.7,2,   108.60,2,  -999.00,9,    39.39,2,     0.02,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2321.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1004.0,-999.0000, -999,9,  998,   3.8770,  27.3692,   -999.0,9
       RF97-01,  137E,RF-0349,  1,     10,02-10155,2,19970127,2019, 19.9847, 136.9892, 4784,   1007.8,   3.9336,  34.4592,2,   -999.0,9,  34.4583,2,     69.3,2,   108.31,2,  -999.00,9,    39.25,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2321.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.8579,  27.3706,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      8,02-12819,2,19970127,2009, 19.9847, 136.9892, 4784,   1513.5,   2.6397,  34.5706,2,   -999.0,9,  34.5250,4,     93.2,2,   130.51,2,  -999.00,9,    38.82,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2336.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5350,  27.5836,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      7,02-12815,2,19970127,1959, 19.9847, 136.9892, 4784,   2021.7,   2.0735,  34.6208,2,   -999.0,9,  34.6221,2,    113.5,2,   137.34,2,  -999.00,9,    38.15,2,     0.01,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2336.6,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9342,  27.6730,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      6,02-12818,2,19970127,1949, 19.9847, 136.9892, 4784,   2530.6,   1.8035,  34.6471,2,   -999.0,9,  34.6471,2,    128.1,2,   139.24,2,  -999.00,9,    37.34,2,     0.01,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2333.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2500,   1.6242,  27.7178,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      5,02-12809,4,19970127,1938, 19.9847, 136.9892, 4784,   3039.3,   1.6571,  34.6623,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2999,   1.4331,  27.7440,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      4,02-12817,2,19970127,1929, 19.9847, 136.9892, 4784,   3551.2,   1.5878,  34.6708,2,   -999.0,9,  34.6737,2,    147.6,2,   137.17,2,  -999.00,9,    36.11,2,     0.01,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   2322.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3500,   1.3143,  27.7593,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      3,02-12808,4,19970127,1919, 19.9847, 136.9892, 4784,   4065.2,   1.5314,  34.6816,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.2045,  27.7757,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      2,02-13588,2,19970127,1910, 19.9847, 136.9892, 4784,   4577.8,   1.5491,  34.6841,2,   -999.0,9,  34.6851,2,    159.8,2,   134.58,2,  -999.00,9,    35.37,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   2311.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4502,   1.1636,  27.7805,   -999.0,9
       RF97-01,  137E,RF-0349,  1,      1,02-12807,2,19970127,1907, 19.9847, 136.9892, 4784,   4685.3,   1.5578,  34.6840,2,   -999.0,9,  34.6853,2,    159.0,2,   134.38,2,  -999.00,9,    35.33,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   2310.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4686.0,-999.0000, -999,9, 4606,   1.1594,  27.7807,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     23,02-12829,2,19970128,0902, 18.0022, 136.9923, 5000,      6.5,  26.0041,  34.5423,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  26.0026,  22.6873,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     22,02-12828,9,19970128,0901, 18.0022, 136.9923, 5000,     25.4,  26.0134,  34.5413,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.0077,  22.6849,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     21,02-12827,9,19970128,0901, 18.0022, 136.9923, 5000,     25.4,  26.0134,  34.5413,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.0077,  22.6849,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     20,02-12826,9,19970128,0900, 18.0022, 136.9923, 5000,     26.3,  26.0126,  34.5412,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0067,  22.6851,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     19,02-12825,9,19970128,0900, 18.0022, 136.9923, 5000,     26.3,  26.0126,  34.5412,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0067,  22.6851,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     18,02-12824,9,19970128,0859, 18.0022, 136.9923, 5000,     26.2,  26.0146,  34.5402,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0088,  22.6837,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     17,02-12814,9,19970128,0859, 18.0022, 136.9923, 5000,     26.2,  26.0146,  34.5402,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0088,  22.6837,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     16,02-12832,9,19970128,0859, 18.0022, 136.9923, 5000,     26.1,  26.0065,  34.5404,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0007,  22.6864,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     15,02-12833,9,19970128,0858, 18.0022, 136.9923, 5000,     26.1,  26.0065,  34.5404,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0007,  22.6864,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     14,02-13578,9,19970128,0858, 18.0022, 136.9923, 5000,     26.1,  26.0065,  34.5404,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.0007,  22.6864,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     13,02-13590,9,19970128,0857, 18.0022, 136.9923, 5000,     25.4,  26.0102,  34.5403,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.0045,  22.6852,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     12,02-12821,2,19970128,0857, 18.0022, 136.9923, 5000,     25.4,  26.0102,  34.5403,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.0045,  22.6852,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     11,02-12811,2,19970128,0855, 18.0022, 136.9923, 5000,     50.2,  26.0200,  34.5378,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  26.0088,  22.6819,   -999.0,9
       RF97-01,  137E,RF-0351,  1,     10,02-10155,2,19970128,0854, 18.0022, 136.9923, 5000,     75.4,  26.0096,  34.5392,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  25.9929,  22.6879,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      9,02-12810,2,19970128,0852, 18.0022, 136.9923, 5000,    100.4,  26.0056,  34.5423,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  25.9832,  22.6932,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      8,02-12819,2,19970128,0850, 18.0022, 136.9923, 5000,    150.4,  23.8709,  35.0600,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  23.8393,  23.7343,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      7,02-12815,2,19970128,0848, 18.0022, 136.9923, 5000,    200.9,  19.4329,  34.9595,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.3965,  24.8884,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      6,02-12818,2,19970128,0846, 18.0022, 136.9923, 5000,    301.4,  16.8406,  34.8032,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.7911,  25.4126,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      5,02-12809,2,19970128,0842, 18.0022, 136.9923, 5000,    503.1,   9.4804,  34.2699,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.4236,  26.4780,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      4,02-12817,2,19970128,0837, 18.0022, 136.9923, 5000,    706.1,   6.3496,  34.3771,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.2852,  27.0239,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      3,02-12808,2,19970128,0832, 18.0022, 136.9923, 5000,   1007.7,   4.5142,  34.4998,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.4339,  27.3422,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      2,02-13588,2,19970128,0823, 18.0022, 136.9923, 5000,   1513.0,   3.0195,  34.5678,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.9103,  27.5482,   -999.0,9
       RF97-01,  137E,RF-0351,  1,      1,02-12807,2,19970128,0815, 18.0022, 136.9923, 5000,   2029.3,   2.1952,  34.6112,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2007,   2.0533,  27.6560,   -999.0,9
       RF97-01,  137E,RF-0353,  1,     23,02-12829,2,19970128,2105, 15.9960, 136.9913, 5161,      5.4,  25.7649,  34.5624,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  25.7637,  22.7765,   -999.0,9
       RF97-01,  137E,RF-0353,  1,     22,02-12828,9,19970128,2104, 15.9960, 136.9913, 5161,     23.9,  25.7617,  34.5608,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  25.7565,  22.7776,   -999.0,9
       RF97-01,  137E,RF-0353,  1,     21,02-12827,9,19970128,2104, 15.9960, 136.9913, 5161,     23.9,  25.7617,  34.5608,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  25.7565,  22.7776,   -999.0,9
       RF97-01,  137E,RF-0353,  1,     20,02-12826,9,19970128,2103, 15.9960, 136.9913, 5161,     23.9,  25.7617,  34.5608,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  25.7565,  22.7776,   -999.0,9
       RF97-01,  137E,RF-0353,  1,     19,02-12825,9,19970128,2103, 15.9960, 136.9913, 5161,     24.5,  25.7707,  34.5612,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  25.7653,  22.7751,   -999.0,9
