BOTTLE,20130607MIRCJHATS
# Change DATE: 19981107 to 19981108 at STNNBR=RF-0736
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1051.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: last updated
# 08/20/2008: SECT_ID was revised for the station RF-0711.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF98-09,  165E,RF-0712,  1,     11,02-12811,2,19981013,2211,  9.0050, 164.0003, 5201,    402.7,   8.6934,  34.6132,2,   -999.0,9,-999.0000,9,     43.5,2,    39.91,2,  -999.00,9,    35.98,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.6502,  26.8706,   -999.0,9
       RF98-09,  165E,RF-0712,  1,     10,02-12820,2,19981013,2209,  9.0050, 164.0003, 5201,    502.3,   7.8006,  34.5696,2,   -999.0,9,-999.0000,9,     48.9,2,    46.78,2,  -999.00,9,    37.02,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.7498,  26.9728,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      9,02-12810,2,19981013,2206,  9.0050, 164.0003, 5201,    604.2,   7.1742,  34.5566,2,   -999.0,9,-999.0000,9,     42.1,2,    53.15,2,  -999.00,9,    38.59,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.1156,  27.0534,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      8,02-13579,2,19981013,2203,  9.0050, 164.0003, 5201,    704.3,   6.6143,  34.5517,2,   -999.0,9,-999.0000,9,     43.8,2,    59.50,2,  -999.00,9,    39.66,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.5484,  27.1270,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      7,02-12815,2,19981013,2201,  9.0050, 164.0003, 5201,    806.1,   5.7963,  34.5350,2,   -999.0,9,-999.0000,9,     51.5,2,    70.27,2,  -999.00,9,    40.44,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.7253,  27.2197,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      6,02-12818,2,19981013,2158,  9.0050, 164.0003, 5201,    906.9,   5.2109,  34.5413,2,   -999.0,9,-999.0000,9,     55.7,2,    79.50,2,  -999.00,9,    40.92,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.1345,  27.2960,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      5,02-12809,2,19981013,2155,  9.0050, 164.0003, 5201,   1006.8,   4.7751,  34.5499,2,   -999.0,9,-999.0000,9,     66.3,2,    86.00,2,  -999.00,9,    40.76,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.6928,  27.3534,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      4,02-12817,2,19981013,2151,  9.0050, 164.0003, 5201,   1260.1,   3.7301,  34.5739,2,   -999.0,9,-999.0000,9,     80.9,2,   106.59,2,  -999.00,9,    40.27,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.6348,  27.4843,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      3,02-12808,2,19981013,2146,  9.0050, 164.0003, 5201,   1513.2,   2.9683,  34.5966,2,   -999.0,9,-999.0000,9,     90.7,2,   122.18,2,  -999.00,9,    40.10,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8596,  27.5758,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      2,02-13591,2,19981013,2141,  9.0050, 164.0003, 5201,   1767.3,   2.4834,  34.6167,2,   -999.0,9,-999.0000,9,     99.5,2,   132.40,2,  -999.00,9,    39.71,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3595,  27.6353,   -999.0,9
       RF98-09,  165E,RF-0712,  1,      1,02-12807,2,19981013,2136,  9.0050, 164.0003, 5201,   2045.8,   2.1657,  34.6344,2,   -999.0,9,-999.0000,9,    109.8,2,   137.92,2,  -999.00,9,    39.12,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2024,   2.0228,  27.6770,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     -9,      -9,5,19981013,0706,  7.9795, 164.0120, 5141,      0.0,  29.8406,  34.2399,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.8406,  21.2107,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     24,02-12830,2,19981014,0702,  7.9795, 164.0120, 5141,    140.1,  19.0018,  34.7590,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  139,  18.9769,  24.8429,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     23,02-12829,2,19981014,0702,  7.9795, 164.0120, 5141,    140.9,  18.7321,  34.7394,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  140,  18.7073,  24.8962,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     21,02-12827,2,19981014,0656,  7.9795, 164.0120, 5141,    330.9,   9.4297,  34.6371,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  329,   9.3926,  26.7703,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     22,02-12828,2,19981014,0657,  7.9795, 164.0120, 5141,    331.1,   9.4243,  34.6321,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  329,   9.3872,  26.7672,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     16,02-12832,2,19981014,0641,  7.9795, 164.0120, 5141,   1007.9,   4.5501,  34.5617,2,   -999.0,9,  34.5517,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4694,  27.3874,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     17,02-12814,2,19981014,0641,  7.9795, 164.0120, 5141,   1008.9,   4.5575,  34.5543,2,   -999.0,9,  34.5531,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4767,  27.3808,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     19,02-12825,2,19981014,0642,  7.9795, 164.0120, 5141,   1008.9,   4.5563,  34.5524,2,   -999.0,9,  34.5511,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4755,  27.3794,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     18,02-12824,2,19981014,0642,  7.9795, 164.0120, 5141,   1009.7,   4.5573,  34.5515,2,   -999.0,9,  34.5519,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4764,  27.3786,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     20,02-12826,2,19981014,0643,  7.9795, 164.0120, 5141,   1010.4,   4.5368,  34.5565,2,   -999.0,9,  34.5531,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4560,  27.3848,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     10,02-12820,2,19981014,0610,  7.9795, 164.0120, 5141,   3040.1,   1.6520,  34.6720,2,   -999.0,9,  34.6703,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.4280,  27.7522,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      9,02-12810,2,19981014,0610,  7.9795, 164.0120, 5141,   3040.7,   1.6476,  34.6764,2,   -999.0,9,  34.6717,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3002,   1.4236,  27.7561,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     13,02-13590,4,19981014,0612,  7.9795, 164.0120, 5141,   3041.4,   1.6534,  34.6732,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.4293,  27.7531,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     11,02-12811,2,19981014,0611,  7.9795, 164.0120, 5141,   3041.5,   1.6541,  34.6696,2,   -999.0,9,  34.6697,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.4299,  27.7501,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     12,02-12821,2,19981014,0611,  7.9795, 164.0120, 5141,   3041.9,   1.6542,  34.6699,2,   -999.0,9,  34.6581,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.4300,  27.7504,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     14,02-13578,2,19981014,0612,  7.9795, 164.0120, 5141,   3042.0,   1.6534,  34.6718,2,   -999.0,9,  34.6701,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.4292,  27.7519,   -999.0,9
       RF98-09,  165E,RF-0713,  1,     15,02-12833,2,19981014,0613,  7.9795, 164.0120, 5141,   3042.2,   1.6526,  34.6728,2,   -999.0,9,  34.6688,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.4284,  27.7528,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      1,02-12807,2,19981014,0456,  7.9795, 164.0120, 5141,   5197.3,   1.3920,  34.7082,2,   -999.0,9,  34.7016,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   5207.0,-999.0000, -999,9, 5106,   0.9371,  27.8150,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      2,02-13591,2,19981014,0457,  7.9795, 164.0120, 5141,   5199.1,   1.3947,  34.7014,2,   -999.0,9,  34.7018,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5108,   0.9396,  27.8094,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      3,02-12808,2,19981014,0457,  7.9795, 164.0120, 5141,   5199.3,   1.3956,  34.6998,2,   -999.0,9,  34.7028,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5108,   0.9405,  27.8081,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      7,02-12815,2,19981014,0500,  7.9795, 164.0120, 5141,   5199.5,   1.3961,  34.6989,2,   -999.0,9,  34.7026,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5108,   0.9409,  27.8073,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      6,02-12818,4,19981014,0459,  7.9795, 164.0120, 5141,   5199.9,   1.3961,  34.6993,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5109,   0.9409,  27.8077,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      4,02-12817,2,19981014,0458,  7.9795, 164.0120, 5141,   5200.2,   1.3960,  34.6994,2,   -999.0,9,  34.7050,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5109,   0.9407,  27.8077,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      5,02-12809,2,19981014,0459,  7.9795, 164.0120, 5141,   5200.5,   1.3952,  34.7009,2,   -999.0,9,  34.7028,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5109,   0.9399,  27.8090,   -999.0,9
       RF98-09,  165E,RF-0713,  1,      8,02-13579,2,19981014,0500,  7.9795, 164.0120, 5141,   5201.1,   1.3963,  34.6999,2,   -999.0,9,  34.5848,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5110,   0.9409,  27.8081,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     -9,      -9,5,19981014,1340,  7.0002, 164.5115, 5101,      0.0,  29.4289,  34.2239,2,   -999.0,9,-999.0000,9,    199.2,2,     1.86,2,  -999.00,9,     0.25,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.29,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.4289,  21.3378,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     21,02-12827,2,19981014,1337,  7.0002, 164.5115, 5101,      9.0,  29.4286,  34.2348,2,   -999.0,9,-999.0000,9,    197.6,2,     1.71,2,  -999.00,9,     0.23,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.28,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  29.4264,  21.3469,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     20,02-12826,2,19981014,1336,  7.0002, 164.5115, 5101,     24.7,  29.3941,  34.2906,2,   -999.0,9,-999.0000,9,    200.6,2,     1.66,2,  -999.00,9,     0.21,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.28,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.3881,  21.4016,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     19,02-12825,2,19981014,1335,  7.0002, 164.5115, 5101,     50.1,  29.3363,  34.3304,2,   -999.0,9,-999.0000,9,    198.1,2,     1.63,2,  -999.00,9,     0.17,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.29,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.3241,  21.4530,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     18,02-12824,2,19981014,1333,  7.0002, 164.5115, 5101,     74.6,  28.4796,  34.7610,2,   -999.0,9,-999.0000,9,    204.0,2,     1.11,2,  -999.00,9,     0.07,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  28.4618,  22.0633,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     17,02-12814,2,19981014,1332,  7.0002, 164.5115, 5101,    100.3,  26.5066,  34.6921,2,   -999.0,9,-999.0000,9,    200.6,2,     1.93,2,  -999.00,9,     0.35,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.4839,  22.6495,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     16,02-12832,2,19981014,1331,  7.0002, 164.5115, 5101,    125.1,  21.6207,  34.6911,2,   -999.0,9,-999.0000,9,    162.9,2,     4.63,2,  -999.00,9,     5.39,2,     0.11,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  21.5964,  24.0953,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     15,02-12833,2,19981014,1329,  7.0002, 164.5115, 5101,    150.6,  17.5284,  34.6834,2,   -999.0,9,-999.0000,9,    150.1,2,     8.58,2,  -999.00,9,    10.31,2,     0.04,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  17.5031,  25.1507,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     14,02-13578,3,19981014,1327,  7.0002, 164.5115, 5101,    200.4,  11.9403,  34.4526,2,   -999.0,9,-999.0000,9,     95.7,2,    23.14,2,  -999.00,9,    24.35,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  11.9144,  26.1802,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     13,02-13590,2,19981014,1325,  7.0002, 164.5115, 5101,    251.5,  10.5194,  34.6057,2,   -999.0,9,-999.0000,9,     43.3,2,    31.59,2,  -999.00,9,    32.86,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.4893,  26.5594,   -999.0,9
       RF98-09,  165E,RF-0714,  1,     12,02-12821,2,19981014,1322,  7.0002, 164.5115, 5101,    302.3,   9.6106,  34.6370,2,   -999.0,9,-999.0000,9,     37.3,2,    34.89,2,  -999.00,9,    35.26,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.5764,  26.7398,   -999.0,9
