BOTTLE,20130516GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at SH-5653.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20130303MIRCJHATS
# Change PHSPHT_FLAG_W: 1 to 4 at 
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 4 at
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20100405
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-10,  NONE,SH-5655,  1,     10,S-1-1-10,2,19981009,0244, 31.5042, 135.2477, 3380,    399.5,  17.6520,  34.8454,2,   -999.0,9,  34.8451,2,    198.1,2,  -999.00,9,  -999.00,9,     4.39,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  17.5840,  25.2554,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      9, S-1-1-7,2,19981009,0243, 31.5042, 135.2477, 3380,    499.3,  16.3365,  34.7456,2,   -999.0,9,  34.7491,2,    191.5,2,  -999.00,9,  -999.00,9,     7.41,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  16.2558,  25.4932,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      8, S-1-1-9,2,19981009,0241, 31.5042, 135.2477, 3380,    598.5,  14.7757,  34.6458,2,   -999.0,9,  34.6422,2,    195.5,4,  -999.00,9,  -999.00,9,     9.46,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  14.6851,  25.7674,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      7, S-1-1-4,2,19981009,0240, 31.5042, 135.2477, 3380,    699.3,  11.8979,  34.4126,2,   -999.0,9,  34.4129,2,    169.0,2,  -999.00,9,  -999.00,9,    16.86,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,  11.8059,  26.1696,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      6, 1-133-7,2,19981009,0238, 31.5042, 135.2477, 3380,    800.9,   8.9264,  34.2505,2,   -999.0,9,  34.2567,2,    142.0,2,  -999.00,9,  -999.00,9,    24.45,2,     0.00,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   8.8377,  26.5569,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      5, S-1-1-6,2,19981009,0237, 31.5042, 135.2477, 3380,    901.9,   7.0700,  34.1967,2,   -999.0,9,  34.2047,2,    116.8,2,  -999.00,9,  -999.00,9,    30.09,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   6.9819,  26.7884,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      4, S-1-1-1,2,19981009,0236, 31.5042, 135.2477, 3380,   1001.9,   5.5120,  34.2445,2,   -999.0,9,  34.2483,2,     87.2,2,  -999.00,9,  -999.00,9,    35.44,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   5.4250,  27.0264,   -999.0,9
       SH98-10,  NONE,SH-5655,  1,      3,1-133-84,2,19981009,0233, 31.5042, 135.2477, 3380,   1203.4,   4.0812,  34.3586,2,   -999.0,9,  34.3545,2,     62.8,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1192,   3.9879,  27.2771,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,     -9,      -9,5,19981009,0907, 30.9935, 135.2330, 4260,      0.0,  27.1421,  34.3165,2,   -999.0,9,-999.0000,9,    202.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.1421,  22.1577,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      3,1-133-84,2,19981009,0906, 30.9935, 135.2330, 4260,     11.2,  27.1381,  34.3132,2,   -999.0,9,-999.0000,9,    203.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  27.1355,  22.1573,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      2, 1-133-1,2,19981009,0905, 30.9935, 135.2330, 4260,     26.8,  27.0655,  34.3040,2,   -999.0,9,-999.0000,9,    203.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   27,  27.0593,  22.1747,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      1, 1-133-2,2,19981009,0904, 30.9935, 135.2330, 4260,     51.3,  26.4748,  34.4688,2,   -999.0,9,-999.0000,9,    207.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.14,2,   -999.0,-999.0000, -999,9,   51,  26.4633,  22.4877,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,     12, S-1-1-8,2,19981009,0903, 30.9935, 135.2330, 4260,     76.0,  22.6014,  34.7938,2,   -999.0,9,-999.0000,9,    216.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.44,2,   -999.0,-999.0000, -999,9,   75,  22.5861,  23.8957,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,     11,S-1-1-11,2,19981009,0902, 30.9935, 135.2330, 4260,    101.1,  21.2470,  34.8296,2,   -999.0,9,-999.0000,9,    193.5,3,  -999.00,9,  -999.00,9,     2.25,2,     0.19,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.56,2,   -999.0,-999.0000, -999,9,  100,  21.2275,  24.3021,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,     10,S-1-1-10,2,19981009,0901, 30.9935, 135.2330, 4260,    125.1,  20.1352,  34.8488,2,   -999.0,9,-999.0000,9,    198.1,3,  -999.00,9,  -999.00,9,     2.34,2,     0.04,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.16,2,   -999.0,-999.0000, -999,9,  124,  20.1120,  24.6169,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      9, S-1-1-7,2,19981009,0900, 30.9935, 135.2330, 4260,    150.4,  19.5144,  34.8313,2,   -999.0,9,-999.0000,9,    208.6,2,  -999.00,9,  -999.00,9,     1.66,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  149,  19.4872,  24.7671,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      8, S-1-1-9,2,19981009,0858, 30.9935, 135.2330, 4260,    200.5,  18.9720,  34.8180,2,   -999.0,9,-999.0000,9,    209.9,2,  -999.00,9,  -999.00,9,     2.24,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  18.9363,  24.8983,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      7, S-1-1-4,2,19981009,0857, 30.9935, 135.2330, 4260,    250.3,  18.3325,  34.8107,2,   -999.0,9,-999.0000,9,    209.6,2,  -999.00,9,  -999.00,9,     3.32,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  248,  18.2889,  25.0556,   -999.0,9
       SH98-10,  NONE,SH-5656,  2,      6, 1-133-7,2,19981009,0856, 30.9935, 135.2330, 4260,    302.4,  17.8457,  34.8313,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     4.68,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  17.7940,  25.1934,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,      5, S-1-1-6,2,19981009,0825, 30.9940, 135.2455, 4240,    397.7,  16.3722,  34.7379,2,   -999.0,9,-999.0000,9,    193.9,2,  -999.00,9,  -999.00,9,     7.51,2,     0.01,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  16.3080,  25.4752,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,      4, S-1-1-1,2,19981009,0823, 30.9940, 135.2455, 4240,    498.0,  14.4421,  34.5956,2,   -999.0,9,-999.0000,9,    188.4,2,  -999.00,9,  -999.00,9,    11.31,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  14.3681,  25.7967,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,      3,1-133-84,2,19981009,0821, 30.9940, 135.2455, 4240,    599.0,  12.2405,  34.4375,2,   -999.0,9,-999.0000,9,    174.0,2,  -999.00,9,  -999.00,9,    16.08,2,     0.00,2,     1.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  12.1605,  26.1216,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,      2, 1-133-1,2,19981009,0819, 30.9940, 135.2455, 4240,    698.4,   9.8888,  34.2829,2,   -999.0,9,-999.0000,9,    159.0,2,  -999.00,9,  -999.00,9,    21.43,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  692,   9.8070,  26.4245,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,      1, 1-133-2,2,19981009,0817, 30.9940, 135.2455, 4240,    798.8,   7.6712,  34.2172,2,   -999.0,9,-999.0000,9,    133.3,2,  -999.00,9,  -999.00,9,    27.86,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  792,   7.5901,  26.7190,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,     12, S-1-1-8,2,19981009,0815, 30.9940, 135.2455, 4240,    899.6,   5.9997,  34.2392,2,   -999.0,9,-999.0000,9,     98.6,2,  -999.00,9,  -999.00,9,    33.79,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  891,   5.9190,  26.9617,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,     11,S-1-1-11,2,19981009,0814, 30.9940, 135.2455, 4240,   1000.0,   4.9710,  34.2945,2,   -999.0,9,-999.0000,9,     79.4,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   4.8883,  27.1286,   -999.0,9
       SH98-10,  NONE,SH-5656,  1,     10,S-1-1-10,2,19981009,0811, 30.9940, 135.2455, 4240,   1204.6,   3.6616,  34.4054,2,   -999.0,9,-999.0000,9,     65.8,2,  -999.00,9,  -999.00,9,    40.30,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1193,   3.5719,  27.3563,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,     -9,      -9,5,19981009,1424, 30.5147, 135.2278, 4260,      0.0,  27.6942,  34.4158,2,   -999.0,9,  34.4326,2,    201.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1926.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.6942,  22.0548,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      9, S-1-1-7,2,19981009,1422, 30.5147, 135.2278, 4260,     12.8,  27.6983,  34.4154,2,   -999.0,9,-999.0000,9,    201.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   13,  27.6953,  22.0542,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      8, S-1-1-9,2,19981009,1422, 30.5147, 135.2278, 4260,     27.6,  27.6717,  34.4169,2,   -999.0,9,-999.0000,9,    201.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   27,  27.6653,  22.0650,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      7, S-1-1-4,2,19981009,1421, 30.5147, 135.2278, 4260,     52.9,  27.1226,  34.4344,2,   -999.0,9,-999.0000,9,    205.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   53,  27.1104,  22.2566,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      6, 1-133-7,2,19981009,1420, 30.5147, 135.2278, 4260,     76.4,  22.2464,  34.8459,2,   -999.0,9,-999.0000,9,    230.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.16,2,   -999.0,-999.0000, -999,9,   76,  22.2312,  24.0358,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      5, S-1-1-6,2,19981009,1419, 30.5147, 135.2278, 4260,    102.6,  20.4428,  34.8417,2,   -999.0,9,-999.0000,9,    204.4,2,  -999.00,9,  -999.00,9,     1.27,2,     0.13,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.55,2,   -999.0,-999.0000, -999,9,  102,  20.4236,  24.5287,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      4, S-1-1-1,2,19981009,1418, 30.5147, 135.2278, 4260,    127.3,  19.4856,  34.8257,2,   -999.0,9,-999.0000,9,    206.6,2,  -999.00,9,  -999.00,9,     2.24,2,     0.05,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.33,2,   -999.0,-999.0000, -999,9,  126,  19.4626,  24.7692,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      3,1-133-84,2,19981009,1417, 30.5147, 135.2278, 4260,    151.8,  18.9494,  34.8285,2,   -999.0,9,-999.0000,9,    206.5,2,  -999.00,9,  -999.00,9,     2.73,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  18.9224,  24.9099,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      2, 1-133-1,2,19981009,1416, 30.5147, 135.2278, 4260,    202.8,  18.2799,  34.8210,2,   -999.0,9,-999.0000,9,    206.2,2,  -999.00,9,  -999.00,9,     3.61,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.2447,  25.0745,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,      1, 1-133-2,2,19981009,1415, 30.5147, 135.2278, 4260,    252.0,  17.6606,  34.8218,2,   -999.0,9,-999.0000,9,    198.8,2,  -999.00,9,  -999.00,9,     5.07,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.6179,  25.2290,   -999.0,9
       SH98-10,  NONE,SH-5657,  2,     12, S-1-1-8,2,19981009,1414, 30.5147, 135.2278, 4260,    303.2,  17.0204,  34.7886,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.9702,  25.3590,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,     11,S-1-1-11,2,19981009,1340, 30.5073, 135.2423, 4290,    400.4,  15.3373,  34.6674,2,   -999.0,9,-999.0000,9,    189.0,2,  -999.00,9,  -999.00,9,     9.46,2,     0.00,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  15.2756,  25.6547,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,     10,S-1-1-10,2,19981009,1336, 30.5073, 135.2423, 4290,    500.5,  13.0857,  34.4998,2,   -999.0,9,-999.0000,9,    178.2,2,  -999.00,9,  -999.00,9,    14.33,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  13.0161,  26.0021,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,      9, S-1-1-7,2,19981009,1334, 30.5073, 135.2423, 4290,    600.3,  10.1645,  34.3009,2,   -999.0,9,-999.0000,9,    163.2,2,  -999.00,9,  -999.00,9,    20.65,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,  10.0933,  26.3901,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,      8, S-1-1-9,2,19981009,1332, 30.5073, 135.2423, 4290,    700.4,   7.3788,  34.1546,2,   -999.0,9,-999.0000,9,    138.4,2,  -999.00,9,  -999.00,9,    27.76,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   7.3097,  26.7097,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,      7, S-1-1-4,2,19981009,1330, 30.5073, 135.2423, 4290,    801.3,   5.8657,  34.1638,2,   -999.0,9,-999.0000,9,    107.1,2,  -999.00,9,  -999.00,9,    33.50,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   5.7953,  26.9174,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,      6, 1-133-7,2,19981009,1328, 30.5073, 135.2423, 4290,    902.3,   4.9352,  34.2767,2,   -999.0,9,-999.0000,9,     79.3,2,  -999.00,9,  -999.00,9,    37.39,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   4.8614,  27.1176,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,      5, S-1-1-6,2,19981009,1326, 30.5073, 135.2423, 4290,   1002.3,   4.1749,  34.3392,2,   -999.0,9,-999.0000,9,     68.6,2,  -999.00,9,  -999.00,9,    39.43,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   4.0979,  27.2503,   -999.0,9
       SH98-10,  NONE,SH-5657,  1,      4, S-1-1-1,2,19981009,1322, 30.5073, 135.2423, 4290,   1217.1,   3.2517,  34.4433,2,   -999.0,9,-999.0000,9,     68.4,2,  -999.00,9,  -999.00,9,    40.98,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1205,   3.1647,  27.4255,   -999.0,9
