BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-1,  165E,RF-2980,  1,      2,02-18556,2,20070705,0439,  2.0775, 164.9840, 4161,   1766.6,   2.4788,  34.6260,2,   -999.0,9,-999.0000,9,    109.3,2,   133.38,2,  -999.00,9,    38.38,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2328.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3551,  27.6431,   -999.0,9
     RF07-06-1,  165E,RF-2980,  1,      1,02-18555,2,20070705,0434,  2.0775, 164.9840, 4161,   2023.6,   2.1741,  34.6422,2,   -999.0,9,-999.0000,9,    113.8,2,   139.68,2,  -999.00,9,    38.27,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2331.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   2.0330,  27.6824,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     -9,      -9,5,20070705,1925,  0.0803, 164.9713, 4401,      0.0,  29.4182,  35.0931,2,   -999.0,9,-999.0000,9,    195.5,2,     1.14,2,  -999.00,9,     0.27,2,     0.05,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1957.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  29.4180,  21.9936,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     21,02-18575,3,20070705,1940,  0.0803, 164.9713, 4401,     10.3,  29.4295,  35.0958,2,   -999.0,9,  35.1032,4,    196.1,2,     1.14,2,  -999.00,9,     0.30,2,     0.06,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1961.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,   -999.0,-999.0000, -999,9,   10,  29.4270,  21.9926,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     20,02-18574,2,20070705,1938,  0.0803, 164.9713, 4401,     25.8,  29.3473,  35.2702,2,   -999.0,9,-999.0000,9,    191.7,2,     1.37,2,  -999.00,9,     1.21,2,     0.25,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   1975.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.15,2,   -999.0,-999.0000, -999,9,   26,  29.3410,  22.1525,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     19,02-18573,2,20070705,1937,  0.0803, 164.9713, 4401,     52.2,  28.6352,  35.4626,2,   -999.0,9,-999.0000,9,    174.1,2,     2.19,2,  -999.00,9,     4.13,2,     0.74,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   2009.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.29,2,   -999.0,-999.0000, -999,9,   52,  28.6227,  22.5373,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     18,02-18572,2,20070705,1934,  0.0803, 164.9713, 4401,     78.9,  28.4163,  35.4527,2,   -999.0,9,-999.0000,9,    170.8,2,     2.32,2,  -999.00,9,     4.90,2,     0.68,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   2021.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.25,2,   -999.0,-999.0000, -999,9,   78,  28.3975,  22.6044,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     17,02-18571,2,20070705,1932,  0.0803, 164.9713, 4401,    105.7,  25.4060,  35.2631,2,   -999.0,9,  35.2700,4,    139.7,2,     3.98,2,  -999.00,9,     8.21,2,     0.12,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   2043.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.25,2,   -999.0,-999.0000, -999,9,  105,  25.3828,  23.4230,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     16,02-18570,2,20070705,1929,  0.0803, 164.9713, 4401,    129.5,  23.3674,  35.3231,2,   -999.0,9,-999.0000,9,    130.8,2,     5.20,2,  -999.00,9,     9.80,2,     0.01,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   2064.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  129,  23.3406,  24.0799,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     15,02-18569,2,20070705,1927,  0.0803, 164.9713, 4401,    155.0,  21.8027,  35.3962,2,   -999.0,9,-999.0000,9,    130.5,2,     5.78,2,  -999.00,9,    10.50,2,     0.01,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   2080.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  154,  21.7722,  24.5827,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     14,02-18568,2,20070705,1924,  0.0803, 164.9713, 4401,    205.0,  16.8464,  35.2296,2,   -999.0,9,  35.2439,4,    134.4,2,     9.51,2,  -999.00,9,    14.23,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   2114.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  204,  16.8127,  25.7350,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     13,02-18567,3,20070705,1921,  0.0803, 164.9713, 4401,    253.7,  13.2971,  34.9272,2,   -999.0,9,-999.0000,9,    142.4,2,    17.40,2,  -999.00,9,    19.02,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   2139.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  13.2616,  26.2836,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     12,02-18348,2,20070705,1919,  0.0803, 164.9713, 4401,    305.8,  11.5980,  34.8314,2,   -999.0,9,  34.8314,2,     97.6,2,    23.74,2,  -999.00,9,    26.10,2,     0.00,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   2178.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  304,  11.5589,  26.5414,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     11,02-18565,2,20070705,1915,  0.0803, 164.9713, 4401,    406.2,   9.5366,  34.6926,2,   -999.0,9,  34.6934,2,     85.9,2,    32.20,2,  -999.00,9,    30.95,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   2215.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   9.4905,  26.7976,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,     10,02-18564,2,20070705,1912,  0.0803, 164.9713, 4401,    506.7,   7.6212,  34.5838,2,   -999.0,9,-999.0000,9,    117.5,2,    38.08,2,  -999.00,9,    31.70,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   2207.8,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.5706,  27.0101,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      9,02-18563,2,20070705,1909,  0.0803, 164.9713, 4401,    607.6,   7.0252,  34.5692,2,   -999.0,9,  34.5693,2,     88.0,2,    48.02,2,  -999.00,9,    35.69,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   2240.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.9669,  27.0840,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      8,02-18562,2,20070705,1906,  0.0803, 164.9713, 4401,    708.6,   6.0681,  34.5460,2,   -999.0,9,-999.0000,9,     89.4,2,    60.47,2,  -999.00,9,    37.10,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2255.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   6.0047,  27.1933,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      7,02-18561,2,20070705,1903,  0.0803, 164.9713, 4401,    808.1,   5.5222,  34.5406,2,   -999.0,9,  34.5440,2,     94.2,2,    68.50,2,  -999.00,9,    37.32,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2259.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.4527,  27.2575,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      6,02-18560,2,20070705,1901,  0.0803, 164.9713, 4401,    910.3,   5.0762,  34.5420,2,   -999.0,9,-999.0000,9,     99.1,2,    76.55,2,  -999.00,9,    37.37,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2263.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   5.0004,  27.3121,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      5,02-18559,2,20070705,1858,  0.0803, 164.9713, 4401,   1007.7,   4.6304,  34.5486,2,   -999.0,9,  34.5520,2,    100.8,2,    85.04,2,  -999.00,9,    37.69,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2278.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5492,  27.3683,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      4,02-18558,2,20070705,1854,  0.0803, 164.9713, 4401,   1261.5,   3.6143,  34.5804,2,   -999.0,9,  34.5807,2,     95.6,2,   108.32,2,  -999.00,9,    39.03,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2309.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5200,  27.5009,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      3,02-18557,2,20070705,1849,  0.0803, 164.9713, 4401,   1513.0,   2.9835,  34.6049,2,   -999.0,9,  34.6066,2,    100.0,2,   122.36,2,  -999.00,9,    39.14,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2322.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8747,  27.5811,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      2,02-18556,2,20070705,1844,  0.0803, 164.9713, 4401,   1767.9,   2.5381,  34.6232,2,   -999.0,9,  34.6237,2,    113.5,2,   128.50,2,  -999.00,9,    38.47,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2326.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4135,  27.6359,   -999.0,9
     RF07-06-1,  165E,RF-2982,  1,      1,02-18555,2,20070705,1839,  0.0803, 164.9713, 4401,   2022.3,   2.2682,  34.6387,2,   -999.0,9,  34.6401,2,    113.7,2,   136.31,2,  -999.00,9,    38.52,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2337.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.1258,  27.6721,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     -9,      -9,5,20070706,1550, -3.0003, 164.9818, 4109,      0.0,  29.8845,  34.9191,2,   -999.0,9,-999.0000,9,    194.2,2,     1.87,2,  -999.00,9,     0.01,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1943.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.8843,  21.7050,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     21,02-18575,2,20070706,1608, -3.0003, 164.9818, 4109,     11.7,  29.8856,  34.9186,2,   -999.0,9,-999.0000,9,    194.0,2,     1.83,2,  -999.00,9,     0.01,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1936.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  29.8827,  21.7052,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     20,02-18574,2,20070706,1607, -3.0003, 164.9818, 4109,     25.9,  29.9076,  34.9348,2,   -999.0,9,-999.0000,9,    193.9,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1942.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  29.9012,  21.7110,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     19,02-18573,2,20070706,1605, -3.0003, 164.9818, 4109,     52.0,  29.8732,  34.9615,2,   -999.0,9,-999.0000,9,    194.6,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1945.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   52,  29.8603,  21.7449,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     18,02-18572,2,20070706,1604, -3.0003, 164.9818, 4109,     77.7,  29.9225,  35.0374,2,   -999.0,9,-999.0000,9,    195.3,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1950.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.11,2,   -999.0,-999.0000, -999,9,   77,  29.9033,  21.7872,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     17,02-18571,2,20070706,1603, -3.0003, 164.9818, 4109,    102.7,  29.7681,  35.4408,2,   -999.0,9,-999.0000,9,    191.8,2,     2.09,2,  -999.00,9,     0.83,2,     0.04,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1988.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.23,2,   -999.0,-999.0000, -999,9,  102,  29.7427,  22.1444,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     16,02-18570,2,20070706,1602, -3.0003, 164.9818, 4109,    126.6,  29.0385,  35.5329,2,   -999.0,9,-999.0000,9,    178.4,2,     2.38,2,  -999.00,9,     3.54,2,     1.21,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   2017.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.17,2,   -999.0,-999.0000, -999,9,  126,  29.0078,  22.4617,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     15,02-18569,2,20070706,1600, -3.0003, 164.9818, 4109,    154.4,  25.7149,  36.0327,2,   -999.0,9,-999.0000,9,    130.6,2,     2.63,2,  -999.00,9,     8.29,2,     0.03,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2087.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.21,2,   -999.0,-999.0000, -999,9,  153,  25.6806,  23.9124,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     14,02-18568,2,20070706,1558, -3.0003, 164.9818, 4109,    204.5,  18.8870,  35.5799,2,   -999.0,9,-999.0000,9,    111.8,2,     6.80,2,  -999.00,9,    14.53,2,     0.00,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   2139.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  18.8505,  25.5027,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     13,02-18567,2,20070706,1556, -3.0003, 164.9818, 4109,    254.9,  13.2291,  35.0396,2,   -999.0,9,-999.0000,9,    105.7,2,    15.16,2,  -999.00,9,    22.01,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   2172.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  13.1935,  26.3845,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     12,02-18348,2,20070706,1554, -3.0003, 164.9818, 4109,    303.5,  10.5957,  34.7893,2,   -999.0,9,-999.0000,9,    123.7,2,    21.42,2,  -999.00,9,    25.10,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   2177.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.5591,  26.6903,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     11,02-18565,2,20070706,1552, -3.0003, 164.9818, 4109,    406.4,   9.1620,  34.6781,2,   -999.0,9,-999.0000,9,    106.6,2,    29.43,2,  -999.00,9,    29.60,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   2204.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   9.1170,  26.8473,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,     10,02-18564,2,20070706,1549, -3.0003, 164.9818, 4109,    505.6,   8.1780,  34.6235,2,   -999.0,9,-999.0000,9,     99.0,2,    34.34,2,  -999.00,9,    32.46,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   2218.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.1254,  26.9593,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      9,02-18563,2,20070706,1546, -3.0003, 164.9818, 4109,    607.0,   7.2690,  34.5850,2,   -999.0,9,-999.0000,9,     78.6,2,    44.47,2,  -999.00,9,    36.27,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   2248.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   7.2096,  27.0626,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      8,02-18562,2,20070706,1544, -3.0003, 164.9818, 4109,    708.0,   6.1925,  34.5503,2,   -999.0,9,-999.0000,9,     80.7,2,    56.68,2,  -999.00,9,    37.88,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   2257.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   6.1285,  27.1809,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      7,02-18561,2,20070706,1541, -3.0003, 164.9818, 4109,    807.7,   5.3450,  34.5392,2,   -999.0,9,-999.0000,9,     90.9,2,    68.69,2,  -999.00,9,    38.06,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2268.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.2767,  27.2775,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      6,02-18560,2,20070706,1538, -3.0003, 164.9818, 4109,    910.2,   4.7697,  34.5415,2,   -999.0,9,-999.0000,9,     99.8,2,    78.39,2,  -999.00,9,    37.80,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   2273.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.6960,  27.3464,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      5,02-18559,2,20070706,1536, -3.0003, 164.9818, 4109,   1009.7,   4.4241,  34.5517,2,   -999.0,9,-999.0000,9,     96.7,2,    87.28,2,  -999.00,9,    38.22,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2287.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3443,  27.3932,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      4,02-18558,2,20070706,1531, -3.0003, 164.9818, 4109,   1261.9,   3.5437,  34.5787,2,   -999.0,9,-999.0000,9,    101.8,2,   106.07,2,  -999.00,9,    38.47,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2301.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.4500,  27.5063,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      3,02-18557,2,20070706,1526, -3.0003, 164.9818, 4109,   1514.9,   2.9336,  34.6035,2,   -999.0,9,-999.0000,9,    109.4,2,   119.08,2,  -999.00,9,    38.26,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2313.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8252,  27.5844,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      2,02-18556,2,20070706,1521, -3.0003, 164.9818, 4109,   1768.7,   2.5265,  34.6240,2,   -999.0,9,-999.0000,9,    113.5,2,   128.78,2,  -999.00,9,    38.18,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2326.2,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.4020,  27.6376,   -999.0,9
     RF07-06-1,  165E,RF-2985,  1,      1,02-18555,2,20070706,1515, -3.0003, 164.9818, 4109,   2021.9,   2.2445,  34.6395,2,   -999.0,9,-999.0000,9,    118.1,2,   134.88,2,  -999.00,9,    37.99,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   2327.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.1024,  27.6747,   -999.0,9
     RF07-06-1,  165E,RF-2987,  1,     -9,      -9,5,20070707,0428, -4.9980, 164.9928, 2348,      0.0,  29.9226,  34.7330,2,   -999.0,9,-999.0000,9,    193.0,2,     1.30,2,  -999.00,9,     0.04,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.9224,  21.5525,   -999.0,9
