BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-09,  NONE,SH-6046,  2,      9, 1-133-2,2,20001012,1257, 31.4970, 135.2648, 3570,    152.2,  19.7788,  34.8076,2,   -999.0,9,  34.8316,4,    209.4,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.14,2,   -999.0,-999.0000, -999,9,  151,  19.7509,  24.6803,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,      8,1-133-95,2,20001012,1256, 31.4970, 135.2648, 3570,    202.8,  19.0962,  34.8041,2,   -999.0,9,  34.8095,2,    208.9,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.0599,  24.8561,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,      7, S-1-1-4,2,20001012,1254, 31.4970, 135.2648, 3570,    252.9,  18.5336,  34.8045,2,   -999.0,9,  34.8040,2,    205.6,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.4892,  25.0008,   -999.0,9
       SH00-09,  NONE,SH-6046,  2,      6,1-133-93,2,20001012,1252, 31.4970, 135.2648, 3570,    304.9,  17.6396,  34.7868,2,   -999.0,9,  34.7878,2,    195.8,2,  -999.00,9,  -999.00,9,     5.17,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.5879,  25.2095,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,      5,S-1-1-11,2,20001012,1220, 31.5013, 135.2545, 3470,    402.0,  15.7439,  34.6853,2,   -999.0,9,  34.6821,2,    197.5,2,  -999.00,9,  -999.00,9,     7.90,2,     0.00,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.6808,  25.5779,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,      4,S-1-1-12,2,20001012,1218, 31.5013, 135.2545, 3470,    503.4,  13.7389,  34.5339,2,   -999.0,9,  34.5326,2,    181.6,2,  -999.00,9,  -999.00,9,    11.31,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.6666,  25.8962,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,      3,1-133-84,2,20001012,1216, 31.5013, 135.2545, 3470,    604.3,  11.0986,  34.3453,2,   -999.0,9,  34.3447,2,    172.3,2,  -999.00,9,  -999.00,9,    16.18,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.0228,  26.2616,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,      2, S-1-1-7,2,20001012,1214, 31.5013, 135.2545, 3470,    705.3,   8.9551,  34.2524,2,   -999.0,9,  34.2532,2,    144.4,2,  -999.00,9,  -999.00,9,    21.92,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.8773,  26.5521,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,      1, 1-133-1,2,20001012,1212, 31.5013, 135.2545, 3470,    806.8,   6.8616,  34.1997,2,   -999.0,9,  34.2053,2,    115.6,2,  -999.00,9,  -999.00,9,    27.56,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.7845,  26.8177,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,     12, 1-133-7,2,20001012,1211, 31.5013, 135.2545, 3470,    907.8,   5.5367,  34.2064,2,   -999.0,9,  34.2076,2,     92.6,2,  -999.00,9,  -999.00,9,    31.45,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.4584,  26.9923,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,     11,S-1-1-10,2,20001012,1209, 31.5013, 135.2545, 3470,   1009.7,   4.7567,  34.2901,2,   -999.0,9,  34.2899,2,     74.4,2,  -999.00,9,  -999.00,9,    33.98,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.6748,  27.1492,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,     10,1-133-94,2,20001012,1205, 31.5013, 135.2545, 3470,   1212.1,   3.6953,  34.4062,2,   -999.0,9,  34.4068,2,     67.5,2,  -999.00,9,  -999.00,9,    36.21,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.6047,  27.3537,   -999.0,9
       SH00-09,  NONE,SH-6046,  1,      9, 1-133-2,2,20001012,1200, 31.5013, 135.2545, 3470,   1517.2,   2.8555,  34.4906,2,   -999.0,9,  34.4915,2,     73.3,2,  -999.00,9,  -999.00,9,    36.98,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7481,  27.5011,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,     -9,      -9,5,20001012,1808, 30.9922, 135.2552, 4280,      0.0,  26.5676,  34.5640,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  26.5676,  22.5265,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,     10,1-133-94,2,20001012,1806, 30.9922, 135.2552, 4280,     11.9,  26.5770,  34.5647,2,   -999.0,9,-999.0000,9,    205.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  26.5743,  22.5249,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      9, S-1-1-2,2,20001012,1806, 30.9922, 135.2552, 4280,     26.5,  26.5761,  34.5643,2,   -999.0,9,-999.0000,9,    205.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  26.5701,  22.5260,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      8,1-133-95,2,20001012,1805, 30.9922, 135.2552, 4280,     52.3,  26.5417,  34.5635,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,4,     0.01,4,   -999.0,-999.0000, -999,9,   52,  26.5299,  22.5381,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      7, S-1-1-4,2,20001012,1804, 30.9922, 135.2552, 4280,     77.8,  24.5143,  34.7382,2,   -999.0,9,-999.0000,9,    218.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.14,2,   -999.0,-999.0000, -999,9,   77,  24.4977,  23.2950,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      6,1-133-93,2,20001012,1803, 30.9922, 135.2552, 4280,    102.5,  22.6813,  34.7494,2,   -999.0,9,-999.0000,9,    219.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.14,2,   -999.0,-999.0000, -999,9,  102,  22.6606,  23.8408,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      5,S-1-1-11,2,20001012,1802, 30.9922, 135.2552, 4280,    127.3,  20.8912,  34.8154,2,   -999.0,9,-999.0000,9,    212.1,2,  -999.00,9,  -999.00,9,     0.68,2,     0.11,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.30,2,   -999.0,-999.0000, -999,9,  126,  20.8670,  24.3894,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      4,S-1-1-12,2,20001012,1801, 30.9922, 135.2552, 4280,    153.4,  20.1232,  34.8162,2,   -999.0,9,-999.0000,9,    206.8,2,  -999.00,9,  -999.00,9,     1.27,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  152,  20.0947,  24.5965,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      3,1-133-84,2,20001012,1800, 30.9922, 135.2552, 4280,    203.6,  19.0668,  34.8187,2,   -999.0,9,-999.0000,9,    204.1,2,  -999.00,9,  -999.00,9,     2.54,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  19.0304,  24.8748,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      2, S-1-1-7,2,20001012,1759, 30.9922, 135.2552, 4280,    253.4,  18.4719,  34.8071,2,   -999.0,9,-999.0000,9,    203.8,2,  -999.00,9,  -999.00,9,     3.32,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.4276,  25.0182,   -999.0,9
       SH00-09,  NONE,SH-6047,  2,      1, 1-133-1,2,20001012,1758, 30.9922, 135.2552, 4280,    305.5,  17.6985,  34.7847,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     5.07,2,     0.01,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.6466,  25.1936,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      1, 1-133-1,2,20001012,1707, 30.9993, 135.2498, 4270,    403.0,  16.0129,  34.7021,2,   -999.0,9,-999.0000,9,    193.2,2,  -999.00,9,  -999.00,9,     7.12,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.9489,  25.5301,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,     12, 1-133-7,2,20001012,1705, 30.9993, 135.2498, 4270,    503.8,  14.2109,  34.5703,2,   -999.0,9,-999.0000,9,    185.9,2,  -999.00,9,  -999.00,9,    10.24,2,     0.01,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.1369,  25.8262,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,     11,S-1-1-10,2,20001012,1704, 30.9993, 135.2498, 4270,    604.9,  11.6798,  34.3814,2,   -999.0,9,-999.0000,9,    174.4,2,  -999.00,9,  -999.00,9,    14.81,2,     0.00,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  11.6014,  26.1836,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,     10,1-133-94,2,20001012,1702, 30.9993, 135.2498, 4270,    705.9,   9.0426,  34.2257,2,   -999.0,9,-999.0000,9,    153.1,2,  -999.00,9,  -999.00,9,    20.85,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.9643,  26.5175,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      9, S-1-1-2,2,20001012,1700, 30.9993, 135.2498, 4270,    806.8,   7.4617,  34.2108,2,   -999.0,9,-999.0000,9,    125.3,2,  -999.00,9,  -999.00,9,    25.52,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.3810,  26.7438,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      8,1-133-95,2,20001012,1659, 30.9993, 135.2498, 4270,    908.8,   5.9117,  34.2306,2,   -999.0,9,-999.0000,9,     98.7,2,  -999.00,9,  -999.00,9,    30.09,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.8307,  26.9659,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      7, S-1-1-4,2,20001012,1657, 30.9993, 135.2498, 4270,   1010.5,   4.6949,  34.2658,2,   -999.0,9,-999.0000,9,     76.1,2,  -999.00,9,  -999.00,9,    33.59,2,     0.01,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.6134,  27.1367,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      6,1-133-93,2,20001012,1654, 30.9993, 135.2498, 4270,   1213.1,   3.7176,  34.3961,2,   -999.0,9,-999.0000,9,     65.6,2,  -999.00,9,  -999.00,9,    35.53,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.6268,  27.3435,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      5,S-1-1-11,2,20001012,1650, 30.9993, 135.2498, 4270,   1518.2,   2.8695,  34.4916,2,   -999.0,9,-999.0000,9,     74.2,2,  -999.00,9,  -999.00,9,    36.11,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7619,  27.5006,   -999.0,9
       SH00-09,  NONE,SH-6047,  1,      4,S-1-1-12,2,20001012,1650, 30.9993, 135.2498, 4270,   1518.4,   2.8694,  34.4911,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7618,  27.5002,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,     -9,      -9,5,20001012,2320, 30.4822, 135.2523, 4300,      0.0,  26.7136,  34.5431,2,   -999.0,9,  34.5448,2,    205.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1933.6,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  26.7136,  22.4647,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      6,1-133-93,2,20001012,2319, 30.4822, 135.2523, 4300,     10.9,  26.7016,  34.5427,2,   -999.0,9,-999.0000,9,    205.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  26.6991,  22.4689,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      5,S-1-1-11,2,20001012,2318, 30.4822, 135.2523, 4300,     26.5,  26.7013,  34.5430,2,   -999.0,9,-999.0000,9,    205.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  26.6953,  22.4703,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      4,S-1-1-12,2,20001012,2317, 30.4822, 135.2523, 4300,     51.2,  26.6944,  34.5458,2,   -999.0,9,-999.0000,9,    207.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  26.6828,  22.4764,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      3,1-133-84,2,20001012,2316, 30.4822, 135.2523, 4300,     76.7,  23.1810,  34.7187,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.27,2,   -999.0,-999.0000, -999,9,   76,  23.1653,  23.6726,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      2, S-1-1-7,2,20001012,2315, 30.4822, 135.2523, 4300,    101.9,  21.2156,  34.7760,2,   -999.0,9,-999.0000,9,    210.3,2,  -999.00,9,  -999.00,9,     1.07,2,     0.13,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.47,2,   -999.0,-999.0000, -999,9,  101,  21.1960,  24.2700,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      1, 1-133-1,2,20001012,2314, 30.4822, 135.2523, 4300,    127.5,  20.4208,  34.7958,2,   -999.0,9,-999.0000,9,    207.3,2,  -999.00,9,  -999.00,9,     1.56,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.26,2,   -999.0,-999.0000, -999,9,  127,  20.3969,  24.5008,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,     12, 1-133-7,2,20001012,2313, 30.4822, 135.2523, 4300,    152.3,  20.0552,  34.8006,2,   -999.0,9,-999.0000,9,    208.2,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.16,2,   -999.0,-999.0000, -999,9,  151,  20.0270,  24.6026,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,     11,S-1-1-10,2,20001012,2312, 30.4822, 135.2523, 4300,    202.5,  19.1897,  34.8083,2,   -999.0,9,-999.0000,9,    211.1,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  19.1534,  24.8354,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,     10,1-133-94,2,20001012,2311, 30.4822, 135.2523, 4300,    253.6,  18.8643,  34.8087,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     2.24,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.8193,  24.9208,   -999.0,9
       SH00-09,  NONE,SH-6048,  2,      9, 1-133-2,2,20001012,2309, 30.4822, 135.2523, 4300,    304.0,  18.4114,  34.8010,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     3.51,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  18.3583,  25.0308,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      8,1-133-95,2,20001012,2212, 30.4945, 135.2487, 4320,    403.2,  16.6936,  34.7424,2,   -999.0,9,-999.0000,9,    200.2,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.6277,  25.4043,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      7, S-1-1-4,2,20001012,2210, 30.4945, 135.2487, 4320,    505.1,  14.6167,  34.5993,2,   -999.0,9,-999.0000,9,    191.7,2,  -999.00,9,  -999.00,9,     9.55,2,     0.01,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  14.5411,  25.7626,   -999.0,9
