BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/06/2006: updated for OXYGEN QF
# 08/20/2008: SECT_ID was revised for the stations KS-0649,650,651,652
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-01,  165E,KS-0656,  1,     21,02-16027,2,20030208,0329,  3.9938, 164.9837, 4489,     50.1,  28.8312,  34.2960,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.8192,  21.5958,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     20,02-16013,2,20030208,0328,  3.9938, 164.9837, 4489,     73.9,  28.8254,  34.2973,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  28.8076,  21.6005,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     19,02-16025,9,20030208,0326,  3.9938, 164.9837, 4489,     99.8,  27.4804,  35.1173,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  27.4572,  22.6593,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     18,02-16024,2,20030208,0326,  3.9938, 164.9837, 4489,     99.6,  27.4804,  35.1153,2,   -999.0,9,-999.0000,9,    162.0,2,  -999.00,9,  -999.00,9,     5.18,2,     0.28,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  27.4572,  22.6577,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     17,02-16023,2,20030208,0325,  3.9938, 164.9837, 4489,    123.9,  25.5820,  35.1029,2,   -999.0,9,-999.0000,9,    143.0,2,  -999.00,9,  -999.00,9,     7.92,2,     0.07,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  25.5547,  23.2491,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     16,02-16022,2,20030208,0324,  3.9938, 164.9837, 4489,    150.7,  22.0643,  35.0100,2,   -999.0,9,-999.0000,9,    132.0,2,  -999.00,9,  -999.00,9,    10.25,2,     0.01,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  22.0344,  24.2158,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     15,02-16021,9,20030208,0322,  3.9938, 164.9837, 4489,    201.4,  15.3764,  34.7267,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  15.3454,  25.6849,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     14,02-16020,2,20030208,0322,  3.9938, 164.9837, 4489,    201.2,  15.3899,  34.7254,2,   -999.0,9,-999.0000,9,    132.0,2,  -999.00,9,  -999.00,9,    15.70,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  15.3590,  25.6809,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     13,02-16019,2,20030208,0321,  3.9938, 164.9837, 4489,    250.6,  11.7682,  34.5388,2,   -999.0,9,-999.0000,9,    110.0,2,  -999.00,9,  -999.00,9,    23.19,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  11.7360,  26.2808,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     12,02-16018,2,20030208,0319,  3.9938, 164.9837, 4489,    301.8,  10.1085,  34.5608,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    28.74,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.0732,  26.5965,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     11,02-16017,2,20030208,0317,  3.9938, 164.9837, 4489,    402.8,   8.4411,  34.5799,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,    31.45,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.3987,  26.8835,   -999.0,9
       KS03-01,  165E,KS-0656,  1,     10,02-16026,4,20030208,0314,  3.9938, 164.9837, 4489,    502.0,   8.0059,  34.5995,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.9544,  26.9661,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      9,02-16012,2,20030208,0311,  3.9938, 164.9837, 4489,    602.2,   7.3209,  34.5668,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    34.37,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   7.2618,  27.0409,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      8,02-16011,2,20030208,0307,  3.9938, 164.9837, 4489,    803.9,   5.7529,  34.5379,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    36.90,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.6824,  27.2273,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      7,02-16016,2,20030208,0302,  3.9938, 164.9837, 4489,   1006.8,   4.6896,  34.5525,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.6080,  27.3649,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      6,02-16009,9,20030208,0302,  3.9938, 164.9837, 4489,   1005.8,   4.6874,  34.5523,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.6059,  27.3649,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      5,02-16008,2,20030208,0257,  3.9938, 164.9837, 4489,   1259.3,   3.7651,  34.5763,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    39.12,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.6695,  27.4828,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      4,02-16010,2,20030208,0252,  3.9938, 164.9837, 4489,   1512.2,   3.0377,  34.6021,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.9283,  27.5740,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      3,02-16015,2,20030208,0246,  3.9938, 164.9837, 4489,   1765.2,   2.5293,  34.6232,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    39.12,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4050,  27.6367,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      2,02-16014,9,20030208,0241,  3.9938, 164.9837, 4489,   2019.0,   2.1506,  34.6428,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0102,  27.6847,   -999.0,9
       KS03-01,  165E,KS-0656,  1,      1,02-16007,2,20030208,0241,  3.9938, 164.9837, 4489,   2018.0,   2.1508,  34.6426,2,   -999.0,9,-999.0000,9,    113.0,2,  -999.00,9,  -999.00,9,    38.92,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   2.0105,  27.6845,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     24,02-16030,2,20030208,1041,  2.9862, 164.9803, 4226,      6.7,  29.0023,  34.2018,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    7,  29.0007,  21.4646,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     23,02-16029,2,20030208,1040,  2.9862, 164.9803, 4226,      9.9,  29.0009,  34.2016,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.9985,  21.4652,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     22,02-16028,2,20030208,1039,  2.9862, 164.9803, 4226,     25.1,  29.0048,  34.2016,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.9987,  21.4652,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     21,02-16027,2,20030208,1038,  2.9862, 164.9803, 4226,     51.5,  29.0053,  34.2013,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  28.9929,  21.4669,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     20,02-16013,2,20030208,1036,  2.9862, 164.9803, 4226,     74.7,  28.8777,  34.3525,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  28.8597,  21.6247,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     19,02-16025,2,20030208,1032,  2.9862, 164.9803, 4226,     97.8,  27.5195,  34.9701,2,   -999.0,9,-999.0000,9,    168.0,2,  -999.00,9,  -999.00,9,     4.40,2,     0.46,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,  27.4968,  22.5357,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     18,02-16024,2,20030208,1031,  2.9862, 164.9803, 4226,    124.5,  23.2082,  35.0943,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,     8.98,2,     0.07,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  23.1826,  23.9523,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     17,02-16023,2,20030208,1029,  2.9862, 164.9803, 4226,    151.6,  19.3570,  34.9844,2,   -999.0,9,-999.0000,9,    133.0,2,  -999.00,9,  -999.00,9,    11.71,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.3296,  24.9246,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     16,02-16022,2,20030208,1027,  2.9862, 164.9803, 4226,    198.6,  13.1432,  34.7081,2,   -999.0,9,-999.0000,9,    126.0,2,  -999.00,9,  -999.00,9,    20.17,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  13.1158,  26.1435,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     15,02-16021,9,20030208,1024,  2.9862, 164.9803, 4226,    252.4,  11.7893,  34.8539,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  11.7567,  26.5218,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     14,02-16020,2,20030208,1024,  2.9862, 164.9803, 4226,    250.8,  11.7958,  34.8544,2,   -999.0,9,-999.0000,9,    126.0,2,  -999.00,9,  -999.00,9,    22.41,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  11.7634,  26.5210,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     13,02-16019,2,20030208,1021,  2.9862, 164.9803, 4226,    300.9,  11.1683,  34.7978,2,   -999.0,9,-999.0000,9,    111.0,2,  -999.00,9,  -999.00,9,    25.03,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  11.1307,  26.5943,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     12,02-16018,2,20030208,1018,  2.9862, 164.9803, 4226,    401.8,   9.7864,  34.6962,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    28.44,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.7401,  26.7588,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     11,02-16017,2,20030208,1013,  2.9862, 164.9803, 4226,    502.3,   8.7205,  34.6342,2,   -999.0,9,-999.0000,9,    102.0,2,  -999.00,9,  -999.00,9,    30.58,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   8.6663,  26.8845,   -999.0,9
       KS03-01,  165E,KS-0657,  1,     10,02-16026,9,20030208,1010,  2.9862, 164.9803, 4226,    604.8,   7.8042,  34.5881,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.7426,  26.9884,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      9,02-16012,2,20030208,1009,  2.9862, 164.9803, 4226,    603.2,   7.8037,  34.5880,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.7423,  26.9884,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      8,02-16011,2,20030208,1006,  2.9862, 164.9803, 4226,    703.4,   6.5797,  34.5544,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,    37.09,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.5141,  27.1337,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      7,02-16016,2,20030208,1002,  2.9862, 164.9803, 4226,    803.3,   5.7706,  34.5369,2,   -999.0,9,-999.0000,9,     95.0,2,  -999.00,9,  -999.00,9,    36.80,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.7001,  27.2243,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      6,02-16009,3,20030208,0959,  2.9862, 164.9803, 4226,    904.9,   5.1115,  34.5431,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,    37.96,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.0359,  27.3089,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      5,02-16008,2,20030208,0955,  2.9862, 164.9803, 4226,   1005.2,   4.7090,  34.5512,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.6274,  27.3617,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      4,02-16010,2,20030208,0947,  2.9862, 164.9803, 4226,   1256.4,   3.7855,  34.5751,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    39.32,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   3.6899,  27.4798,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      3,02-16015,2,20030208,0940,  2.9862, 164.9803, 4226,   1511.3,   3.0022,  34.6034,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    39.51,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8933,  27.5782,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      2,02-16014,2,20030208,0928,  2.9862, 164.9803, 4226,   2018.6,   2.1301,  34.6435,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9901,  27.6868,   -999.0,9
       KS03-01,  165E,KS-0657,  1,      1,02-16007,9,20030208,0928,  2.9862, 164.9803, 4226,   2019.1,   2.1288,  34.6434,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9887,  27.6869,   -999.0,9
       KS03-01,  165E,KS-0658,  1,     24,02-16030,2,20030208,1645,  2.0618, 164.9727, 4161,      6.5,  29.0744,  34.2017,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.0728,  21.4405,   -999.0,9
       KS03-01,  165E,KS-0658,  1,     23,02-16029,2,20030208,1644,  2.0618, 164.9727, 4161,     10.8,  29.0902,  34.2010,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.0876,  21.4351,   -999.0,9
       KS03-01,  165E,KS-0658,  1,     22,02-16028,2,20030208,1642,  2.0618, 164.9727, 4161,     26.1,  29.0963,  34.2009,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.0900,  21.4342,   -999.0,9
