BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1728.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-06,  NONE,RF-1726,  1,     14,02-12817,2,20020707,2125, 41.5493, 151.0118, 5171,     76.9,   8.2284,  34.0942,2,   -999.0,9,-999.0000,9,    204.4,2,    33.50,2,  -999.00,9,    19.42,2,     0.02,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,   76,   8.2206,  26.5295,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,     13,02-15822,2,20020707,2123, 41.5493, 151.0118, 5171,    101.9,   6.6190,  33.9021,2,   -999.0,9,-999.0000,9,    223.5,2,    35.89,2,  -999.00,9,    20.49,2,     0.01,2,     1.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.07,2,   -999.0,-999.0000, -999,9,  101,   6.6100,  26.6064,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,     12,02-12808,2,20020707,2122, 41.5493, 151.0118, 5171,    125.6,   5.0500,  33.6363,2,   -999.0,9,-999.0000,9,    243.8,2,    39.03,2,  -999.00,9,    21.96,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,   5.0405,  26.5895,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,     11,02-17873,2,20020707,2121, 41.5493, 151.0118, 5171,    152.0,   4.8960,  33.6602,2,   -999.0,9,-999.0000,9,    228.0,2,    44.59,2,  -999.00,9,    23.87,2,     0.01,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,   4.8847,  26.6261,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,     10,02-12820,2,20020707,2119, 41.5493, 151.0118, 5171,    202.6,   4.5816,  33.7380,2,   -999.0,9,-999.0000,9,    189.4,2,    56.27,2,  -999.00,9,    27.87,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,   4.5669,  26.7228,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      9,02-12810,2,20020707,2117, 41.5493, 151.0118, 5171,    253.6,   3.3076,  33.6789,2,   -999.0,9,-999.0000,9,    164.5,2,    71.18,2,  -999.00,9,    32.11,2,     0.01,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.2916,  26.8040,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      8,02-12819,2,20020707,2115, 41.5493, 151.0118, 5171,    303.9,   2.9093,  33.7013,2,   -999.0,9,-999.0000,9,    143.8,2,    79.80,2,  -999.00,9,    34.30,2,     0.01,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   2.8910,  26.8580,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      7,02-15821,2,20020707,2113, 41.5493, 151.0118, 5171,    403.2,   4.2236,  34.0281,2,   -999.0,9,-999.0000,9,     85.5,2,    91.20,2,  -999.00,9,    37.15,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   4.1946,  26.9929,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      6,02-17872,2,20020707,2109, 41.5493, 151.0118, 5171,    504.8,   3.2627,  34.0395,2,   -999.0,9,-999.0000,9,     44.6,2,   113.11,2,  -999.00,9,    41.78,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.2297,  27.0973,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      5,02-10155,2,20020707,2106, 41.5493, 151.0118, 5171,    604.9,   3.3165,  34.1689,2,   -999.0,9,-999.0000,9,     41.0,2,   120.15,2,  -999.00,9,    41.61,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   3.2762,  27.1962,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      4,02-13579,2,20020707,2101, 41.5493, 151.0118, 5171,    705.6,   3.1147,  34.2321,2,   -999.0,9,-999.0000,9,     26.2,2,   131.11,2,  -999.00,9,    42.88,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.0681,  27.2659,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      3,02-13590,2,20020707,2050, 41.5493, 151.0118, 5171,    808.2,   2.9819,  34.2935,2,   -999.0,9,-999.0000,9,     29.3,2,   136.51,2,  -999.00,9,    42.51,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   2.9287,  27.3276,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      2,02-12827,2,20020707,2046, 41.5493, 151.0118, 5171,    908.3,   2.8629,  34.3541,2,   -999.0,9,-999.0000,9,     33.5,2,   141.19,2,  -999.00,9,    42.29,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   2.8031,  27.3871,   -999.0,9
       RF02-06,  NONE,RF-1726,  1,      1,02-17871,2,20020707,2042, 41.5493, 151.0118, 5171,   1031.7,   2.8222,  34.4184,2,   -999.0,9,-999.0000,9,     36.4,2,   141.95,2,  -999.00,9,    42.21,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1021,   2.7535,  27.4429,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     -9,      -9,5,20020707,0745, 42.7997, 153.0042, 5136,      0.0,  14.3585,  33.7468,2,   -999.0,9,-999.0000,9,    263.3,2,     5.06,2,  -999.00,9,     1.79,2,     0.04,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  14.3585,  25.1435,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     17,02-17874,2,20020708,0742, 42.7997, 153.0042, 5136,     10.8,  14.3506,  33.7457,2,   -999.0,9,-999.0000,9,    260.5,2,     4.91,2,  -999.00,9,     1.80,2,     0.05,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  14.3491,  25.1446,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     16,02-12818,2,20020708,0741, 42.7997, 153.0042, 5136,     25.1,  14.1939,  33.7333,2,   -999.0,9,-999.0000,9,    280.0,2,    10.77,2,  -999.00,9,     5.56,2,     0.07,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.09,2,   -999.0,-999.0000, -999,9,   25,  14.1903,  25.1685,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     15,02-12809,2,20020708,0739, 42.7997, 153.0042, 5136,     50.9,   3.6490,  33.0633,2,   -999.0,9,-999.0000,9,    333.5,2,    33.18,2,  -999.00,9,    19.15,2,     0.30,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.76,2,     0.47,2,   -999.0,-999.0000, -999,9,   51,   3.6458,  26.2802,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     14,02-12817,2,20020708,0738, 42.7997, 153.0042, 5136,     74.9,   1.8808,  33.0850,2,   -999.0,9,-999.0000,9,    325.0,2,    42.44,2,  -999.00,9,    23.94,2,     0.31,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.21,2,   -999.0,-999.0000, -999,9,   74,   1.8771,  26.4466,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     13,02-15822,2,20020708,0737, 42.7997, 153.0042, 5136,    102.9,   1.4006,  33.1747,2,   -999.0,9,-999.0000,9,    297.2,2,    49.36,2,  -999.00,9,    26.94,2,     0.02,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.09,2,   -999.0,-999.0000, -999,9,  102,   1.3960,  26.5523,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     12,02-12808,2,20020708,0735, 42.7997, 153.0042, 5136,    127.9,   1.5328,  33.3194,2,   -999.0,9,-999.0000,9,    261.5,2,    60.74,2,  -999.00,9,    30.83,2,     0.06,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.08,2,   -999.0,-999.0000, -999,9,  127,   1.5268,  26.6595,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     11,02-17873,2,20020708,0734, 42.7997, 153.0042, 5136,    151.3,   1.9881,  33.4440,2,   -999.0,9,-999.0000,9,    200.3,2,    69.70,2,  -999.00,9,    33.43,2,     0.02,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,   1.9804,  26.7266,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,     10,02-12820,2,20020708,0732, 42.7997, 153.0042, 5136,    202.1,   2.6785,  33.6581,2,   -999.0,9,-999.0000,9,    131.7,2,    82.57,2,  -999.00,9,    36.55,2,     0.02,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.10,2,   -999.0,-999.0000, -999,9,  200,   2.6669,  26.8429,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      9,02-12810,2,20020708,0730, 42.7997, 153.0042, 5136,    252.6,   2.8676,  33.7511,2,   -999.0,9,-999.0000,9,     92.1,2,    92.80,2,  -999.00,9,    39.73,2,     0.03,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   2.8526,  26.9011,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      8,02-12819,2,20020708,0729, 42.7997, 153.0042, 5136,    301.7,   3.2651,  33.8846,2,   -999.0,9,-999.0000,9,     53.6,2,   101.37,2,  -999.00,9,    42.09,2,     0.02,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.2459,  26.9723,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      7,02-15821,2,20020708,0726, 42.7997, 153.0042, 5136,    404.5,   3.1592,  34.0187,2,   -999.0,9,-999.0000,9,     41.7,2,   113.26,2,  -999.00,9,    42.40,2,     0.01,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.1335,  27.0896,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      6,02-17872,2,20020708,0723, 42.7997, 153.0042, 5136,    505.4,   3.2704,  34.1674,2,   -999.0,9,-999.0000,9,     37.2,2,   121.63,2,  -999.00,9,    42.00,2,     0.01,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   3.2373,  27.1986,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      5,02-10155,2,20020708,0720, 42.7997, 153.0042, 5136,    606.5,   3.2064,  34.2572,2,   -999.0,9,-999.0000,9,     35.3,2,   128.33,2,  -999.00,9,    41.98,2,     0.01,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.1664,  27.2768,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      4,02-13579,2,20020708,0718, 42.7997, 153.0042, 5136,    707.1,   2.9350,  34.3027,2,   -999.0,9,-999.0000,9,     28.3,2,   137.47,2,  -999.00,9,    42.69,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   2.8892,  27.3384,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      3,02-13590,2,20020708,0715, 42.7997, 153.0042, 5136,    806.7,   2.7568,  34.3426,2,   -999.0,9,-999.0000,9,     26.2,2,   144.03,2,  -999.00,9,    42.91,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   2.7051,  27.3866,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      2,02-12827,2,20020708,0712, 42.7997, 153.0042, 5136,    907.8,   2.6770,  34.3878,2,   -999.0,9,-999.0000,9,     23.7,2,   148.48,2,  -999.00,9,    43.08,2,     0.01,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   2.6185,  27.4302,   -999.0,9
       RF02-06,  NONE,RF-1728,  1,      1,02-17871,2,20020708,0702, 42.7997, 153.0042, 5136,   1021.9,   2.5487,  34.4247,2,   -999.0,9,-999.0000,9,     27.1,2,   152.19,2,  -999.00,9,    43.02,2,     0.01,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1011,   2.4829,  27.4713,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     -9,      -9,5,20020708,1828, 43.9960, 154.9902, 5301,      0.0,  10.8739,  32.9055,2,   -999.0,9,-999.0000,9,    283.1,2,    22.13,2,  -999.00,9,    12.98,2,     0.13,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  10.8739,  25.1671,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     17,02-17874,2,20020708,1825, 43.9960, 154.9902, 5301,     14.1,  10.8687,  32.9225,2,   -999.0,9,-999.0000,9,    285.3,2,    19.23,2,  -999.00,9,    11.73,2,     0.12,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.08,2,   -999.0,-999.0000, -999,9,   14,  10.8670,  25.1815,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     16,02-12818,2,20020708,1824, 43.9960, 154.9902, 5301,     28.6,  11.5690,  33.4495,2,   -999.0,9,-999.0000,9,    277.6,2,     6.25,2,  -999.00,9,     5.30,2,     0.11,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.79,2,     0.64,2,   -999.0,-999.0000, -999,9,   28,  11.5655,  25.4658,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     15,02-12809,2,20020708,1822, 43.9960, 154.9902, 5301,     52.5,   2.4248,  33.1434,2,   -999.0,9,-999.0000,9,    326.5,2,    39.54,2,  -999.00,9,    22.81,2,     0.41,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.15,2,   -999.0,-999.0000, -999,9,   52,   2.4220,  26.4516,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     14,02-12817,2,20020708,1821, 43.9960, 154.9902, 5301,     77.4,   1.0371,  33.1041,2,   -999.0,9,-999.0000,9,    323.7,2,    46.85,2,  -999.00,9,    26.12,2,     0.21,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.11,2,   -999.0,-999.0000, -999,9,   77,   1.0338,  26.5189,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     13,02-15822,2,20020708,1820, 43.9960, 154.9902, 5301,    104.7,   1.0389,  33.1715,2,   -999.0,9,-999.0000,9,    300.5,2,    51.48,2,  -999.00,9,    27.67,2,     0.01,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.10,2,   -999.0,-999.0000, -999,9,  104,   1.0345,  26.5730,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     12,02-12808,2,20020708,1818, 43.9960, 154.9902, 5301,    128.6,   1.4742,  33.2997,2,   -999.0,9,-999.0000,9,    246.0,2,    61.17,2,  -999.00,9,    31.06,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.12,2,   -999.0,-999.0000, -999,9,  128,   1.4682,  26.6477,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     11,02-17873,2,20020708,1817, 43.9960, 154.9902, 5301,    154.0,   2.3956,  33.5444,2,   -999.0,9,-999.0000,9,    154.4,2,    77.75,2,  -999.00,9,    36.34,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  153,   2.3872,  26.7752,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,     10,02-12820,2,20020708,1815, 43.9960, 154.9902, 5301,    204.5,   2.9055,  33.7475,2,   -999.0,9,-999.0000,9,     96.2,2,    91.92,2,  -999.00,9,    39.68,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.11,2,   -999.0,-999.0000, -999,9,  203,   2.8934,  26.8947,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      9,02-12810,2,20020708,1814, 43.9960, 154.9902, 5301,    254.4,   3.4364,  33.9235,2,   -999.0,9,-999.0000,9,    586.5,4,   103.83,2,  -999.00,9,    43.96,2,     0.00,2,     3.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,   3.4200,  26.9870,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      8,02-12819,2,20020708,1812, 43.9960, 154.9902, 5301,    304.3,   3.3690,  33.9871,2,   -999.0,9,-999.0000,9,     31.1,2,   109.84,2,  -999.00,9,    43.45,2,     0.00,2,     3.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   3.3494,  27.0443,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      7,02-15821,2,20020708,1809, 43.9960, 154.9902, 5301,    405.3,   3.2202,  34.0900,2,   -999.0,9,-999.0000,9,     33.4,2,   119.00,2,  -999.00,9,    42.96,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   3.1941,  27.1409,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      6,02-17872,2,20020708,1807, 43.9960, 154.9902, 5301,    507.6,   3.2932,  34.2038,2,   -999.0,9,-999.0000,9,     37.2,2,   124.25,2,  -999.00,9,    42.15,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   3.2598,  27.2256,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      5,02-10155,2,20020708,1804, 43.9960, 154.9902, 5301,    605.7,   3.0560,  34.2663,2,   -999.0,9,-999.0000,9,     28.4,2,   133.91,2,  -999.00,9,    42.89,2,     0.00,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.0167,  27.2978,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      4,02-13579,2,20020708,1801, 43.9960, 154.9902, 5301,    707.8,   2.9313,  34.3165,2,   -999.0,9,-999.0000,9,     24.2,2,   139.92,2,  -999.00,9,    43.12,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   2.8854,  27.3498,   -999.0,9
       RF02-06,  NONE,RF-1730,  1,      3,02-13590,2,20020708,1759, 43.9960, 154.9902, 5301,    808.6,   2.7665,  34.3604,2,   -999.0,9,-999.0000,9,     22.6,2,   145.62,2,  -999.00,9,    43.26,2,     0.00,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   2.7145,  27.4000,   -999.0,9
