BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    304.5,   7.1736,  34.1230,2,  34.1378,2,    140.3,2,    27.10,2,     0.03,2,    55.70,2,     1.99,2,-999,9,   2293.2,2,    7.558,3,   2201.0,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    403.3,   5.2986,  34.0765,2,  34.0890,2,    103.4,2,    34.10,2,     0.03,2,    77.90,2,     2.49,2,-999,9,   2304.8,2,    7.429,3,   2251.9,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    502.3,   4.6102,  34.1624,2,  34.1700,2,     72.1,2,    38.20,2,     0.02,2,    94.50,2,     2.76,2,-999,9,   2315.1,2,    7.364,3,   2289.0,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    606.0,   3.8479,  34.2080,2,  34.2188,2,     49.8,2,    41.10,2,     0.02,2,   112.00,2,     2.96,2,-999,9,   2333.6,2,    7.310,3,   2319.8,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    706.8,   3.6264,  34.2967,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    808.1,   3.3496,  34.3444,2,  34.3539,2,     46.0,2,    42.00,2,     0.03,2,   128.40,2,     3.03,2,-999,9,   2364.3,2,    7.319,3,   2342.6,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,    909.6,   3.0580,  34.3960,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   1010.8,   2.7448,  34.4157,2,  34.4283,2,     39.2,2,    43.10,2,     0.03,2,   146.00,2,     3.08,2,-999,9,   2384.8,2,    7.307,3,   -999.0,9
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   1111.9,   2.6968,  34.4708,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   1263.4,   2.3764,  34.5055,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   1517.7,   2.1399,  34.5491,2,  34.5583,2,     60.6,2,    42.40,2,     0.03,2,   158.40,2,     2.98,2,-999,9,   2404.3,2,    7.363,3,   2374.9,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   2026.3,   1.8024,  34.6105,2,  34.6183,2,     91.9,2,    40.40,2,     0.03,2,   159.40,2,     2.85,2,-999,9,   -999.0,9,    7.421,3,   2362.0,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   2534.3,   1.6061,  34.6438,2,  34.6520,2,    117.9,2,    38.80,2,     0.03,2,   156.50,2,     2.73,2,-999,9,   2412.9,2,    7.471,3,   2345.6,2
  49NZ19981030,10_2(L1),  1,      1,      1,5,19981125,0950, 35.0000, 145.0000, 5807,   3047.0,   1.5156,  34.6601,2,  34.6689,2,    134.0,2,    37.80,2,     0.02,2,   153.20,2,     2.65,2,-999,9,   2414.7,2,    7.503,3,   2331.3,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,     11.1,  18.2901,  34.2729,2,  34.2839,2,    232.0,2,     0.70,2,     0.15,2,     4.00,2,     0.07,2,-999,9,   2257.3,2,    7.992,3,   1979.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,     29.2,  18.2894,  34.2732,2,  34.2871,2,    231.8,2,     0.70,2,     0.15,2,     4.00,2,     0.05,2,-999,9,   2250.5,2,    7.993,3,   1985.8,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,     50.4,  18.2919,  34.2750,2,  34.2851,2,    231.6,2,     0.70,2,     0.13,2,     3.80,2,     0.06,2,-999,9,   2263.3,2,    7.992,3,   1989.2,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,     75.0,  17.9166,  34.3423,2,  34.3451,2,    222.1,2,     2.00,2,     0.18,2,     4.90,2,     0.14,2,-999,9,   2262.4,2,    7.970,3,   1994.1,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    100.0,  14.9168,  34.5181,2,  34.5286,2,    183.6,2,    10.50,2,     0.04,2,    14.10,2,     0.68,2,-999,9,   2271.0,2,    7.837,3,   2071.5,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    128.6,  13.5859,  34.4726,2,  34.4833,2,    180.0,2,    12.80,2,     0.04,2,    17.80,2,     0.85,2,-999,9,   2275.1,2,    7.799,3,   2094.7,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    152.7,  12.3531,  34.4072,2,  34.4198,2,    185.8,2,    14.10,2,     0.05,2,    20.20,2,     0.95,2,-999,9,   2276.0,2,    7.777,3,   2100.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    200.9,  10.5614,  34.2863,2,  34.2956,2,    186.5,2,    17.00,2,     0.04,2,    26.50,2,     1.18,2,-999,9,   2278.9,2,    7.728,3,   2120.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    250.5,   8.8034,  34.0980,2,  34.1035,2,    198.8,2,    18.80,2,     0.05,2,    31.10,2,     1.35,2,-999,9,   2277.6,2,    7.688,3,   2137.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    303.8,   7.1589,  33.9810,2,  33.9888,2,    183.6,2,    22.80,2,     0.02,2,    41.30,2,     1.62,2,-999,9,   2277.8,2,    7.619,3,   2165.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    403.3,   5.9676,  34.0318,2,  34.0601,2,    126.4,2,    30.60,2,     0.02,2,    64.70,2,     2.21,2,-999,9,   2295.4,2,    7.484,3,   2227.9,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    505.5,   5.0245,  34.1070,2,  34.1157,2,     91.5,2,    35.30,2,     0.02,2,    82.40,2,     2.56,2,-999,9,   2312.1,2,    7.404,3,   2269.4,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    604.3,   4.3258,  34.1713,2,  34.1806,2,     67.1,2,    38.90,2,     0.02,2,    99.10,2,     2.80,2,-999,9,   2327.0,2,    7.348,3,   2304.2,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,    806.8,   3.5354,  34.2994,2,  34.3080,2,     44.6,2,    41.60,2,     0.02,2,   121.80,2,     2.98,2,-999,9,   2352.2,2,    7.313,3,   2345.5,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   1010.5,   3.0278,  34.3918,2,  34.4006,2,     40.4,2,    42.40,2,     0.03,2,   133.40,2,     3.02,2,-999,9,   2373.9,2,    7.312,3,   2362.7,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   1522.3,   2.2565,  34.5280,2,  34.5349,2,     53.1,2,    42.40,2,     0.02,2,   152.80,2,     2.99,2,-999,9,   2398.6,2,    7.345,3,   2379.2,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   2026.0,   1.8805,  34.5985,2,  34.6070,2,     83.4,2,    40.60,2,     0.03,2,   156.60,2,     2.86,2,-999,9,   2410.2,2,    7.406,3,   2367.5,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   2533.4,   1.6721,  34.6350,2,  34.6429,2,    109.8,2,    38.90,2,     0.02,2,   154.60,2,     2.72,2,-999,9,   -999.0,9,    7.457,3,   2354.4,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   3046.2,   1.5385,  34.6577,2,  34.6658,2,    130.8,2,    37.60,2,     0.03,2,   151.00,2,     2.61,2,-999,9,   2414.4,2,    7.494,3,   2344.7,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   3558.1,   1.4857,  34.6691,2,  34.6774,2,    143.0,2,    36.80,2,     0.03,2,   149.90,2,     2.51,2,-999,9,   2412.5,2,    7.513,3,   2331.4,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   4071.1,   1.4707,  34.6758,2,  34.6842,2,    151.6,2,    36.20,2,     0.02,2,   147.40,2,     2.48,2,-999,9,   2410.1,2,    7.527,3,   2324.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   4585.9,   1.4849,  34.6799,2,  34.6885,2,    157.6,2,    35.80,2,     0.02,2,   145.00,2,     2.44,2,-999,9,   2410.9,2,    7.535,3,   2322.6,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   5100.1,   1.5145,  34.6830,2,  34.6915,2,    163.0,2,    35.40,2,     0.02,2,   142.20,2,     2.45,2,-999,9,   2414.3,2,    7.544,3,   2317.0,2
  49NZ19981030,11_1(L1),  1,      1,      1,5,19981126,0706, 35.0000, 150.0000, 6140,   6189.7,   1.6339,  34.6850,2,  34.6950,2,    167.9,2,    35.10,2,     0.03,2,   138.50,2,     2.33,2,-999,9,   2405.8,2,    7.549,3,   2314.9,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,     11.3,  20.2236,  34.3591,2,  34.3708,2,    218.9,2,     1.10,2,     0.26,2,     3.80,2,     0.03,2,-999,9,   2269.8,2,    7.997,3,   1973.3,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,     30.2,  20.2425,  34.3581,2,  34.3711,2,    218.1,2,     1.10,2,     0.25,2,     3.80,2,     0.02,2,-999,9,   2263.8,2,    7.999,3,   1972.5,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,     50.4,  20.2565,  34.3605,2,  34.3719,2,    218.2,2,     1.00,2,     0.26,2,     3.80,2,     0.03,2,-999,9,   2258.2,2,    8.000,3,   1971.8,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,     75.2,  20.2452,  34.3591,2,  34.3693,2,    217.9,2,     1.00,2,     0.28,2,     3.80,2,     0.02,2,-999,9,   2261.3,2,    8.000,3,   1971.5,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    100.4,  19.4160,  34.6761,2,  34.6815,2,    180.6,2,     5.80,2,     0.07,2,     8.20,2,     0.35,2,-999,9,   2283.1,2,    7.917,3,   2034.3,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    150.2,  16.6736,  34.7080,2,  34.7126,2,    188.7,2,     7.10,2,     0.06,2,     8.80,2,     0.43,2,-999,9,   2283.3,2,    7.883,3,   2047.5,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    202.5,  15.1506,  34.6145,2,  34.6260,2,    175.8,2,    10.70,2,     0.05,2,    15.20,2,     0.72,2,-999,9,   2285.8,2,    7.829,3,   2075.3,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    251.3,  12.7839,  34.4569,2,  34.4502,2,    167.3,2,    15.50,2,     0.04,2,    24.90,2,     1.07,2,-999,9,   2283.9,2,    7.746,3,   2110.5,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    302.0,  10.8255,  34.2964,2,  34.3034,2,    204.5,2,    14.90,2,     0.05,2,    23.60,2,     1.03,2,-999,9,   2270.4,2,    7.746,3,   2110.2,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    402.3,   6.7743,  33.8597,2,  33.8712,2,    209.9,2,    20.80,2,     0.06,2,    36.70,2,     1.74,2,-999,9,   2271.2,2,    7.631,3,   2148.6,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    504.1,   5.5284,  33.9236,2,  33.9283,2,    145.1,2,    30.00,2,     0.04,2,    61.50,2,     2.40,2,-999,9,   2289.2,2,    7.478,3,   2221.1,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    604.6,   4.7216,  34.0332,2,  34.0407,2,     96.4,2,    35.90,2,     0.05,2,    81.20,2,     2.77,2,-999,9,   2304.5,2,    7.378,3,   2267.3,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,    807.7,   3.9477,  34.1900,2,  34.2033,2,     52.1,2,    40.90,2,     0.05,2,   108.90,2,     3.09,2,-999,9,   2334.9,2,    7.304,3,   2328.5,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,   1010.4,   3.3193,  34.3010,2,  34.3088,2,     37.2,2,    42.80,2,     0.05,2,   129.70,2,  -999.00,9,-999,9,   2362.1,2,    7.281,3,   2354.8,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,   1516.9,   2.4817,  34.4878,2,  34.4968,2,     44.6,2,    43.10,2,     0.05,2,   149.50,2,     3.08,2,-999,9,   2395.2,2,    7.318,3,   2376.4,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,   2026.6,   2.0014,  34.5731,2,  34.5814,2,     66.7,2,    41.80,2,     0.04,2,   159.80,2,     2.99,2,-999,9,   2414.6,2,    7.364,3,   2375.0,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,   2538.9,   1.7147,  34.6273,2,  34.6372,2,    101.8,2,    39.50,2,     0.04,2,   157.00,2,     2.79,2,-999,9,   2419.7,2,    7.432,3,   2356.3,2
  49NZ19981030,12_3(L2),  1,      1,      1,5,19981127,1356, 38.0000, 150.0000, -999,   3044.4,   1.5652,  34.6533,2,  34.6615,2,    126.3,2,    37.90,2,     0.07,2,   154.10,2,     2.66,2,-999,9,   2415.1,2,    7.477,3,   2340.2,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,      9.0,  13.4519,  33.3087,2,  33.3142,2,    256.3,2,     2.70,2,     0.21,2,     5.40,2,     0.26,2,-999,9,   2226.7,2,    7.927,3,   1999.9,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,     31.3,  13.4221,  33.2997,2,  33.3143,2,    256.5,2,     2.70,2,     0.21,2,     5.40,2,     0.27,2,-999,9,   2227.8,2,    7.926,3,   1994.8,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,     49.6,  13.4161,  33.4220,2,  33.4438,2,    249.7,2,     4.00,2,     0.20,2,     6.90,2,     0.35,2,-999,9,   2217.6,2,    7.912,3,   2005.0,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,     75.1,   8.8615,  33.6903,2,  33.6992,2,    241.4,2,    14.80,2,     0.02,2,    21.40,2,     1.15,2,-999,9,   2252.4,2,    7.738,3,   2100.6,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    103.4,   7.9216,  33.8739,2,  33.9162,2,    218.6,2,    18.30,2,     0.02,2,    29.50,2,     1.38,2,-999,9,   2266.6,2,    7.695,3,   2124.8,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    126.5,   6.3802,  33.7387,2,  33.7488,2,    226.5,2,    20.60,2,     0.02,2,    34.60,2,     1.56,2,-999,9,   2262.3,2,    7.651,3,   2142.6,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    150.7,   4.5835,  33.5307,2,  33.5448,2,    241.3,2,    22.40,2,     0.01,2,    39.20,2,     1.72,2,-999,9,   2252.1,2,    7.608,3,   2156.4,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    202.4,   5.3315,  33.7894,2,  33.7787,2,    188.6,2,    26.10,2,     0.01,2,    49.90,2,     1.96,2,-999,9,   2280.8,2,    7.551,3,   2187.6,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    251.6,   5.1269,  33.8759,2,  33.8588,2,    144.4,2,    31.30,2,     0.01,2,    65.10,2,     2.33,2,-999,9,   2283.8,2,    7.461,3,   2231.2,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    301.3,   4.1187,  33.8354,2,  33.8460,2,    120.7,2,    34.70,2,     0.02,2,    75.00,2,     2.54,2,-999,9,   2291.0,2,    7.390,3,   2255.1,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    404.4,   4.1057,  34.0295,2,  34.0383,2,     72.0,2,    39.00,2,     0.01,2,    93.00,2,     2.81,2,-999,9,   2311.4,2,    7.325,3,   2292.5,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    505.1,   3.8088,  34.1162,2,  34.1222,2,     49.2,2,    41.30,2,     0.00,2,   106.90,2,     2.97,2,-999,9,   2326.0,2,    7.292,3,   2324.3,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    605.4,   3.6119,  34.2000,2,  34.2097,2,     41.7,2,    41.80,2,     0.01,2,   116.90,2,     3.01,2,-999,9,   2337.1,2,    7.292,3,   2341.8,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,    808.2,   3.1248,  34.3335,2,  34.3437,2,     36.2,2,    42.80,2,     0.01,2,   134.10,2,     3.08,2,-999,9,   2361.6,2,    7.301,3,   2359.5,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   1009.9,   2.6937,  34.4231,2,  34.4327,2,     37.6,2,    43.00,2,     0.01,2,   146.90,2,     3.05,2,-999,9,   2380.1,2,    7.310,3,   2374.4,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   1517.7,   2.1371,  34.5087,2,  34.5162,2,     53.5,2,    42.30,2,     0.01,2,   162.30,2,     3.02,2,-999,9,   2396.8,2,    7.343,3,   2378.8,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   2025.2,   2.0142,  34.5528,2,  34.5610,2,     64.0,2,    41.70,2,     0.01,2,   164.80,2,     2.98,2,-999,9,   -999.0,9,    7.368,3,   -999.0,9
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   2536.2,   1.7695,  34.6195,2,  34.6284,2,     96.6,2,    39.90,2,     0.01,2,   160.40,2,     2.81,2,-999,9,   2410.7,2,    7.436,3,   2360.6,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   3047.6,   1.5953,  34.6498,2,  34.6578,2,    121.7,2,    38.40,2,     0.01,2,   156.80,2,     2.69,2,-999,9,   2413.9,2,    7.483,3,   2345.8,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   3554.6,   1.5265,  34.6639,2,  34.6722,2,    136.8,2,    37.30,2,     0.01,2,   153.20,2,     2.59,2,-999,9,   2408.7,2,    7.512,3,   2338.3,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   4070.9,   1.4974,  34.6725,2,  34.6805,2,    147.3,2,    36.60,2,     0.01,2,   150.70,2,     2.54,2,-999,9,   2412.8,2,    7.517,3,   2332.8,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   4583.4,   1.5029,  34.6778,2,  34.6850,2,    154.1,2,    36.10,2,     0.01,2,   149.30,2,     2.52,2,-999,9,   2408.4,2,    7.532,3,   2324.6,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   5099.4,   1.5399,  34.6802,2,  34.6878,2,    157.7,2,    35.90,2,     0.01,2,   148.70,2,     2.49,2,-999,9,   2413.7,2,    7.535,3,   2323.4,2
  49NZ19981030,13_3(L2),  1,      1,      1,5,19981129,0659, 40.0000, 150.0000, 5696,   5411.7,   1.5677,  34.6812,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,     10.4,  14.6559,  33.8804,2,  33.8924,2,    247.5,2,     1.80,2,     0.14,2,     5.80,2,     0.19,2,-999,9,   2248.4,2,    7.946,3,   2003.3,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,     31.7,  14.6594,  33.8809,2,  33.8926,2,    247.3,2,     1.80,2,     0.11,2,     5.80,2,     0.20,2,-999,9,   2247.9,2,    7.946,3,   2002.2,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,     50.7,  14.6619,  33.8813,2,  33.8921,2,    247.9,2,     1.80,2,     0.12,2,     5.80,2,     0.19,2,-999,9,   2239.1,2,    7.948,3,   2000.1,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,     77.4,  14.6458,  33.8876,2,  33.8958,2,    246.4,2,     1.90,2,     0.12,2,     5.90,2,     0.21,2,-999,9,   2243.2,2,    7.947,3,   1999.4,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    101.7,  12.2027,  34.2878,2,  34.3155,2,    195.6,2,    12.90,2,     0.03,2,    18.20,2,     0.93,2,-999,9,   2268.7,2,    7.787,3,   2099.2,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    151.3,  10.3717,  34.2291,2,  34.2381,2,    214.0,2,    15.00,2,     0.02,2,    22.80,2,     1.10,2,-999,9,   2263.8,2,    7.755,3,   2107.7,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    202.5,   8.5489,  34.0261,2,  34.0180,2,    227.6,2,    17.20,2,     0.01,2,    27.70,2,     1.27,2,-999,9,   2264.3,2,    7.712,3,   2120.9,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    251.6,   6.6025,  33.8050,2,  33.7960,2,    232.7,2,    19.80,2,     0.02,2,    33.70,2,     1.51,2,-999,9,   2259.7,2,    7.660,3,   2141.9,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    301.6,   6.3139,  33.8712,2,  33.8732,2,    191.2,2,    24.10,2,     0.00,2,    44.30,2,     1.80,2,-999,9,   2266.5,2,    7.589,3,   2173.6,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    403.0,   5.4927,  33.9890,2,  33.9956,2,    128.2,2,    31.30,2,     0.01,2,    66.20,2,     2.33,2,-999,9,   2290.6,2,    7.464,3,   2235.6,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    503.8,   4.4664,  34.0230,2,  34.0476,2,     84.8,2,    37.20,2,     0.01,2,    87.20,2,     2.74,2,-999,9,   2306.1,2,    7.360,3,   2279.7,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    605.3,   4.1520,  34.1234,2,  34.1314,2,     63.1,2,    39.50,2,     0.00,2,    99.70,2,     2.90,2,-999,9,   2317.2,2,    7.327,3,   2307.0,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    705.6,   3.7677,  34.1968,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    807.6,   3.4540,  34.2623,2,  34.2700,2,     38.9,2,    42.20,2,     0.01,2,   123.70,2,     3.09,2,-999,9,   2343.6,2,    7.288,3,   2347.5,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,    908.4,   3.2108,  34.3271,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   1010.7,   3.0000,  34.3736,2,  34.3807,2,     36.4,2,    42.80,2,     0.00,2,   138.30,2,     3.13,2,-999,9,   2369.7,2,    7.297,3,   2360.8,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   1111.2,   2.8210,  34.4101,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
