BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   1300.0,   2.6470,-999.0000,9,  34.4360,2,     28.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2383.8,2,    7.326,2,   2360.7,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   1500.0,   2.3970,-999.0000,9,  34.4790,2,     32.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2388.6,2,    7.346,2,   2368.1,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   2000.0,   1.9870,-999.0000,9,  34.5700,2,     53.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2396.4,2,    7.389,2,   2360.9,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   2500.0,   1.7410,-999.0000,9,  34.6190,2,     74.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2405.0,2,    7.432,2,   2348.4,2
  49OS19930611, 93057,  1,      1,      1,5,19930617,0000, 43.0000, 180.0000, -999,   3000.0,   1.5950,-999.0000,9,  34.6450,2,     95.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2411.0,2,    7.475,2,   2333.3,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,      0.0,   7.6320,-999.0000,9,  33.1040,2,    294.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2217.1,2,    7.767,2,   2062.8,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,     10.0,   6.2020,-999.0000,9,  33.3440,2,    322.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2221.3,2, -999.000,9,   2047.0,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,     20.0,   5.5810,-999.0000,9,  33.4090,2,    303.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2221.2,2,    7.756,2,   2058.4,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,     30.0,   6.8560,-999.0000,9,  33.7560,2,    280.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.9,2,    7.737,2,   2075.8,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,     40.0,   6.2510,-999.0000,9,  33.8480,2,    222.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2240.8,2,    7.668,2,   2112.8,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,    300.0,   4.8670,-999.0000,9,  33.9020,2,    143.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.5,2,    7.491,2,   2194.3,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,    400.0,   4.0200,-999.0000,9,  33.9390,2,    103.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2287.0,2,    7.395,2,   2242.6,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,    500.0,   4.0380,-999.0000,9,  34.0780,2,     71.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2302.4,2,    7.355,2,   2278.2,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,    600.0,   3.7050,-999.0000,9,  34.1510,2,     52.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2317.5,2,    7.325,2,   2303.0,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,    800.0,   3.3760,-999.0000,9,  34.2890,2,     38.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2339.8,2,    7.309,2,   2323.9,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,   1000.0,   2.9670,-999.0000,9,  34.3630,2,     31.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2357.6,2,    7.301,2,   2349.2,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,   1500.0,   2.2970,-999.0000,9,  34.4980,2,     34.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2383.9,2,    7.325,2,   2366.9,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,   2000.0,   1.9550,-999.0000,9,  34.5730,2,     58.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2396.7,2,    7.373,2,   2363.0,2
  49OS19930611, 93058,  1,      1,      1,5,19930619,0000, 45.0000, 180.0000, -999,   3000.0,   1.5720,-999.0000,9,  34.6470,2,    101.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2401.8,2,    7.482,2,   2325.2,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,      0.0,   6.9460,-999.0000,9,  31.2460,2,    234.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2203.5,2, -999.000,9,   2035.2,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,     10.0,   6.7530,-999.0000,9,  32.9530,2,    326.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2199.7,2,    7.786,2,   2032.8,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,     20.0,   4.2820,-999.0000,9,  33.0200,2,    342.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2203.5,2,    7.735,2,   2054.5,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,     30.0,   3.5720,-999.0000,9,  33.0700,2,    323.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2204.8,2,    7.700,2,   2066.6,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,     40.0,   3.6410,-999.0000,9,  33.6310,2,    207.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.1,2,    7.511,2,   2182.4,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,    200.0,   3.6070,-999.0000,9,  33.7530,2,    146.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.7,2,    7.405,2,   2214.1,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,    300.0,   3.6350,-999.0000,9,  33.8830,2,    101.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2276.7,2,    7.342,2,   2256.1,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,    400.0,   3.5830,-999.0000,9,  34.0220,2,     62.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2284.4,2,    7.296,2,   2283.8,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,    500.0,   3.5190,-999.0000,9,  34.1180,2,     46.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2301.1,2,    7.300,2,   2300.1,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,    600.0,   3.3470,-999.0000,9,  34.1930,2,     35.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2318.4,2,    7.280,2,   2314.2,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,    800.0,   3.0420,-999.0000,9,  34.3090,2,     30.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2335.8,2,    7.292,2,   2331.6,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,   1000.0,   2.7300,-999.0000,9,  34.3910,2,     30.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2353.1,2,    7.300,2,   2343.6,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,   1500.0,   2.2020,-999.0000,9,  34.5130,2,     41.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2375.0,2,    7.334,2,   2357.3,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,   2000.0,   1.9020,-999.0000,9,  34.5820,2,     61.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2389.3,2,    7.386,2,   2350.6,2
  49OS19930611, 93060,  1,      1,      1,5,19930620,0000, 46.0000, 180.0000, -999,   3000.0,   1.5510,-999.0000,9,  34.6500,2,    102.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2404.3,2,    7.486,2,   2332.6,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,      0.0,   6.6270,-999.0000,9,  32.7030,2,    275.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2209.2,2,    7.771,2,   2030.6,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,     10.0,   6.5980,-999.0000,9,  32.7930,2,    314.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2212.5,2,    7.777,2,   2046.4,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,     20.0,   5.2590,-999.0000,9,  32.9440,2,    329.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2213.8,2,    7.718,2,   -999.0,9
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,     30.0,   3.4450,-999.0000,9,  33.0370,2,    322.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2216.1,2,    7.700,2,   -999.0,9
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,     40.0,   3.4140,-999.0000,9,  33.6420,2,    183.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2247.0,2,    7.483,2,   2176.4,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,    200.0,   3.3340,-999.0000,9,  33.7640,2,    124.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.3,2,    7.366,2,   2237.9,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,    300.0,   3.3810,-999.0000,9,  33.9210,2,     71.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2288.8,2,    7.286,2,   2277.5,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,    400.0,   3.4560,-999.0000,9,  34.0470,2,     49.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2307.9,2,    7.276,2,   2299.6,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,    500.0,   3.4300,-999.0000,9,  34.1430,2,     41.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2326.9,2,    7.266,2,   2318.0,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,    600.0,   3.2880,-999.0000,9,  34.2230,2,     34.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2336.8,2, -999.000,9,   2321.7,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,    800.0,   2.9500,-999.0000,9,  34.3210,2,     29.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2356.7,2,    7.276,2,   2344.7,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,   1000.0,   2.6850,-999.0000,9,  34.3960,2,     30.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2369.1,2,    7.296,2,   2353.9,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,   1500.0,   2.1410,-999.0000,9,  34.5260,2,     39.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.4,2,    7.333,2,   2361.0,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,   2000.0,   1.8640,-999.0000,9,  34.5870,2,     55.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2400.9,2,    7.373,2,   2352.8,2
  49OS19930611, 93062,  1,      1,      1,5,19930620,0000, 47.0000, 180.0000, -999,   3000.0,   1.5590,-999.0000,9,  34.6470,2,    103.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2408.3,2,    7.486,2,   2328.6,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,      0.0,   6.4140,-999.0000,9,  31.9450,2,    260.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2192.0,2,    7.769,2,   2042.4,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,     10.0,   6.4210,-999.0000,9,  32.8700,2,    321.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2196.5,2,    7.788,2,   2027.7,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,     20.0,   3.6450,-999.0000,9,  32.9530,2,    332.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2201.1,2,    7.701,2,   2069.4,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,     30.0,   2.7220,-999.0000,9,  33.1460,2,    309.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2209.1,2,    7.651,2,   2086.6,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,     40.0,   2.7710,-999.0000,9,  33.5870,2,    177.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.4,2,    7.555,2,   -999.0,9
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    150.0,   2.9550,-999.0000,9,  33.7060,2,    116.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9,    7.347,2,   -999.0,9
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    200.0,   3.2710,-999.0000,9,  33.8450,2,     61.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2281.3,2,    7.270,2,   2284.7,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    300.0,   3.4440,-999.0000,9,  34.0120,2,     30.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2304.1,2,    7.237,2,   2318.7,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    400.0,   3.3850,-999.0000,9,  34.1090,2,     27.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2320.2,2,    7.261,2,   2326.4,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    500.0,   3.2570,-999.0000,9,  34.1930,2,     25.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2328.0,2,    7.277,2,   2332.4,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    600.0,   3.1430,-999.0000,9,  34.2490,2,     22.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2341.2,2,    7.274,2,   2345.2,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,    800.0,   2.8210,-999.0000,9,  34.3430,2,     24.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2355.8,2,    7.284,2,   2351.0,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,   1000.0,   2.5830,-999.0000,9,  34.4120,2,     26.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2370.4,2,    7.297,2,   2355.7,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,   1500.0,   2.1200,-999.0000,9,  34.5290,2,     44.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.6,2,    7.352,2,   2358.4,2
  49OS19930611, 93064,  1,      1,      1,5,19930620,0000, 48.0000, 180.0000, -999,   2000.0,   1.8440,-999.0000,9,  34.5900,2,     65.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2408.3,2,    7.406,2,   2357.1,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,      0.0,   6.2800,-999.0000,9,  32.2410,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2211.3,2, -999.000,9,   2062.9,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,     10.0,   6.2700,-999.0000,9,  32.8360,2,    311.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2202.7,2,    7.769,2,   -999.0,9
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,     20.0,   3.5700,-999.0000,9,  32.9500,2,    330.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2202.8,2,    7.702,2,   2075.7,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,     30.0,   3.0200,-999.0000,9,  33.2420,2,    273.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2211.8,2,    7.631,2,   2106.8,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,     40.0,   3.6300,-999.0000,9,  33.8310,2,     57.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.6,2,    7.257,2,   2289.3,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,    200.0,   3.6800,-999.0000,9,  33.9530,2,     25.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2284.2,2,    7.244,2,   2315.1,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,    300.0,   3.6100,-999.0000,9,  34.0700,2,     19.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2302.8,2,    7.244,2,   2327.5,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,    400.0,   3.4900,-999.0000,9,  34.1540,2,     19.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2318.4,2,    7.259,2,   2329.8,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,    500.0,   3.3200,-999.0000,9,  34.2230,2,     18.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2325.9,2,    7.269,2,   2337.3,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,    600.0,   3.1600,-999.0000,9,  34.2720,2,     18.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2333.9,2,    7.289,2,   -999.0,9
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,    800.0,   2.8500,-999.0000,9,  34.3560,2,     19.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2349.7,2,    7.289,2,   2356.6,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,   1000.0,   2.5600,-999.0000,9,  34.4250,2,     22.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2361.8,2,    7.308,2,   2357.9,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,   1500.0,   2.0600,-999.0000,9,  34.5370,2,     43.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2381.5,2,    7.354,2,   2360.2,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,   2000.0,   1.7900,-999.0000,9,  34.5950,2,     67.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2388.2,2,    7.364,2,   2362.5,2
  49OS19930611, 93068,  1,      1,      1,5,19930621,0000, 49.7500, 180.0000, -999,   3000.0,   1.5100,-999.0000,9,  34.6520,2,    109.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,      0.0,   6.6000,-999.0000,9,  32.7150,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2202.3,2, -999.000,9,   2063.2,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,     10.0,   6.3810,-999.0000,9,  32.8060,2,    323.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2208.0,2, -999.000,9,   2035.3,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,     20.0,   4.0260,-999.0000,9,  32.8020,2,    334.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2209.2,2, -999.000,9,   2060.1,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,     30.0,   3.4440,-999.0000,9,  33.3830,2,    201.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.0,2,    7.466,2,   2163.0,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,     40.0,   3.4920,-999.0000,9,  33.7090,2,    102.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.0,2,    7.306,2,   2249.9,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    150.0,   3.5410,-999.0000,9,  33.8580,2,     49.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.5,2,    7.213,2,   2288.3,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    200.0,   3.5670,-999.0000,9,  33.9340,2,     28.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2281.9,2,    7.181,2,   2307.6,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    300.0,   3.5710,-999.0000,9,  34.0590,2,     22.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2294.6,2,    7.192,2,   2321.1,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    400.0,   3.4020,-999.0000,9,  34.1430,2,     22.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2307.6,2,    7.205,2,   2328.5,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    500.0,   3.2820,-999.0000,9,  34.2180,2,     20.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2320.6,2,    7.217,2,   2335.8,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    600.0,   3.1320,-999.0000,9,  34.2680,2,     19.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2330.6,2,    7.230,2,   -999.0,9
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,    800.0,   2.8580,-999.0000,9,  34.3520,2,     19.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2344.1,2,    7.250,2,   2353.2,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,   1000.0,   2.6180,-999.0000,9,  34.4120,2,     22.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2354.1,2, -999.000,9,   2357.5,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,   1500.0,   2.0830,-999.0000,9,  34.5330,2,     43.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2373.9,2, -999.000,9,   2361.5,2
  49OS19930611, 93070,  1,      1,      1,5,19930621,0000, 50.4200, 180.0000, -999,   2000.0,   1.7980,-999.0000,9,  34.5940,2,     67.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2381.7,2,    7.360,2,   2343.5,2
END_DATA
