BOTTLE
#
# 08/20/2008: SECT_ID was revised for the station KS-0038
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS01-01,165E,KS-0033,1,17,02-16023,2,20010128,1257,14.9805,164.9343,5199,150.6,24.0924,35.176,2,-999,9,-999,9,196,2,-999,9,-999,9,0.1,2,0.07,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,24.0606,23.7567,-999,9
KS01-01,165E,KS-0033,1,16,02-16022,2,20010128,1256,14.9805,164.9343,5199,198.7,20.4829,35.0325,2,-999,9,35.0537,3,181,2,-999,9,-999,9,2.93,2,0.02,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,20.4455,24.6682,-999,9
KS01-01,165E,KS-0033,1,15,02-16021,2,20010128,1253,14.9805,164.9343,5199,251.3,15.2655,34.5672,2,-999,9,-999,9,173,2,-999,9,-999,9,9.95,2,0.01,2,0.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,15.2271,25.5883,-999,9
KS01-01,165E,KS-0033,1,14,02-16020,2,20010128,1251,14.9805,164.9343,5199,301.6,11.8956,34.3101,2,-999,9,-999,9,163,2,-999,9,-999,9,17.06,2,0.02,2,0.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,11.8566,26.0804,-999,9
KS01-01,165E,KS-0033,1,13,02-16019,2,20010128,1247,14.9805,164.9343,5199,404.5,8.9033,34.271,2,-999,9,34.2709,2,95,2,-999,9,-999,9,29.13,2,0.01,2,2.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,8.8595,26.5695,-999,9
KS01-01,165E,KS-0033,1,12,02-16018,2,20010128,1243,14.9805,164.9343,5199,506.8,7.5255,34.4129,2,-999,9,-999,9,50,2,-999,9,-999,9,35.84,2,0.01,2,2.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,503,7.4754,26.8894,-999,9
KS01-01,165E,KS-0033,1,11,02-16017,2,20010128,1239,14.9805,164.9343,5199,606.3,6.6214,34.4509,2,-999,9,34.4493,2,45,2,-999,9,-999,9,38.27,2,0.01,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,6.5652,27.0452,-999,9
KS01-01,165E,KS-0033,1,10,02-16016,2,20010128,1232,14.9805,164.9343,5199,806.3,5.5432,34.4918,2,-999,9,34.4905,2,50,2,-999,9,-999,9,39.72,2,0.01,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.4738,27.2163,-999,9
KS01-01,165E,KS-0033,1,9,02-16015,2,20010128,1226,14.9805,164.9343,5199,1008.2,4.5643,34.5279,2,-999,9,34.5258,2,58,2,-999,9,-999,9,40.69,2,0.08,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000, 4.4836,27.3591,-999,9
KS01-01,165E,KS-0033,1,8,02-16014,2,20010128,1217,14.9805,164.9343,5199,1263.5,3.6926,34.5574,2,-999,9,34.5561,2,68,2,-999,9,-999,9,40.78,2,0.02,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.5974,27.4749,-999,9
KS01-01,165E,KS-0033,1,7,02-16013,2,20010128,1208,14.9805,164.9343,5199,1516.7,2.9678,34.5865,2,-999,9,34.5851,2,83,2,-999,9,-999,9,40.19,2,0.04,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502,2.8589,27.5678,-999,9
KS01-01,165E,KS-0033,1,6,02-16012,2,20010128,1152,14.9805,164.9343,5199,2018.1,2.1769,34.6306,2,-999,9,34.6295,2,104,2,-999,9,-999,9,39.21,2,0.01,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1997,2.0362,27.6729,-999,9
KS01-01,165E,KS-0033,1,5,02-16011,2,20010128,1138,14.9805,164.9343,5199,2530.6,1.7974,34.6575,2,-999,9,34.6555,2,121,2,-999,9,-999,9,38.43,2,0.02,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2501,1.6181,27.7266,-999,9
KS01-01,165E,KS-0033,1,4,02-16010,2,20010128,1125,14.9805,164.9343,5199,3041.1,1.642,34.6709,2,-999,9,34.6684,2,132,2,-999,9,-999,9,37.75,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3002,1.4181,27.752,-999,9
KS01-01,165E,KS-0033,1,3,02-16009,2,20010128,1106,14.9805,164.9343,5199,4057,1.4333,34.6904,2,-999,9,34.6875,2,159,2,-999,9,-999,9,36.1,2,0,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3995,1.11,27.7891,-999,9
KS01-01,165E,KS-0033,1,2,02-16008,2,20010128,1049,14.9805,164.9343,5199,5084,1.3918,34.697,2,-999,9,34.6983,2,181,2,-999,9,-999,9,34.64,2,0,2,2.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4995, 0.9510,27.8051,-999,9
KS01-01,165E,KS-0033,1,1,02-16007,2,20010128,1046,14.9805,164.9343,5199,5191.8,1.3948,34.702,2,-999,9,34.6983,3,182,2,-999,9,-999,9,34.64,2,0,2,2.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5100, 0.9406,27.8098,-999,9
KS01-01,165E,KS-0038,1,24,02-16030,2,20010130,0744,9.9888,163.9422,4986,9.3,27.6511,34.1831,2,-999,9,34.1846,2,202,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,27.6489,21.8944,-999,9
KS01-01,165E,KS-0038,1,23,02-16029,2,20010130,0742,9.9888,163.9422,4986,8.7,27.6433,34.1835,2,-999,9,-999,9,202,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,27.6413,21.8972,-999,9
KS01-01,165E,KS-0038,1,22,02-16028,2,20010130,0741,9.9888,163.9422,4986,24.9,27.6591,34.1826,2,-999,9,-999,9,202,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,27.6533,21.8926,-999,9
KS01-01,165E,KS-0038,1,21,02-16027,2,20010130,0736,9.9888,163.9422,4986,48.9,27.6674,34.184,2,-999,9,34.1866,3,200,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,27.656,21.8928,-999,9
KS01-01,165E,KS-0038,1,20,02-16026,2,20010130,0734,9.9888,163.9422,4986,74.5,27.1582,34.6814,2,-999,9,-999,9,203,2,-999,9,-999,9,0,2,0.01,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,27.1411,22.4328,-999,9
KS01-01,165E,KS-0038,1,19,02-16025,2,20010130,0733,9.9888,163.9422,4986,100.5,25.2191,35.0295,2,-999,9,35.0354,3,211,2,-999,9,-999,9,0,2,0.01,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,25.1972,23.3034,-999,9
KS01-01,165E,KS-0038,1,18,02-16024,2,20010130,0732,9.9888,163.9422,4986,124.4,21.6314,35.0761,2,-999,9,-999,9,187,2,-999,9,-999,9,1.76,2,0.13,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,124,21.6071,24.3852,-999,9
KS01-01,165E,KS-0038,1,17,02-16023,2,20010130,0730,9.9888,163.9422,4986,149.6,19.2598,34.9282,2,-999,9,-999,9,178,2,-999,9,-999,9,4.78,2,0.03,2,0.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,19.2329,24.9066,-999,9
KS01-01,165E,KS-0038,1,16,02-16022,4,20010130,0728,9.9888,163.9422,4986,202.4,13.4885,34.4704,2,-999,9,34.5404,3,153,2,-999,9,-999,9,10.33,2,0.01,2,0.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,13.4601,25.8896,-999,9
KS01-01,165E,KS-0038,1,15,02-16021,2,20010130,0726,9.9888,163.9422,4986,253.2,10.6185,34.3767,2,-999,9,-999,9,101,2,-999,9,-999,9,25.82,2,0,2,1.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,252,10.5881,26.3634,-999,9
KS01-01,165E,KS-0038,1,14,02-16020,2,20010130,0724,9.9888,163.9422,4986,300.2,9.2872,34.497,2,-999,9,-999,9,51,2,-999,9,-999,9,33.31,2,0,2,2.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,298,9.254,26.6833,-999,9
KS01-01,165E,KS-0038,1,13,02-16019,2,20010130,0719,9.9888,163.9422,4986,404.5,8.4693,34.5978,2,-999,9,34.5999,2,48,2,-999,9,-999,9,35.84,2,0.01,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,8.4266,26.8932,-999,9
KS01-01,165E,KS-0038,1,12,02-16018,2,20010130,0715,9.9888,163.9422,4986,507.2,7.1848,34.5313,2,-999,9,-999,9,57,2,-999,9,-999,9,37,2,0.01,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,504,7.1359,27.0306,-999,9
KS01-01,165E,KS-0038,1,11,02-16017,2,20010130,0711,9.9888,163.9422,4986,606.5,6.5349,34.5228,2,-999,9,34.5225,2,58,2,-999,9,-999,9,37.97,2,0.01,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,6.479,27.1134,-999,9
KS01-01,165E,KS-0038,1,10,02-16016,2,20010130,0704,9.9888,163.9422,4986,811.8,5.2786,34.5359,2,-999,9,34.5345,2,56,2,-999,9,-999,9,40.4,2,0.01,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,806,5.2103,27.2828,-999,9
KS01-01,165E,KS-0038,1,9,02-16015,2,20010130,0656,9.9888,163.9422,4986,1017.3,4.3617,34.5534,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1009,4.2817,27.4012,-999,9
KS01-01,165E,KS-0038,1,8,02-16014,2,20010130,0656,9.9888,163.9422,4986,1013.7,4.3643,34.5532,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1005,4.2846,27.4008,-999,9
KS01-01,165E,KS-0038,1,7,02-16013,2,20010130,0656,9.9888,163.9422,4986,1011.5,4.3662,34.5534,2,-999,9,34.5523,2,69,2,-999,9,-999,9,40.39,2,0.01,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003, 4.2867,27.4007,-999,9
KS01-01,165E,KS-0038,1,6,02-16012,2,20010130,0640,9.9888,163.9422,4986,1513.6,2.901,34.5998,2,-999,9,34.5985,2,86,2,-999,9,-999,9,40.09,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.7931,27.5843,-999,9
KS01-01,165E,KS-0038,1,5,02-16011,2,20010130,0620,9.9888,163.9422,4986,2020,2.156,34.6384,2,-999,9,34.6374,2,107,2,-999,9,-999,9,39.02,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 2.0155,27.6808,-999,9
KS01-01,165E,KS-0038,1,4,02-16010,2,20010130,0606,9.9888,163.9422,4986,2528.4,1.8326,34.6605,2,-999,9,34.659,2,120,2,-999,9,-999,9,38.34,2,0.01,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2499,1.6528,27.7264,-999,9
KS01-01,165E,KS-0038,1,3,02-16009,2,20010130,0553,9.9888,163.9422,4986,3037.4,1.6476,34.6727,2,-999,9,34.669,3,133,2,-999,9,-999,9,37.65,2,0,2,2.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2999, 1.4240,27.753,-999,9
KS01-01,165E,KS-0038,1,2,02-16008,2,20010130,0532,9.9888,163.9422,4986,4057,1.4222,34.686,2,-999,9,34.6895,2,165,2,-999,9,-999,9,35.61,2,0.01,2,2.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3996, 1.0993,27.7863,-999,9
KS01-01,165E,KS-0038,1,1,02-16007,2,20010130,0514,9.9888,163.9422,4986,4986.1,1.3808,34.7149,2,-999,9,34.7017,3,184,2,-999,9,-999,9,34.25,2,0,2,2.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4901, 0.9521,27.8194,-999,9
KS01-01,165E,KS-0041,1,24,02-16030,2,20010131,0509,6.9952,164.4795,5080,6.8,28.6832,34.0974,2,-999,9,34.0983,2,196,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,7,28.6816,21.4923,-999,9
KS01-01,165E,KS-0041,1,23,02-16029,2,20010131,0508,6.9952,164.4795,5080,10.2,28.6829,34.0972,2,-999,9,-999,9,196,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,28.6805,21.4925,-999,9
KS01-01,165E,KS-0041,1,22,02-16028,2,20010131,0506,6.9952,164.4795,5080,24.7,28.6982,34.1006,2,-999,9,-999,9,196,2,-999,9,-999,9,0,2,0.01,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,28.6923,21.4911,-999,9
KS01-01,165E,KS-0041,1,21,02-16027,2,20010131,0503,6.9952,164.4795,5080,52.1,28.6933,34.095,2,-999,9,34.0974,2,196,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,52,28.6808,21.4907,-999,9
KS01-01,165E,KS-0041,1,20,02-16026,2,20010131,0500,6.9952,164.4795,5080,75.8,28.7882,34.148,2,-999,9,-999,9,196,2,-999,9,-999,9,0,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,28.77,21.5009,-999,9
KS01-01,165E,KS-0041,1,19,02-16025,2,20010131,0435,6.9952,164.4795,5080,101.8,26.9017,34.833,2,-999,9,34.8003,3,193,2,-999,9,-999,9,0.1,2,0.04,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,26.8784,22.6308,-999,9
KS01-01,165E,KS-0041,1,18,02-16024,2,20010131,0434,6.9952,164.4795,5080,121.7,24.7965,34.9784,2,-999,9,-999,9,191,2,-999,9,-999,9,0.49,2,0.11,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,121,24.7703,23.3946,-999,9
KS01-01,165E,KS-0041,1,17,02-16023,4,20010131,0433,6.9952,164.4795,5080,149.1,20.4564,34.8827,2,-999,9,-999,9,168,2,-999,9,-999,9,4.2,2,0.17,2,0.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,148,20.4284,24.5586,-999,9
KS01-01,165E,KS-0041,1,16,02-16022,2,20010131,0431,6.9952,164.4795,5080,198.7,12.6461,34.4678,2,-999,9,34.4754,3,110,2,-999,9,-999,9,21.73,2,0.01,2,1.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,12.6194,26.056,-999,9
KS01-01,165E,KS-0041,1,15,02-16021,2,20010131,0430,6.9952,164.4795,5080,250.6,10.5419,34.5814,2,-999,9,-999,9,54,2,-999,9,-999,9,31.47,2,0.01,2,2.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,249,10.5119,26.5365,-999,9
KS01-01,165E,KS-0041,1,14,02-16020,2,20010131,0428,6.9952,164.4795,5080,302.9,9.9723,34.6352,2,-999,9,-999,9,41,2,-999,9,-999,9,33.9,2,0.01,2,2.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,9.9372,26.6778,-999,9
KS01-01,165E,KS-0041,1,13,02-16019,2,20010131,0426,6.9952,164.4795,5080,402.5,8.8329,34.6141,2,-999,9,34.6144,2,48,2,-999,9,-999,9,35.35,2,0.01,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.7894,26.8495,-999,9
KS01-01,165E,KS-0041,1,12,02-16018,2,20010131,0423,6.9952,164.4795,5080,503.4,7.9249,34.5805,2,-999,9,-999,9,52,2,-999,9,-999,9,36.52,2,0.01,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.8735,26.9632,-999,9
KS01-01,165E,KS-0041,1,11,02-16017,2,20010131,0421,6.9952,164.4795,5080,604.6,6.9438,34.5442,2,-999,9,34.5441,2,47,4,-999,9,-999,9,38.36,2,0.01,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.8862,27.0754,-999,9
KS01-01,165E,KS-0041,1,10,02-16016,2,20010131,0419,6.9952,164.4795,5080,705.5,6.0588,34.5386,2,-999,9,-999,9,53,2,-999,9,-999,9,39.62,2,0.01,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.9958,27.1886,-999,9
KS01-01,165E,KS-0041,1,9,02-16015,2,20010131,0416,6.9952,164.4795,5080,806.4,5.2523,34.5427,2,-999,9,34.5406,2,69,2,-999,9,-999,9,39.52,2,0.01,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.1846,27.2911,-999,9
KS01-01,165E,KS-0041,1,8,02-16014,2,20010131,0414,6.9952,164.4795,5080,904.6,4.7369,34.5502,2,-999,9,-999,9,70,2,-999,9,-999,9,39.91,2,0.01,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,898,4.6639,27.3568,-999,9
KS01-01,165E,KS-0041,1,7,02-16013,2,20010131,0411,6.9952,164.4795,5080,1005.6,4.3024,34.5595,2,-999,9,34.5596,2,79,2,-999,9,-999,9,39.71,2,0.01,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,4.2238,27.4122,-999,9
KS01-01,165E,KS-0041,1,6,02-16012,2,20010131,0406,6.9952,164.4795,5080,1259.5,3.5841,34.5814,2,-999,9,34.5808,2,85,2,-999,9,-999,9,39.81,2,0.01,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1249,3.4902,27.5045,-999,9
KS01-01,165E,KS-0041,1,5,02-16011,2,20010131,0400,6.9952,164.4795,5080,1510.7,2.971,34.602,2,-999,9,34.6014,2,95,2,-999,9,-999,9,39.51,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1497,2.8625,27.5799,-999,9
KS01-01,165E,KS-0041,1,4,02-16010,2,20010131,0355,6.9952,164.4795,5080,1765.7,2.6053,34.6198,2,-999,9,34.6189,2,98,2,-999,9,-999,9,39.51,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.4799,27.6276,-999,9
KS01-01,165E,KS-0041,1,3,02-16009,2,20010131,0349,6.9952,164.4795,5080,2020,2.2655,34.635,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999,2.1233,27.6694,-999,9
KS01-01,165E,KS-0041,1,2,02-16008,2,20010131,0348,6.9952,164.4795,5080,2018.9,2.2657,34.635,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998,2.1236,27.6694,-999,9
KS01-01,165E,KS-0041,1,1,02-16007,2,20010131,0348,6.9952,164.4795,5080,2019.4,2.2647,34.635,2,-999,9,34.6346,2,106,2,-999,9,-999,9,39.21,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 2.1226,27.6695,-999,9
KS01-01,165E,KS-0043,1,24,02-16030,2,20010209,1456,5.0702,164.9607,4778,9.7,28.7117,34.2025,2,-999,9,34.1764,3,197,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,28.7094,21.5619,-999,9
