BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/18/2008: ALKALI data reported
# 08/20/2008: blank cells were filled with 'missing value'.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised for the STN/BTL KS-2079/24&23, KS-2080/23&22&9.
# 12/03/2008: EXPCODE for stations KS-2061, 2062 and 2064 were corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and ALKALI at KS-0801, 403.4 dbar were exchanged.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-01,  165E,KS-2054,  1,     19,02-19378,2,20080127,2325, 17.9998, 164.9923, 5425,     50.8,  26.9778,  35.0466,2,   -999.0,9,-999.0000,9,    203.0,2,     0.78,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   50,  26.9662,  22.7636,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     18,02-19377,2,20080127,2324, 17.9998, 164.9923, 5425,     76.3,  26.9519,  35.0478,2,   -999.0,9,-999.0000,9,    203.0,2,     0.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   76,  26.9344,  22.7747,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     17,02-16023,2,20080127,2323, 17.9998, 164.9923, 5425,     99.7,  26.9088,  35.0446,2,   -999.0,9,  35.0429,2,    204.0,2,     0.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   99,  26.8860,  22.7877,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     16,02-16022,2,20080127,2322, 17.9998, 164.9923, 5425,    124.1,  26.7516,  35.0730,2,   -999.0,9,-999.0000,9,    203.0,2,     0.76,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.07,2,   -999.0,-999.0000, -999,9,  123,  26.7233,  22.8608,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     15,02-16021,2,20080127,2321, 17.9998, 164.9923, 5425,    150.9,  24.5151,  35.1955,2,   -999.0,9,-999.0000,9,    196.0,2,     0.95,2,  -999.00,9,     0.20,2,     0.11,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.24,2,   -999.0,-999.0000, -999,9,  150,  24.4828,  23.6453,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     14,02-16020,2,20080127,2320, 17.9998, 164.9923, 5425,    200.8,  20.9883,  35.0311,2,   -999.0,9,  35.0322,2,    187.0,2,     1.88,2,  -999.00,9,     1.76,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  20.9499,  24.5312,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     13,02-16019,2,20080127,2318, 17.9998, 164.9923, 5425,    251.4,  17.8683,  34.7947,2,   -999.0,9,-999.0000,9,    195.0,2,     3.56,2,  -999.00,9,     4.49,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.8253,  25.1577,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     12,02-16018,2,20080127,2317, 17.9998, 164.9923, 5425,    301.0,  15.9096,  34.6258,2,   -999.0,9,-999.0000,9,    193.0,2,     6.08,2,  -999.00,9,     7.31,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  15.8621,  25.4911,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     11,02-19376,2,20080127,2314, 17.9998, 164.9923, 5425,    402.3,  11.6724,  34.2827,2,   -999.0,9,  34.2830,2,    178.0,2,    16.39,2,  -999.00,9,    15.40,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  11.6208,  26.1033,   -999.0,9
       KS08-01,  165E,KS-2054,  1,     10,02-19375,2,20080127,2312, 17.9998, 164.9923, 5425,    504.2,   8.5934,  34.1428,2,   -999.0,9,  34.1425,2,    138.0,2,    36.07,2,  -999.00,9,    25.23,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.5398,  26.5190,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      9,02-16015,2,20080127,2309, 17.9998, 164.9923, 5425,    606.3,   6.4512,  34.1584,2,   -999.0,9,  34.1635,4,     80.0,2,    62.31,2,  -999.00,9,    34.28,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.3960,  26.8368,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      8,02-16014,2,20080127,2307, 17.9998, 164.9923, 5425,    706.8,   5.3851,  34.2866,2,   -999.0,9,  34.2867,2,     55.0,2,    81.46,2,  -999.00,9,    38.75,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.3259,  27.0716,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      7,02-19374,2,20080127,2305, 17.9998, 164.9923, 5425,    808.1,   4.9017,  34.4011,2,   -999.0,9,  34.4000,2,     56.0,2,    90.53,2,  -999.00,9,    39.72,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.8362,  27.2192,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      6,02-19373,2,20080127,2302, 17.9998, 164.9923, 5425,    910.8,   4.4408,  34.4639,2,   -999.0,9,  34.4632,2,     61.0,2,    98.91,2,  -999.00,9,    40.10,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.3695,  27.3206,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      5,02-16011,2,20080127,2300, 17.9998, 164.9923, 5425,   1008.1,   4.1321,  34.4972,2,   -999.0,9,  34.4965,2,     66.0,2,   104.33,2,  -999.00,9,    40.30,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0548,  27.3805,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      4,02-16010,2,20080127,2254, 17.9998, 164.9923, 5425,   1261.2,   3.3408,  34.5525,2,   -999.0,9,  34.5524,2,     80.0,2,   118.97,2,  -999.00,9,    39.81,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.2492,  27.5047,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      3,02-16009,2,20080127,2249, 17.9998, 164.9923, 5425,   1514.0,   2.7716,  34.5803,2,   -999.0,9,-999.0000,9,     87.0,2,   130.04,2,  -999.00,9,    40.19,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.6652,  27.5800,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      2,02-16008,2,20080127,2243, 17.9998, 164.9923, 5425,   1768.3,   2.3614,  34.6054,2,   -999.0,9,  34.6059,2,     96.0,2,   138.59,2,  -999.00,9,    39.61,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2392,  27.6363,   -999.0,9
       KS08-01,  165E,KS-2054,  1,      1,02-16007,2,20080127,2238, 17.9998, 164.9923, 5425,   2032.2,   2.1091,  34.6234,2,   -999.0,9,  34.6241,2,    104.0,2,   143.06,2,  -999.00,9,    39.31,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.9683,  27.6725,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     -9,      -9,5,20080128,1153, 15.9997, 164.9742, 5360,      0.0,  27.1973,  34.8954,2,   -999.0,9,-999.0000,9,    202.0,2,     0.76,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  27.1971,  22.5759,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     21,02-16027,2,20080128,1210, 15.9997, 164.9742, 5360,      9.8,  27.1968,  34.8953,2,   -999.0,9,-999.0000,9,    202.0,2,     0.79,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  27.1946,  22.5767,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     20,02-16026,2,20080128,1209, 15.9997, 164.9742, 5360,     25.9,  27.2044,  34.8952,2,   -999.0,9,-999.0000,9,    202.0,2,     0.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  27.1984,  22.5754,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     19,02-19378,2,20080128,1203, 15.9997, 164.9742, 5360,     49.8,  27.2062,  34.8937,2,   -999.0,9,-999.0000,9,    201.0,2,     0.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  27.1947,  22.5754,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     18,02-19377,2,20080128,1201, 15.9997, 164.9742, 5360,     75.6,  27.1485,  34.9038,2,   -999.0,9,-999.0000,9,    202.0,2,     0.72,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.1311,  22.6034,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     17,02-16023,2,20080128,1200, 15.9997, 164.9742, 5360,     99.1,  27.1426,  34.9214,2,   -999.0,9,-999.0000,9,    203.0,2,     0.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  27.1198,  22.6203,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     16,02-16022,2,20080128,1159, 15.9997, 164.9742, 5360,    125.5,  26.0894,  35.1658,2,   -999.0,9,-999.0000,9,    203.0,2,     0.78,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  26.0613,  23.1393,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     15,02-16021,2,20080128,1158, 15.9997, 164.9742, 5360,    151.1,  24.1707,  35.2118,2,   -999.0,9,-999.0000,9,    190.0,2,     0.92,2,  -999.00,9,     0.39,2,     0.14,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  24.1387,  23.7606,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     14,02-16020,2,20080128,1157, 15.9997, 164.9742, 5360,    201.3,  19.8220,  34.9405,2,   -999.0,9,-999.0000,9,    189.0,2,     2.27,2,  -999.00,9,     2.54,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.7850,  24.7728,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     13,02-16019,2,20080128,1155, 15.9997, 164.9742, 5360,    252.6,  17.3019,  34.7628,2,   -999.0,9,-999.0000,9,    202.0,2,     3.68,2,  -999.00,9,     4.68,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.2597,  25.2702,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     12,02-16018,2,20080128,1153, 15.9997, 164.9742, 5360,    303.7,  16.1147,  34.6685,2,   -999.0,9,-999.0000,9,    197.0,2,     5.99,2,  -999.00,9,     7.12,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  16.0664,  25.4774,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     11,02-19376,2,20080128,1150, 15.9997, 164.9742, 5360,    404.8,  10.7233,  34.2900,2,   -999.0,9,-999.0000,9,    132.0,2,    23.73,2,  -999.00,9,    21.24,2,     0.00,2,     1.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  10.6741,  26.2807,   -999.0,9
       KS08-01,  165E,KS-2056,  1,     10,02-19375,2,20080128,1147, 15.9997, 164.9742, 5360,    506.5,   7.7731,  34.2753,2,   -999.0,9,-999.0000,9,     79.0,2,    47.84,2,  -999.00,9,    31.95,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.7222,  26.7455,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      9,02-16015,2,20080128,1144, 15.9997, 164.9742, 5360,    605.0,   6.3867,  34.3632,2,   -999.0,9,-999.0000,9,     54.0,2,    66.46,2,  -999.00,9,    37.20,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.3318,  27.0068,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      8,02-16014,2,20080128,1141, 15.9997, 164.9742, 5360,    706.9,   5.6558,  34.4310,2,   -999.0,9,-999.0000,9,     56.0,2,    76.89,2,  -999.00,9,    38.55,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.5949,  27.1534,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      7,02-19374,2,20080128,1138, 15.9997, 164.9742, 5360,    805.7,   5.1254,  34.4804,2,   -999.0,9,-999.0000,9,     62.0,2,    85.64,2,  -999.00,9,    39.23,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.0587,  27.2565,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      6,02-19373,2,20080128,1135, 15.9997, 164.9742, 5360,    907.3,   4.7912,  34.5030,2,   -999.0,9,-999.0000,9,     66.0,2,    90.73,2,  -999.00,9,    39.52,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.7177,  27.3133,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      5,02-16011,2,20080128,1132, 15.9997, 164.9742, 5360,   1008.0,   4.4457,  34.5228,2,   -999.0,9,-999.0000,9,     69.0,2,    96.57,2,  -999.00,9,    39.52,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3659,  27.3678,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      4,02-16010,2,20080128,1126, 15.9997, 164.9742, 5360,   1262.9,   3.6168,  34.5566,2,   -999.0,9,-999.0000,9,     78.0,2,   112.95,2,  -999.00,9,    39.90,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.5224,  27.4817,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      3,02-16009,2,20080128,1121, 15.9997, 164.9742, 5360,   1512.5,   2.9038,  34.5799,2,   -999.0,9,-999.0000,9,     84.0,2,   127.65,2,  -999.00,9,    40.09,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.7960,  27.5682,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      2,02-16008,2,20080128,1116, 15.9997, 164.9742, 5360,   1767.0,   2.4191,  34.6071,2,   -999.0,9,-999.0000,9,     94.0,2,   136.50,2,  -999.00,9,    39.31,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2962,  27.6329,   -999.0,9
       KS08-01,  165E,KS-2056,  1,      1,02-16007,2,20080128,1111, 15.9997, 164.9742, 5360,   2029.2,   2.1149,  34.6277,2,   -999.0,9,-999.0000,9,    105.0,2,   141.84,2,  -999.00,9,    39.02,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2008,   1.9743,  27.6755,   -999.0,9
       KS08-01,  165E,KS-2057,  1,     -9,      -9,5,20080128,1821, 15.0053, 164.9833, 5210,      0.0,  27.1552,  34.7435,2,   -999.0,9,-999.0000,9,    203.0,2,     0.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   2276.0,2,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.1550,  22.4750,   -999.0,9
       KS08-01,  165E,KS-2057,  1,     21,02-16027,2,20080128,1837, 15.0053, 164.9833, 5210,     11.1,  27.1564,  34.7438,2,   -999.0,9,-999.0000,9,    202.0,2,     0.78,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1951.4,2,   2274.6,2,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.1539,  22.4756,   -999.0,9
       KS08-01,  165E,KS-2057,  1,     20,02-16026,2,20080128,1836, 15.0053, 164.9833, 5210,     25.2,  27.1691,  34.7432,2,   -999.0,9,-999.0000,9,    202.0,2,     0.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1951.3,2,   2275.5,2,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  27.1633,  22.4722,   -999.0,9
       KS08-01,  165E,KS-2057,  1,     19,02-19378,2,20080128,1833, 15.0053, 164.9833, 5210,     52.1,  27.1796,  34.7428,2,   -999.0,9,-999.0000,9,    201.0,2,     0.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1951.0,2,   2274.6,2,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   52,  27.1676,  22.4705,   -999.0,9
       KS08-01,  165E,KS-2057,  1,     18,02-19377,2,20080128,1832, 15.0053, 164.9833, 5210,     74.8,  27.1805,  34.7429,2,   -999.0,9,-999.0000,9,    202.0,2,     0.79,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1951.3,2,   2275.3,2,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   74,  27.1633,  22.4720,   -999.0,9
       KS08-01,  165E,KS-2057,  1,     17,02-16023,2,20080128,1831, 15.0053, 164.9833, 5210,    100.6,  27.1812,  34.7426,2,   -999.0,9,-999.0000,9,    202.0,2,     0.78,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1951.2,2,   2274.8,2,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,  100,  27.1580,  22.4734,   -999.0,9
