BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20080509JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR00K08, EQPAC,     9,  4,     18,     18,1,20010120, 834,  0.0195, 174.8217, 4767,      800,2,      806,2,    5.457,2,   34.546,2,   34.865,3,    74.49,2,   100.07,3,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    35.80,3,    25.09,3,     0.08,3,     1.88,3,     0.03,3,   -999.0,9,-999.0000,9,     5.39,    27.27
     49MR00K08, EQPAC,     9,  4,     17,     17,1,20010120, 834,  0.0195, 174.8217, 4767,      900,2,      907,2,    4.922,2,   34.547,2,   34.546,2,    79.29,2,    92.27,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    74.25,2,    36.07,2,     0.02,2,     2.68,2,     0.00,3,   2284.7,2,   7.5119,5,     4.85,    27.33
     49MR00K08, EQPAC,     9,  4,     16,     16,1,20010120, 834,  0.0195, 174.8217, 4767,     1000,2,     1008,2,    4.540,2,   34.553,2,   34.551,2,    81.15,2,    94.21,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    81.96,2,    36.42,2,     0.02,2,     2.72,2,     0.00,3,   2293.7,2,   7.5081,5,     4.46,    27.38
     49MR00K08, EQPAC,     9,  4,     15,     15,1,20010120, 834,  0.0195, 174.8217, 4767,     1249,2,     1260,2,    3.536,2,   34.583,2,   34.582,2,    83.38,2,    96.65,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   107.10,2,    36.82,2,     0.02,2,     2.76,2,     0.00,3,   2316.8,2,   7.5065,5,     3.44,    27.51
     49MR00K08, EQPAC,     9,  4,     14,     14,1,20010120, 834,  0.0195, 174.8217, 4767,     1500,2,     1514,2,    3.026,2,   34.605,2,   34.610,2,    83.88,2,    97.70,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   122.42,2,    37.11,2,     0.02,2,     2.78,2,     0.01,3,   2331.2,2,   7.5058,5,     2.92,    27.58
     49MR00K08, EQPAC,     9,  4,     13,     13,1,20010120, 834,  0.0195, 174.8217, 4767,     1750,2,     1767,2,    2.622,2,   34.622,2,   34.620,2,    92.13,2,   107.09,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   133.31,2,    36.76,2,     0.02,2,     2.75,2,     0.01,3,   2338.1,2,   7.5184,5,     2.50,    27.63
     49MR00K08, EQPAC,     9,  4,     12,     12,1,20010120, 834,  0.0195, 174.8217, 4767,     2000,2,     2021,2,    2.248,2,   34.642,2,   34.639,2,   100.67,2,   116.63,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   142.02,2,    36.30,2,     0.02,2,     2.70,2,     0.00,3,   2337.0,2,   7.5372,5,     2.11,    27.68
     49MR00K08, EQPAC,     9,  4,     11,     11,1,20010120, 834,  0.0195, 174.8217, 4767,     2250,2,     2274,2,    2.039,2,   34.653,2,   34.651,2,   105.30,2,   121.53,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   148.83,2,    35.88,2,     0.02,2,     2.66,2,     0.03,3,   2341.5,2,   7.5435,5,     1.88,    27.70
     49MR00K08, EQPAC,     9,  4,     10,     10,1,20010120, 834,  0.0195, 174.8217, 4767,     2500,2,     2529,2,    1.840,2,   34.664,2,   34.661,2,   111.08,2,   127.48,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   152.85,2,    35.61,2,     0.02,2,     2.61,2,     0.00,3,   2339.8,2,   7.5528,5,     1.66,    27.73
     49MR00K08, EQPAC,     9,  4,      9,      9,1,20010120, 834,  0.0195, 174.8217, 4767,     2751,2,     2784,2,    1.723,2,   34.671,2,   34.668,2,   115.20,2,   133.45,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   154.47,2,    35.31,2,     0.01,2,     2.59,2,     0.00,3,   2340.0,2,   7.5610,5,     1.52,    27.74
     49MR00K08, EQPAC,     9,  4,      8,      8,1,20010120, 834,  0.0195, 174.8217, 4767,     3001,2,     3039,2,    1.623,2,   34.677,2,   34.674,2,   123.00,2,   139.79,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   152.41,2,    34.91,2,     0.01,2,     2.56,2,     0.00,3,   2336.4,2,   7.5678,5,     1.40,    27.76
     49MR00K08, EQPAC,     9,  4,      7,      7,1,20010120, 834,  0.0195, 174.8217, 4767,     3251,2,     3295,2,    1.579,2,   34.680,2,   34.677,2,   127.78,2,   148.53,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   150.03,2,    34.52,2,     0.01,2,     2.51,2,     0.03,3,   2331.6,2,   7.5745,5,     1.33,    27.77
     49MR00K08, EQPAC,     9,  4,      6,      6,1,20010120, 834,  0.0195, 174.8217, 4767,     3501,2,     3550,2,    1.500,2,   34.687,2,   34.686,2,   136.76,2,   153.33,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   146.46,2,    33.92,2,     0.01,2,     2.46,2,     0.00,3,   2324.9,2,   7.5885,5,     1.23,    27.78
     49MR00K08, EQPAC,     9,  4,      5,      5,1,20010120, 834,  0.0195, 174.8217, 4767,     3751,2,     3805,2,    1.444,2,   34.693,2,   34.689,2,   144.14,2,   160.76,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   142.60,2,    33.45,2,     0.01,2,     2.41,2,     0.00,3,   2317.4,2,   7.5982,5,     1.15,    27.79
     49MR00K08, EQPAC,     9,  4,      4,      4,1,20010120, 834,  0.0195, 174.8217, 4767,     4001,2,     4061,2,    1.374,2,   34.699,2,   34.815,3,   154.01,2,    94.64,3,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    68.25,3,    31.65,3,     0.03,3,     2.32,3,     0.02,3,   -999.0,9,-999.0000,9,     1.05,    27.80
     49MR00K08, EQPAC,     9,  4,      3,      3,1,20010120, 834,  0.0195, 174.8217, 4767,     4251,2,     4318,2,    1.318,2,   34.703,2,   34.698,2,   162.97,2,   178.33,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   132.19,2,    32.23,2,     0.01,2,     2.34,2,     0.00,3,   2300.4,2,   7.6112,5,     0.97,    27.81
     49MR00K08, EQPAC,     9,  4,      2,      2,1,20010120, 834,  0.0195, 174.8217, 4767,     4501,2,     4574,2,    1.253,2,   34.708,2,   34.704,2,   174.42,2,   189.42,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   124.78,2,    31.36,2,     0.01,2,     2.27,2,     0.03,3,   2284.0,2,   7.6148,5,     0.88,    27.82
     49MR00K08, EQPAC,     9,  4,      1,      1,1,20010120, 834,  0.0195, 174.8217, 4767,     4743,2,     4823,2,    1.233,2,   34.710,2,   34.706,2,   181.35,2,   194.47,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   121.37,2,    31.01,2,     0.01,2,     2.24,2,     0.02,3,   2277.9,2,   7.6172,5,     0.83,    27.82
     49MR00K08, EQPAC,     8,  1,      0,      0,1,20010121,2357,  0.0000, 166.9993, 4367,     -999,9,     -999,9,   28.400,2, -999.000,9,   35.331,2,  -999.00,9,   196.43,2,   -999.0,9,     0.21,2,     0.24,2,     0.09,2,     1.81,2,     2.28,2,     0.43,2,     0.37,2,     0.16,3,   2004.1,2,   8.0659,5,  -999.00,  -999.00
     49MR00K08, EQPAC,     8,  1,      1,      1,1,20010122,   5, -0.0003, 166.9992, 4367,       10,2,       10,2,   28.334,2,   35.305,2,   35.307,2,   155.56,2,   197.29,2,      0.1,1,     0.23,2,     0.27,2,     0.09,2,     1.83,2,     2.26,2,     0.42,2,     0.37,2,     0.04,3,   2004.3,2,   8.0674,5,    28.33,    22.51
     49MR00K08, EQPAC,     8,  1,      2,      2,1,20010122,   5, -0.0003, 166.9992, 4367,       21,2,       21,2,   28.272,2,   35.305,2,   35.307,2,   154.82,2,   196.44,2,      0.3,1,     0.22,2,     0.26,2,     0.10,2,     1.79,2,     2.25,2,     0.43,2,     0.35,2,     0.08,3,   2004.4,2,   8.0668,5,    28.27,    22.54
     49MR00K08, EQPAC,     8,  1,      3,      3,1,20010122,   5, -0.0003, 166.9992, 4367,       30,2,       30,2,   28.249,2,   35.310,2,   35.312,2,   155.47,2,   195.27,2,      0.5,1,     0.29,2,     0.35,2,     0.15,2,     1.91,2,     2.36,2,     0.48,2,     0.36,2,     0.02,3,   2005.8,2,   8.0640,5,    28.24,    22.55
     49MR00K08, EQPAC,     8,  1,      4,      4,1,20010122,   5, -0.0003, 166.9992, 4367,       40,2,       40,2,   28.222,2,   35.318,2,   35.319,2,   154.60,2,   193.96,2,      0.6,1,     0.30,2,     0.38,2,     0.19,2,     1.93,2,     2.44,2,     0.52,2,     0.36,2,     0.05,3,   2007.0,2,   8.0629,5,    28.21,    22.56
     49MR00K08, EQPAC,     8,  1,      5,      5,1,20010122,   5, -0.0003, 166.9992, 4367,       50,2,       50,2,   28.182,2,   35.329,2,   35.333,2,   153.16,2,   191.47,2,      0.7,1,     0.34,2,     0.43,2,     0.22,2,     1.91,2,     2.66,2,     0.61,2,     0.39,2,     0.00,3,   2008.6,2,   8.0570,5,    28.17,    22.59
     49MR00K08, EQPAC,     8,  1,      6,      6,1,20010122,   5, -0.0003, 166.9992, 4367,       60,2,       61,2,   28.092,2,   35.354,2,   35.357,2,   147.96,2,   186.40,2,      0.7,1,     0.33,2,     0.43,2,     0.24,2,     1.98,2,     3.06,2,     0.73,2,     0.43,2,     0.14,3,   2014.3,2,   8.0503,5,    28.08,    22.64
     49MR00K08, EQPAC,     8,  1,      7,      7,1,20010122,   5, -0.0003, 166.9992, 4367,       69,2,       70,2,   28.059,2,   35.368,2,   35.368,2,   147.25,2,   183.52,2,      0.5,1,     0.25,2,     0.30,2,     0.14,2,     2.03,2,     3.34,2,     0.72,2,     0.45,2,     0.00,3,   2017.9,2,   8.0468,5,    28.04,    22.66
     49MR00K08, EQPAC,     8,  1,      8,      8,1,20010122,   5, -0.0003, 166.9992, 4367,       80,2,       80,2,   28.016,2,   35.359,2,   35.357,2,   141.20,2,   177.78,2,      0.3,1,     0.18,2,     0.22,2,     0.12,2,     2.11,2,     3.97,2,     0.42,2,     0.48,2,     0.10,3,   2019.2,2,   8.0409,5,    28.00,    22.67
     49MR00K08, EQPAC,     8,  1,      9,      9,1,20010122,   5, -0.0003, 166.9992, 4367,       91,2,       92,2,   27.953,2,   35.342,2,   35.343,2,   139.06,2,  -999.00,9,      0.2,1,     0.15,2,     0.19,2,     0.12,2,     2.26,2,     4.52,2,     0.17,2,     0.50,2,     0.00,3,   2022.0,3,   8.0371,5,    27.93,    22.67
     49MR00K08, EQPAC,     8,  1,     10,     10,1,20010122,   5, -0.0003, 166.9992, 4367,      101,2,      101,2,   27.954,2,   35.351,2,   35.371,2,   139.52,2,   175.00,2,      0.2,1,     0.13,2,     0.17,2,     0.11,2,     2.13,2,     4.37,2,     0.28,2,     0.50,2,     0.02,3,   2024.1,2,   8.0379,5,    27.93,    22.68
     49MR00K08, EQPAC,     8,  1,     11,     11,1,20010122,   5, -0.0003, 166.9992, 4367,      120,2,      121,2,   28.063,2,   35.417,2,   35.419,2,   143.47,2,   176.20,2,      0.1,1,     0.08,2,     0.10,2,     0.06,2,     1.99,2,     4.16,2,     0.43,2,     0.50,2,     0.00,3,   2022.1,2,   8.0396,5,    28.03,    22.70
     49MR00K08, EQPAC,     8,  1,     12,     12,1,20010122,   5, -0.0003, 166.9992, 4367,      150,2,      151,2,   27.720,2,   35.413,2,   35.422,2,   135.72,2,   165.20,2,      0.1,1,     0.04,2,     0.06,2,     0.05,2,     2.27,2,     5.54,2,     0.08,2,     0.57,2,     0.00,3,   2031.2,2,   8.0238,5,    27.69,    22.81
     49MR00K08, EQPAC,     8,  1,     13,     13,1,20010122,   5, -0.0003, 166.9992, 4367,      200,2,      201,2,   17.102,2,   35.117,2,   35.138,2,   116.56,2,   141.04,2,      0.0,1,     0.00,2,     0.01,2,     0.03,2,    10.09,2,    12.38,2,     0.01,2,     0.99,2,     0.00,3,   2112.6,2,   7.8606,5,    17.07,    25.59
     49MR00K08, EQPAC,     8,  1,     14,     14,1,20010122,   5, -0.0003, 166.9992, 4367,       21,2,       21,2,   28.274,2,   35.305,2, -999.000,9,   155.72,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.27,    22.54
     49MR00K08, EQPAC,     8,  1,     15,     15,1,20010122,   5, -0.0003, 166.9992, 4367,       39,2,       40,2,   28.224,2,   35.317,2, -999.000,9,   154.51,2,  -999.00,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.21,    22.56
     49MR00K08, EQPAC,     8,  1,     16,     16,1,20010122,   5, -0.0003, 166.9992, 4367,       60,2,       60,2,   28.096,2,   35.353,2, -999.000,9,   149.55,2,  -999.00,9,      0.8,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.08,    22.63
     49MR00K08, EQPAC,     8,  1,     17,     17,1,20010122,   5, -0.0003, 166.9992, 4367,       80,2,       81,2,   28.030,2,   35.361,2, -999.000,9,   145.38,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.01,    22.66
     49MR00K08, EQPAC,     8,  1,     18,     18,1,20010122,   5, -0.0003, 166.9992, 4367,      101,2,      101,2,   27.958,2,   35.352,2, -999.000,9,   139.92,2,  -999.00,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.93,    22.68
     49MR00K08, EQPAC,     8,  1,     19,     19,1,20010122,   5, -0.0003, 166.9992, 4367,      120,2,      121,2,   28.072,2,   35.417,2, -999.000,9,   142.53,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.04,    22.69
     49MR00K08, EQPAC,     8,  1,     20,     20,1,20010122,   5, -0.0003, 166.9992, 4367,      140,2,      141,2,   27.882,2,   35.423,2, -999.000,9,   139.43,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.85,    22.76
     49MR00K08, EQPAC,     8,  1,     21,     21,1,20010122,   5, -0.0003, 166.9992, 4367,      159,2,      160,2,   27.251,2,   35.402,2, -999.000,9,   124.31,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.21,    22.95
     49MR00K08, EQPAC,     8,  1,     22,     22,1,20010122,   5, -0.0003, 166.9992, 4367,      180,2,      181,2,   19.750,2,   35.307,2, -999.000,9,   115.25,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.72,    25.07
     49MR00K08, EQPAC,     8,  1,     23,     23,1,20010122,   5, -0.0003, 166.9992, 4367,      201,2,      202,2,   16.914,2,   35.099,2, -999.000,9,   115.67,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    16.88,    25.62
     49MR00K08, EQPAC,     8,  1,     24,     24,1,20010122,   5, -0.0003, 166.9992, 4367,       51,2,       51,2,   28.184,2,   35.329,2, -999.000,9,   152.34,2,  -999.00,9,      0.7,1,     0.29,2,     0.36,2,     0.18,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.17,    22.59
     49MR00K08, EQPAC,     7,  1,      0,      0,1,20010122,2357,  0.0008, 161.9990, 4192,     -999,9,     -999,9,   29.500,2, -999.000,9,   35.505,2,  -999.00,9,   197.97,2,   -999.0,9,     0.22,2,     0.25,2,     0.09,2,     1.28,2,     0.58,2,     0.12,2,     0.24,2,     0.14,3,   1991.9,2,   8.1033,5,  -999.00,  -999.00
     49MR00K08, EQPAC,     7,  1,      1,      1,1,20010123,   5,  0.0010, 162.0010, 4192,        9,2,        9,2,   29.387,2,   35.475,2,   35.477,2,   157.19,2,   198.65,2,      0.1,1,     0.21,2,     0.24,2,     0.08,2,     1.33,2,     0.57,2,     0.11,2,     0.23,2,     0.07,3,   1992.5,2,   8.1045,5,    29.38,    22.29
     49MR00K08, EQPAC,     7,  1,      2,      2,1,20010123,   5,  0.0010, 162.0010, 4192,       21,2,       21,2,   29.304,2,   35.473,2,   35.475,2,   156.23,2,   199.00,2,      0.3,1,     0.24,2,     0.28,2,     0.10,2,     1.35,2,     0.57,2,     0.11,2,     0.23,2,     0.07,3,   1990.5,2,   8.1039,5,    29.30,    22.32
     49MR00K08, EQPAC,     7,  1,      3,      3,1,20010123,   5,  0.0010, 162.0010, 4192,       31,2,       31,2,   29.287,2,   35.470,2,   35.472,2,   156.49,2,   198.43,2,      0.5,1,     0.27,2,     0.32,2,     0.12,2,     1.40,2,     0.61,2,     0.14,2,     0.22,2,     0.07,3,   1992.1,2,   8.1024,5,    29.28,    22.32
     49MR00K08, EQPAC,     7,  1,      4,      4,1,20010123,   5,  0.0010, 162.0010, 4192,       40,2,       40,2,   29.273,2,   35.465,2,   35.467,2,   156.16,2,   197.54,2,      0.6,1,     0.28,2,     0.33,2,     0.13,2,     1.33,2,     0.67,2,     0.19,2,     0.23,2,     0.15,3,   1994.3,2,   8.1001,5,    29.26,    22.32
     49MR00K08, EQPAC,     7,  1,      5,      5,1,20010123,   5,  0.0010, 162.0010, 4192,       50,2,       50,2,   29.249,2,   35.458,2,   35.462,2,   156.72,2,   196.40,2,      0.7,1,     0.28,2,     0.33,2,     0.15,2,     1.48,2,     0.72,2,     0.23,2,     0.24,2,     0.11,3,   1994.1,2,   8.0980,5,    29.24,    22.33
     49MR00K08, EQPAC,     7,  1,      6,      6,1,20010123,   5,  0.0010, 162.0010, 4192,       60,2,       60,2,   29.188,2,   35.441,2,   35.447,2,   153.76,2,   194.39,2,      0.6,1,     0.29,2,     0.35,2,     0.17,2,     1.47,2,     0.88,2,     0.39,2,     0.26,2,     0.14,3,   1996.3,2,   8.0927,5,    29.17,    22.34
     49MR00K08, EQPAC,     7,  1,      7,      7,1,20010123,   5,  0.0010, 162.0010, 4192,       71,2,       71,2,   29.001,2,   35.399,2,   35.417,2,   147.65,2,   190.06,2,      1.0,1,     0.29,2,     0.36,2,     0.22,2,     1.51,2,     1.17,2,     0.68,2,     0.30,2,     0.19,3,   2000.5,2,   8.0833,5,    28.98,    22.37
     49MR00K08, EQPAC,     7,  1,      8,      8,1,20010123,   5,  0.0010, 162.0010, 4192,       80,2,       81,2,   28.824,2,   35.379,2,   35.381,2,   146.74,2,   183.37,2,      0.6,1,     0.30,2,     0.40,2,     0.29,2,     1.50,2,     1.75,2,     1.23,2,     0.36,2,     0.08,3,   2006.6,2,   8.0655,5,    28.80,    22.41
     49MR00K08, EQPAC,     7,  1,      9,      9,1,20010123,   5,  0.0010, 162.0010, 4192,       90,2,       91,2,   28.927,2,   35.440,2,   35.451,2,   149.06,2,   186.19,2,      0.6,1,     0.25,2,     0.33,2,     0.25,2,     1.54,2,     1.47,2,     1.06,2,     0.35,2,     0.16,3,   2007.8,2,   8.0730,5,    28.91,    22.43
     49MR00K08, EQPAC,     7,  1,     10,     10,1,20010123,   5,  0.0010, 162.0010, 4192,      101,2,      102,2,   28.934,2,   35.462,2,   35.468,2,   149.70,2,   186.41,2,      0.4,1,     0.23,2,     0.35,2,     0.30,2,     1.62,2,     1.48,2,     1.01,2,     0.37,2,     0.25,3,   2008.7,2,   8.0740,5,    28.91,    22.44
     49MR00K08, EQPAC,     7,  1,     11,     11,1,20010123,   5,  0.0010, 162.0010, 4192,      119,2,      120,2,   28.934,2,   35.512,2,   35.520,2,   154.05,2,   187.66,2,      0.3,1,     0.16,2,     0.27,2,     0.26,2,     1.58,2,     1.58,2,     0.58,2,     0.38,2,     0.66,3,   2010.7,2,   8.0758,5,    28.91,    22.48
     49MR00K08, EQPAC,     7,  1,     12,     12,1,20010123,   5,  0.0010, 162.0010, 4192,      150,2,      151,2,   26.387,2,   35.371,2,   35.420,2,   124.57,2,  -999.00,9,      0.0,1,     0.03,2,     0.05,2,     0.06,2,     2.61,2,     6.78,2,     0.05,2,     0.63,2,     0.00,3,   2048.1,2,   7.9988,5,    26.35,    23.20
     49MR00K08, EQPAC,     7,  1,     13,     13,1,20010123,   5,  0.0010, 162.0010, 4192,      202,2,      203,2,   18.309,2,   35.302,2, -999.000,9,   115.93,2,   141.72,2,      0.0,1,     0.00,2,     0.02,2,     0.03,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2105.0,2,   7.8818,5,    18.27,    25.44
     49MR00K08, EQPAC,     7,  1,     14,     14,1,20010123,   5,  0.0010, 162.0010, 4192,       20,2,       20,2,   29.304,2,   35.473,2, -999.000,9,   157.56,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.30,    22.32
     49MR00K08, EQPAC,     7,  1,     15,     15,1,20010123,   5,  0.0010, 162.0010, 4192,       40,2,       40,2,   29.274,2,   35.465,2, -999.000,9,   155.50,2,  -999.00,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.26,    22.32
     49MR00K08, EQPAC,     7,  1,     16,     16,1,20010123,   5,  0.0010, 162.0010, 4192,       61,2,       61,2,   29.194,2,   35.443,2, -999.000,9,   154.49,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.18,    22.34
     49MR00K08, EQPAC,     7,  1,     17,     17,1,20010123,   5,  0.0010, 162.0010, 4192,       79,2,       80,2,   28.833,2,   35.378,2, -999.000,9,   146.32,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.81,    22.41
     49MR00K08, EQPAC,     7,  1,     18,     18,1,20010123,   5,  0.0010, 162.0010, 4192,      101,2,      102,2,   28.934,2,   35.460,2, -999.000,9,   149.49,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.91,    22.44
     49MR00K08, EQPAC,     7,  1,     19,     19,1,20010123,   5,  0.0010, 162.0010, 4192,      121,2,      122,2,   28.937,2,   35.517,2, -999.000,9,   153.01,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.91,    22.48
     49MR00K08, EQPAC,     7,  1,     20,     20,1,20010123,   5,  0.0010, 162.0010, 4192,      139,2,      140,2,   27.815,2,   35.513,2, -999.000,9,   135.25,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.78,    22.85
     49MR00K08, EQPAC,     7,  1,     21,     21,1,20010123,   5,  0.0010, 162.0010, 4192,      160,2,      161,2,   22.318,2,   35.235,2, -999.000,9,   115.35,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    22.29,    24.32
     49MR00K08, EQPAC,     7,  1,     22,     22,1,20010123,   5,  0.0010, 162.0010, 4192,      180,2,      181,2,   19.108,2,   35.250,2, -999.000,9,   118.09,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.08,    25.19
     49MR00K08, EQPAC,     7,  1,     23,     23,1,20010123,   5,  0.0010, 162.0010, 4192,      203,2,      204,2,   18.325,2,   35.302,2, -999.000,9,   115.80,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.29,    25.43
     49MR00K08, EQPAC,     7,  1,     24,     24,1,20010123,   5,  0.0010, 162.0010, 4192,       51,2,       51,2,   29.250,2,   35.458,2, -999.000,9,   153.65,2,  -999.00,9,      0.7,1,     0.29,2,     0.33,2,     0.13,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.24,    22.33
     49MR00K08, EQPAC,     6,  1,      0,      0,1,20010123,1654,  0.0062, 159.9477, 2810,     -999,9,     -999,9,   29.300,2, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,     0.13,2,     0.15,2,     0.06,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR00K08, EQPAC,     6,  1,      1,      1,1,20010123,1703,  0.0058, 159.9480, 2810,       11,2,       11,2,   29.383,2,   35.105,2, -999.000,9,   152.50,2,  -999.00,9,      0.4,1,     0.16,2,     0.19,2,     0.07,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.38,    22.02
