BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19920807,    10,  1,      6,      6,2,19920821,0554, 30.0067, 174.9848, 5389,    100.7,  18.2556,  34.9626,2,    225.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.037,2, TS,2,   1995.0,2,   2294.0,2,     0.23,2
  49HG19920807,    10,  1,      5,      5,2,19920821,0554, 30.0067, 174.9848, 5389,    126.2,  17.6346,  34.9139,2,    218.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.017,2, TS,2,   2006.0,2,   2288.0,2,  -999.00,9
  49HG19920807,    10,  1,      4,      4,2,19920821,0554, 30.0067, 174.9848, 5389,    150.2,  16.9864,  34.8203,2,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.002,2, TS,2,   2019.0,2,   2277.0,2,     0.10,2
  49HG19920807,    10,  1,      3,      3,2,19920821,0554, 30.0067, 174.9848, 5389,    200.1,  16.1606,  34.7262,2,    224.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.001,2, TS,2,   2017.0,2,   2273.0,2,     0.01,2
  49HG19920807,    10,  1,      2,      2,2,19920821,0554, 30.0067, 174.9848, 5389,    252.3,  15.5149,  34.6566,2,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.971,2, TS,2,   2027.0,2,   2268.0,2,     0.01,2
  49HG19920807,    10,  1,      1,      1,2,19920821,0554, 30.0067, 174.9848, 5389,    303.8,  14.6569,  34.5746,2,    208.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.936,2, TS,2,   2050.0,2,   2268.0,2,     0.00,2
  49HG19920807,    10,  2,     13,     13,2,19920821,1200, 30.0017, 175.0002, 5393,    381.1,  12.6800,  34.4133,2,    207.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2076.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     14,     14,2,19920821,1200, 30.0017, 175.0002, 5393,    480.0,  10.3800,  34.2477,2,    206.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2107.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     15,     15,2,19920821,1200, 30.0017, 175.0002, 5393,    571.9,   7.7900,  34.0751,2,    175.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2156.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     16,     16,2,19920821,1200, 30.0017, 175.0002, 5393,    673.9,   5.8500,  34.0184,2,    133.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2217.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     17,     17,2,19920821,1200, 30.0017, 175.0002, 5393,    770.9,   4.8300,  34.0891,2,     80.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2276.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     18,     18,2,19920821,1200, 30.0017, 175.0002, 5393,    867.9,   4.1900,  34.1808,2,     51.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2314.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     19,     19,2,19920821,1200, 30.0017, 175.0002, 5393,    976.2,   3.6300,  34.2714,2,     34.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2357.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     20,     20,2,19920821,1200, 30.0017, 175.0002, 5393,   1063.2,   3.3800,  34.3459,2,     27.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2358.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     21,     21,2,19920821,1200, 30.0017, 175.0002, 5393,   1203.9,   3.0400,  34.4175,2,     27.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2367.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     22,     22,2,19920821,1200, 30.0017, 175.0002, 5393,   1446.1,   2.5100,  34.5076,2,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2389.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     23,     23,2,19920821,1200, 30.0017, 175.0002, 5393,   1693.6,   2.1700,  34.5633,2,     55.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2389.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    10,  2,     24,     24,2,19920821,1200, 30.0017, 175.0002, 5393,   1937.3,   1.9000,  34.6036,2,     76.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2369.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  1,      0,      0,2,19920822,0737, 27.0033, 174.9847, 5791,      0.0,  27.0000,  35.6713,2,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.103,2, TS,2,   1996.0,2,   2343.0,2,     0.06,2
  49HG19920807,    11,  1,     12,     12,2,19920822,0737, 27.0033, 174.9847, 5791,     10.2,  27.1629,  35.6664,2,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.105,2, TS,2,   1997.0,2,   2344.0,2,     0.06,2
  49HG19920807,    11,  1,     11,     11,2,19920822,0737, 27.0033, 174.9847, 5791,     25.4,  27.1616,  35.6510,2,    202.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.106,2, TS,2,   1994.0,2,   2341.0,2,     0.06,2
  49HG19920807,    11,  1,     10,     10,2,19920822,0737, 27.0033, 174.9847, 5791,     40.1,  23.0066,  35.3560,2,    235.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.093,2, TS,2,   1982.0,2,   2316.0,2,     0.09,2
  49HG19920807,    11,  1,      9,      9,2,19920822,0737, 27.0033, 174.9847, 5791,     50.5,  22.1898,  35.3061,2,    235.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.084,2, TS,2,   1981.0,2,   2313.0,2,     0.10,2
  49HG19920807,    11,  1,      8,      8,2,19920822,0737, 27.0033, 174.9847, 5791,     75.6,  20.4473,  35.1906,2,    230.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.061,2, TS,2,   1991.0,2,   2308.0,2,     0.13,2
  49HG19920807,    11,  1,      7,      7,2,19920822,0737, 27.0033, 174.9847, 5791,    100.8,  19.0894,  35.0818,2,    224.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.039,2, TS,2,   1998.0,2,   2305.0,2,     0.17,2
  49HG19920807,    11,  1,      6,      6,2,19920822,0737, 27.0033, 174.9847, 5791,    120.4,  18.1706,  34.9821,2,    214.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.012,2, TS,2,   2010.0,2,   2295.0,2,     0.26,2
  49HG19920807,    11,  1,      5,      5,2,19920822,0737, 27.0033, 174.9847, 5791,    125.8,  18.0361,  34.9646,2,    216.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.013,2, TS,2,   2008.0,2,   2292.0,2,     0.23,2
  49HG19920807,    11,  1,      4,      4,2,19920822,0737, 27.0033, 174.9847, 5791,    151.2,  17.3287,  34.8753,2,    212.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.994,2, TS,2,   2014.0,2,   2279.0,2,     0.12,2
  49HG19920807,    11,  1,      3,      3,2,19920822,0737, 27.0033, 174.9847, 5791,    202.1,  16.1420,  34.7241,2,    207.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.959,2, TS,2,   2039.0,2,   2275.0,2,     0.02,2
  49HG19920807,    11,  1,      2,      2,2,19920822,0737, 27.0033, 174.9847, 5791,    252.2,  14.9415,  34.5973,2,    207.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.934,2, TS,2,   2046.0,2,   2277.0,2,     0.00,2
  49HG19920807,    11,  1,      1,      1,2,19920822,0737, 27.0033, 174.9847, 5791,    302.9,  13.8770,  34.5163,2,    202.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.900,2, TS,2,   2061.0,2,   2264.0,2,     0.00,2
  49HG19920807,    11,  2,     13,     13,2,19920822,0819, 27.0067, 174.9842, 5794,    380.0,  11.5700,  34.3074,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2091.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     14,     14,2,19920822,0819, 27.0067, 174.9842, 5794,    478.9,   9.1700,  34.1511,2,    187.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2139.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     15,     15,2,19920822,0819, 27.0067, 174.9842, 5794,    576.8,   7.0700,  34.0524,2,    150.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2185.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     16,     16,2,19920822,0819, 27.0067, 174.9842, 5794,    672.7,   5.5300,  34.0680,2,     97.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2252.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     17,     17,2,19920822,0819, 27.0067, 174.9842, 5794,    769.7,   4.7700,  34.1434,2,     62.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2294.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     18,     18,2,19920822,0819, 27.0067, 174.9842, 5794,    868.8,   4.2200,  34.2326,2,     40.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2335.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     19,     19,2,19920822,0819, 27.0067, 174.9842, 5794,    966.8,   3.8100,  34.3263,2,     32.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2363.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     20,     20,2,19920822,0819, 27.0067, 174.9842, 5794,   1056.9,   3.4700,  34.3962,2,     33.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2377.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     21,     21,2,19920822,0819, 27.0067, 174.9842, 5794,   1206.7,   3.1100,  34.4603,2,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2397.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     22,     22,2,19920822,0819, 27.0067, 174.9842, 5794,   1448.8,-999.0000,  34.5276,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2407.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     23,     23,2,19920822,0819, 27.0067, 174.9842, 5794,   1691.2,   2.1900,  34.5822,2,     73.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2388.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    11,  2,     24,     24,2,19920822,0819, 27.0067, 174.9842, 5794,   1934.8,   1.9400,  34.6143,2,     91.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2382.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  1,      0,      0,2,19920823,0833, 24.0033, 175.0343, 5281,      0.0,  27.7000,  35.4364,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.122,2, TS,2,   1960.0,2,   2321.0,2,     0.06,2
  49HG19920807,    12,  1,     12,     12,2,19920823,0833, 24.0033, 175.0343, 5281,      9.4,  27.8091,  35.4399,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.126,2, TS,2,   1969.0,2,   2318.0,2,     0.06,2
  49HG19920807,    12,  1,     11,     11,2,19920823,0833, 24.0033, 175.0343, 5281,     24.6,  27.7999,  35.4394,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.125,2, TS,2,   1970.0,2,   2318.0,2,     0.06,2
  49HG19920807,    12,  1,     10,     10,2,19920823,0833, 24.0033, 175.0343, 5281,     40.3,  26.2404,  35.4761,2,    210.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.116,2, TS,2,   1973.0,2,   2326.0,2,     0.07,2
  49HG19920807,    12,  1,      9,      9,2,19920823,0833, 24.0033, 175.0343, 5281,     51.2,  23.6731,  35.2463,2,    232.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.093,2, TS,2,   1975.0,2,   2315.0,2,     0.09,2
  49HG19920807,    12,  1,      8,      8,2,19920823,0833, 24.0033, 175.0343, 5281,     75.2,  21.7818,  35.2656,2,    228.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.084,2, TS,2,   1981.0,2,   2314.0,2,     0.09,2
  49HG19920807,    12,  1,      7,      7,2,19920823,0833, 24.0033, 175.0343, 5281,     99.7,  19.9512,  35.0829,2,    225.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.057,2, TS,2,   1997.0,2,   2294.0,2,     0.16,2
  49HG19920807,    12,  1,      6,      6,2,19920823,0833, 24.0033, 175.0343, 5281,    114.9,  19.0695,  34.9878,2,    227.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.042,2, TS,2,   1998.0,2,   2294.0,2,  -999.00,9
  49HG19920807,    12,  1,      5,      5,2,19920823,0833, 24.0033, 175.0343, 5281,    125.1,  18.7108,  34.9517,2,    224.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.036,2, TS,2,   1999.0,2,   2289.0,2,     0.25,2
  49HG19920807,    12,  1,      4,      4,2,19920823,0833, 24.0033, 175.0343, 5281,    150.9,  17.9796,  34.8909,2,    220.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.018,2, TS,2,   2008.0,2,   2285.0,2,     0.15,2
  49HG19920807,    12,  1,      3,      3,2,19920823,0833, 24.0033, 175.0343, 5281,    201.7,  17.0628,  34.8426,2,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.993,2, TS,2,   2018.0,2,   2291.0,2,     0.04,2
  49HG19920807,    12,  1,      2,      2,2,19920823,0833, 24.0033, 175.0343, 5281,    251.9,  15.7925,  34.6811,2,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.965,2, TS,2,   2033.0,2,   2275.0,2,     0.00,2
  49HG19920807,    12,  1,      1,      1,2,19920823,0833, 24.0033, 175.0343, 5281,    304.3,  14.6758,  34.5752,2,    204.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.919,2, TS,2,   2052.0,2,   2276.0,2,     0.00,2
  49HG19920807,    12,  2,     13,     13,2,19920823,1231, 23.9783, 175.0512, 5318,    377.9,  12.1600,  34.3628,2,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2084.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     14,     14,2,19920823,1231, 23.9783, 175.0512, 5318,    477.7,   9.2400,  34.1560,2,    183.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2127.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     15,     15,2,19920823,1231, 23.9783, 175.0512, 5318,    575.6,   7.0200,  34.0616,2,    142.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2200.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     16,     16,2,19920823,1231, 23.9783, 175.0512, 5318,    671.6,   5.4800,  34.1054,2,     82.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2279.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     17,     17,2,19920823,1231, 23.9783, 175.0512, 5318,    768.5,   4.5700,  34.2049,2,     47.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2335.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     18,     18,2,19920823,1231, 23.9783, 175.0512, 5318,    867.6,   4.0400,  34.3056,2,     35.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2358.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     19,     19,2,19920823,1231, 23.9783, 175.0512, 5318,    967.6,   3.6900,  34.3851,2,     37.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2378.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     20,     20,2,19920823,1231, 23.9783, 175.0512, 5318,   1057.7,   3.4100,  34.4338,2,     39.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2348.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     21,     21,2,19920823,1231, 23.9783, 175.0512, 5318,   1206.4,   2.9800,  34.4973,2,     49.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2355.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     22,     22,2,19920823,1231, 23.9783, 175.0512, 5318,   1447.5,   2.4800,  34.5604,2,     69.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2346.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     23,     23,2,19920823,1231, 23.9783, 175.0512, 5318,   1689.8,   2.2400,  34.5960,2,     86.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2372.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    12,  2,     24,     24,2,19920823,1231, 23.9783, 175.0512, 5318,   1932.4,   1.9600,  34.6193,2,     97.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2355.0,2,   -999.0,9,  -999.00,9
  49HG19920807,  12_2,  1,      0,      0,2,19920823,2036, 23.9350, 175.0175, 5171,      0.0,  28.0000,  35.3404,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.126,2, TS,2,   1966.0,2,   2318.0,2,     0.05,2
  49HG19920807,  12_2,  1,     12,     12,2,19920823,2036, 23.9350, 175.0175, 5171,      9.4,  28.1426,  35.3225,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.130,2, TS,2,   1968.0,2,   2315.0,2,     0.04,2
  49HG19920807,  12_2,  1,     11,     11,2,19920823,2036, 23.9350, 175.0175, 5171,     25.1,  27.9635,  35.4364,2,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.131,2, TS,2,   1967.0,2,   2319.0,2,     0.05,2
  49HG19920807,  12_2,  1,     10,     10,2,19920823,2036, 23.9350, 175.0175, 5171,     39.4,  26.7343,  35.5053,2,    211.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.120,2, TS,2,   1983.0,2,   2333.0,2,  -999.00,9
  49HG19920807,  12_2,  1,      9,      9,2,19920823,2036, 23.9350, 175.0175, 5171,     49.7,  24.4505,  35.3530,2,    224.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.113,2, TS,2,   1977.0,2,   2313.0,2,     0.08,2
  49HG19920807,  12_2,  1,      8,      8,2,19920823,2036, 23.9350, 175.0175, 5171,     75.6,  21.8658,  35.1508,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.083,2, TS,2,   1977.0,2,   2307.0,2,     0.11,2
  49HG19920807,  12_2,  1,      7,      7,2,19920823,2036, 23.9350, 175.0175, 5171,    100.3,  20.2084,  35.1364,2,    223.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.058,2, TS,2,   1996.0,2,   2304.0,2,     0.11,2
  49HG19920807,  12_2,  1,      6,      6,2,19920823,2036, 23.9350, 175.0175, 5171,    123.6,  19.0495,  34.9885,2,    222.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.040,2, TS,2,   2000.0,2,   2301.0,2,     0.21,2
  49HG19920807,  12_2,  1,      5,      5,2,19920823,2036, 23.9350, 175.0175, 5171,    130.3,  18.6267,  34.9472,2,    223.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.034,2, TS,2,   2004.0,2,   2296.0,2,     0.26,2
  49HG19920807,  12_2,  1,      4,      4,2,19920823,2036, 23.9350, 175.0175, 5171,    150.5,  17.6326,  34.8461,2,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.011,2, TS,2,   2014.0,2,   2292.0,2,     0.09,2
  49HG19920807,  12_2,  1,      3,      3,2,19920823,2036, 23.9350, 175.0175, 5171,    200.8,  16.7283,  34.7950,2,    216.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.987,2, TS,2,   2028.0,2,   2288.0,2,     0.02,2
  49HG19920807,  12_2,  1,      2,      2,2,19920823,2036, 23.9350, 175.0175, 5171,    251.6,  15.7504,  34.6747,2,    207.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.955,2, TS,2,   2042.0,2,   2275.0,2,     0.00,2
  49HG19920807,  12_2,  1,      1,      1,2,19920823,2036, 23.9350, 175.0175, 5171,    303.2,  14.7823,  34.5897,2,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.927,2, TS,2,   2052.0,2,   2272.0,2,     0.00,2
  49HG19920807,  12_4,  1,      0,      0,2,19920824,0832, 23.8417, 175.0505, 5665,      0.0,  28.0000,  35.3398,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.127,2, TS,2,   -999.0,9,   2315.0,2,     0.07,2
  49HG19920807,  12_4,  1,     12,     12,2,19920824,0832, 23.8417, 175.0505, 5665,     10.2,  28.0746,  35.3341,2,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.130,2, TS,2,   -999.0,9,   2321.0,2,     0.06,2
  49HG19920807,  12_4,  1,     11,     11,2,19920824,0832, 23.8417, 175.0505, 5665,     25.6,  28.0604,  35.3428,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.132,2, TS,2,   -999.0,9,   2314.0,2,     0.07,2
  49HG19920807,  12_4,  1,     10,     10,2,19920824,0832, 23.8417, 175.0505, 5665,     39.5,  27.5805,  35.5689,2,    207.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.125,2, TS,2,   -999.0,9,   2327.0,2,     0.09,2
  49HG19920807,  12_4,  1,      9,      9,2,19920824,0832, 23.8417, 175.0505, 5665,     50.6,  25.5359,  35.4010,2,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.117,2, TS,2,   -999.0,9,   2323.0,2,     0.11,2
  49HG19920807,  12_4,  1,      8,      8,2,19920824,0832, 23.8417, 175.0505, 5665,     74.9,  22.0575,  35.1660,2,    236.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.086,2, TS,2,   -999.0,9,   2305.0,2,     0.14,2
  49HG19920807,  12_4,  1,      7,      7,2,19920824,0832, 23.8417, 175.0505, 5665,    100.5,  20.1869,  35.1037,2,    225.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.060,2, TS,2,   -999.0,9,   2307.0,2,     0.17,2
  49HG19920807,  12_4,  1,      6,      6,2,19920824,0832, 23.8417, 175.0505, 5665,    125.2,  19.1693,  35.0122,2,    219.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.038,2, TS,2,   -999.0,9,   2296.0,2,     0.27,2
  49HG19920807,  12_4,  1,      5,      5,2,19920824,0832, 23.8417, 175.0505, 5665,    134.7,  18.5779,  34.9366,2,    222.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.029,2, TS,2,   -999.0,9,   2293.0,2,     0.26,2
  49HG19920807,  12_4,  1,      4,      4,2,19920824,0832, 23.8417, 175.0505, 5665,    150.9,  17.8060,  34.8873,2,    219.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.012,2, TS,2,   -999.0,9,   2294.0,2,     0.08,2
  49HG19920807,  12_4,  1,      3,      3,2,19920824,0832, 23.8417, 175.0505, 5665,    201.9,  16.7246,  34.7948,2,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.983,2, TS,2,   -999.0,9,   2285.0,2,     0.02,2
  49HG19920807,  12_4,  1,      2,      2,2,19920824,0832, 23.8417, 175.0505, 5665,    252.1,  15.7372,  34.6708,2,    206.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.953,2, TS,2,   -999.0,9,   2273.0,2,     0.00,2
  49HG19920807,  12_4,  1,      1,      1,2,19920824,0832, 23.8417, 175.0505, 5665,    302.9,  14.5631,  34.5645,2,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.912,2, TS,2,   -999.0,9,   2278.0,2,     0.01,2
  49HG19920807,    13,  1,      0,      0,2,19920827,0435, 21.0033, 174.9845, 3561,      0.0,  28.4000,  35.0837,2,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.136,2, TS,2,   1929.0,2,   2304.0,2,     0.08,2
  49HG19920807,    13,  1,     12,     12,2,19920827,0435, 21.0033, 174.9845, 3561,     10.1,  28.5026,  35.0777,2,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.139,2, TS,2,   1928.0,2,   2301.0,2,     0.07,2
  49HG19920807,    13,  1,     11,     11,2,19920827,0435, 21.0033, 174.9845, 3561,     24.9,  28.5038,  35.0779,2,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.139,2, TS,2,   1934.0,2,   2301.0,2,     0.09,2
  49HG19920807,    13,  1,     10,     10,2,19920827,0435, 21.0033, 174.9845, 3561,     39.9,  28.5100,  35.0777,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.140,2, TS,2,   1939.0,2,   2306.0,2,     0.08,2
