BOTTLE,20130510IOSDFOJC
#BOTTLE,20030807WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 7, 2003
#original HYD file: p15nahy.txt   Mon Apr 21 12:49:51 2003
#original SUM file: p15nasu.txt   Thu Aug  7 10:42:06 2003
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,THETA
    18DD9403_1,  P15N,   043,  2,    894,      6,2,19940930,0511, 34.5102,-165.0002, -999,   3500.3,   1.4884,  34.6744,2,  34.6740,2,    135.8,2,   157.80,2,    37.40,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2226
    18DD9403_1,  P15N,   043,  2,    895,      5,2,19940930,0511, 34.5102,-165.0002, -999,   3999.9,   1.4773,  34.6810,2,  34.6813,2,    144.9,2,   154.20,2,    36.90,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1591
    18DD9403_1,  P15N,   043,  2,    896,      4,2,19940930,0511, 34.5102,-165.0002, -999,   4500.2,   1.4941,  34.6849,2,  34.6850,2,    150.8,2,   151.20,2,    36.40,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1193
    18DD9403_1,  P15N,   043,  2,    897,      3,2,19940930,0511, 34.5102,-165.0002, -999,   5002.1,   1.5281,  34.6878,2,  34.6882,2,    155.3,2,   148.40,2,    36.20,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0927
    18DD9403_1,  P15N,   043,  2,    898,      2,2,19940930,0511, 34.5102,-165.0002, -999,   5499.7,   1.5761,  34.6897,2,  34.6896,2,    162.1,2,   145.30,2,    35.90,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0768
    18DD9403_1,  P15N,   043,  2,    899,      1,2,19940930,0511, 34.5102,-165.0002, -999,   5819.3,   1.6148,  34.6905,2,  34.6904,2,    160.6,2,   144.30,2,    36.00,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0725
    18DD9403_1,  P15N,   044,  1,    900,    S11,2,19940930,1121, 34.0013,-164.9938, -999,      5.6,  24.0412,  34.8163,2,  34.8304,2,    221.3,3,     4.10,2,     0.00,2,     0.00,2,     0.07,2,    2.942,3,    1.163,3,   -999.0,9,  -999.00,9,  -999.00,9,   1982.1,2,   2294.2,2, 24.0400
    18DD9403_1,  P15N,   044,  1,    901,    S10,2,19940930,1121, 34.0013,-164.9938, -999,     43.7,  17.6838,  34.6618,2,  34.6668,2,    270.0,4,     4.80,2,     0.00,2,     0.00,2,     0.09,2,    2.007,3,    1.474,3,   -999.0,9,  -999.00,9,  -999.00,9,   1990.2,2,   2292.0,2, 17.6764
    18DD9403_1,  P15N,   044,  1,    902,     S9,2,19940930,1121, 34.0013,-164.9938, -999,     46.0,  17.6848,  34.6641,2,  34.6666,2,    269.7,3,     5.20,2,     0.00,2,     0.00,2,     0.09,2,    1.921,3,    1.431,3,   -999.0,9,  -999.00,9,  -999.00,9,   1990.3,2,   2287.2,2, 17.6770
    18DD9403_1,  P15N,   044,  1,    903,     S8,2,19940930,1121, 34.0013,-164.9938, -999,     95.9,  15.2453,  34.5275,2,  34.5609,2,    245.0,3,     5.60,2,     1.30,2,     0.09,2,     0.32,2,    3.567,3,    1.520,3,   -999.0,9,  -999.00,9,  -999.00,9,   2017.3,2,   2281.0,2, 15.2307
    18DD9403_1,  P15N,   044,  1,    904,     S7,2,19940930,1121, 34.0013,-164.9938, -999,    146.4,  13.8107,  34.4314,2,  34.4348,2,    229.6,3,     7.60,2,     6.00,2,     0.00,2,     0.54,2,    3.688,3,    1.465,3,   -999.0,9,  -999.00,9,  -999.00,9,   2038.5,2,   2275.4,2, 13.7899
    18DD9403_1,  P15N,   044,  1,    905,     S6,2,19940930,1121, 34.0013,-164.9938, -999,    196.1,  12.8069,  34.3689,2,  34.3701,2,    226.5,3,     9.90,2,     8.50,2,     0.00,2,     0.65,2,    3.282,3,    1.543,3,   -999.0,9,  -999.00,9,  -999.00,9,   2056.5,2,   2280.8,2, 12.7804
    18DD9403_1,  P15N,   044,  1,    906,     S5,2,19940930,1121, 34.0013,-164.9938, -999,    245.9,  11.9601,  34.3083,2,  34.3186,2,    229.4,3,    12.10,2,    10.20,2,     0.00,2,     0.76,2,    3.226,3,    1.557,3,   -999.0,9,  -999.00,9,  -999.00,9,   2065.1,2,   2273.3,2, 11.9282
    18DD9403_1,  P15N,   044,  1,    908,     S3,2,19940930,1121, 34.0013,-164.9938, -999,    295.4,   9.5017,  34.2474,2,  34.2572,2,    224.9,2,    14.80,2,    12.00,2,     0.00,2,     0.92,2,    3.150,3,    1.455,3,   -999.0,9,  -999.00,9,  -999.00,9,   2082.2,2,   2281.5,2,  9.4686
    18DD9403_1,  P15N,   044,  1,    907,     S4,2,19940930,1121, 34.0013,-164.9938, -999,    295.5,  11.1013,  34.2473,2,  34.2566,2,    225.7,3,    15.00,2,    12.40,2,     0.00,2,     0.91,2,    2.998,3,    1.575,3,   -999.0,9,  -999.00,9,  -999.00,9,   2077.5,2,   2276.7,2, 11.0648
    18DD9403_1,  P15N,   044,  1,    909,     S2,2,19940930,1121, 34.0013,-164.9938, -999,    496.4,   7.6032,  34.0435,2,  34.0485,2,    176.5,3,    38.00,2,    23.80,2,     0.00,2,     1.78,2,    2.940,3,    1.489,3,   -999.0,9,  -999.00,9,  -999.00,9,   2158.9,2,   2283.1,2,  7.5542
    18DD9403_1,  P15N,   044,  1,    910,     S1,2,19940930,1121, 34.0013,-164.9938, -999,    593.8,   6.1225,  34.0004,2,  33.9983,2,    141.5,3,    55.10,2,    29.70,2,     0.00,2,     2.16,2,    2.076,3,    1.172,3,   -999.0,9,  -999.00,9,  -999.00,9,   2207.6,2,   2297.8,2,  6.0701
    18DD9403_1,  P15N,   044,  5,    911,     23,2,19940930,1333, 33.9920,-164.9875, -999,    611.0,   6.2241,  33.9987,2,  34.0002,2,    148.7,3,    53.50,2,    29.10,2,     0.00,2,     2.13,2,    1.728,3,    0.767,3,   -999.0,9,  -999.00,9,  -999.00,9,   2203.5,2,   2301.0,2,  6.1697
    18DD9403_1,  P15N,   044,  5,    912,     22,2,19940930,1333, 33.9920,-164.9875, -999,    795.1,   4.4574,  34.1050,2,  34.0900,2,     59.8,3,    90.80,2,    39.70,2,     0.00,2,     2.84,2,    1.699,3,    0.754,3,   -999.0,9,  -999.00,9,  -999.00,9,   2295.6,2,   2322.6,2,  4.3962
    18DD9403_1,  P15N,   044,  5,    913,     21,2,19940930,1333, 33.9920,-164.9875, -999,    989.0,   3.5615,  34.2681,2,  34.2655,2,     17.1,3,   121.10,2,    44.10,2,     0.00,2,     3.19,2,    0.321,3,    0.148,3,   -999.0,9,  -999.00,9,  -999.00,9,   2357.4,2,   2361.0,2,  3.4906
    18DD9403_1,  P15N,   044,  5,    914,     20,2,19940930,1333, 33.9920,-164.9875, -999,   1207.6,   3.1133,  34.3977,2,  34.4014,2,     13.5,3,   138.00,2,    45.10,2,     0.00,2,     3.21,2,    0.006,3,    0.128,3,   -999.0,9,  -999.00,9,  -999.00,9,   2376.4,2,   2386.0,2,  3.0285
    18DD9403_1,  P15N,   044,  5,    915,     19,2,19940930,1333, 33.9920,-164.9875, -999,   1239.9,   3.0619,  34.4119,2,  34.4196,2,     14.4,3,   139.10,2,    44.90,2,     0.00,2,     3.32,2,    0.011,3,    0.059,3,   -999.0,9,  -999.00,9,  -999.00,9,   2380.0,2,   2389.3,2,  2.9750
    18DD9403_1,  P15N,   044,  5,    916,     18,2,19940930,1333, 33.9920,-164.9875, -999,   1491.8,   2.6366,  34.5018,2,  34.5024,2,     25.8,3,   151.40,2,    44.50,2,     0.00,2,     3.26,2,    0.004,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2388.4,2,   2409.7,2,  2.5338
    18DD9403_1,  P15N,   044,  5,    917,     17,2,19940930,1333, 33.9920,-164.9875, -999,   1749.7,   2.2701,  34.5559,2,  34.5589,2,     43.1,3,   159.70,2,    43.40,2,     0.00,2,     3.13,2,    0.000,3,    0.001,3,   -999.0,9,  -999.00,9,  -999.00,9,   2383.9,2,   -999.0,9,  2.1507
    18DD9403_1,  P15N,   044,  5,    918,     16,2,19940930,1333, 33.9920,-164.9875, -999,   1992.8,   2.0016,  34.5935,2,  34.5958,2,     59.1,2,   165.50,2,    42.20,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2378.9,2,   2430.7,2,  1.8659
    18DD9403_1,  P15N,   044,  5,    919,     15,2,19940930,1333, 33.9920,-164.9875, -999,   2251.9,   1.8016,  34.6206,2,  34.6219,2,     78.4,2,   167.10,2,    41.10,2,     0.00,2,  -999.00,5, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2370.0,2,   2432.2,2,  1.6469
    18DD9403_1,  P15N,   044,  5,    920,     14,2,19940930,1333, 33.9920,-164.9875, -999,   2490.0,   1.6848,  34.6387,2,  34.6352,2,     95.1,3,   166.20,2,    40.10,2,     0.00,2,     3.80,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2362.0,2,   2434.1,2,  1.5113
    18DD9403_1,  P15N,   044,  5,    921,     13,2,19940930,1333, 33.9920,-164.9875, -999,   2750.0,   1.5997,  34.6517,2,  34.6520,2,    109.9,2,   163.10,2,    39.30,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2353.5,2,   2435.3,2,  1.4044
    18DD9403_1,  P15N,   044,  5,    922,     12,2,19940930,1333, 33.9920,-164.9875, -999,   2992.4,   1.5482,  34.6613,2,  34.6616,2,    122.9,2,   160.30,2,    38.20,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2345.0,2,   2438.9,2,  1.3312
    18DD9403_1,  P15N,   044,  5,    923,     11,2,19940930,1333, 33.9920,-164.9875, -999,   3252.6,   1.5080,  34.6691,2,  34.6681,2,    129.5,2,   158.40,2,    37.80,2,     0.00,2,     3.06,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2339.3,2,   2432.0,2,  1.2666
    18DD9403_1,  P15N,   044,  5,    924,     10,2,19940930,1333, 33.9920,-164.9875, -999,   3497.5,   1.4854,  34.6740,2,  34.6740,2,    135.9,2,   156.90,2,    37.40,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2337.1,2,   2444.8,2,  1.2200
    18DD9403_1,  P15N,   044,  5,    925,      9,2,19940930,1333, 33.9920,-164.9875, -999,   3748.5,   1.4731,  34.6783,2,  34.6778,2,    141.6,3,   153.90,2,    36.80,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2330.9,2,   2440.1,2,  1.1819
    18DD9403_1,  P15N,   044,  5,    926,      8,2,19940930,1333, 33.9920,-164.9875, -999,   4000.4,   1.4710,  34.6815,2,  34.6812,2,    146.2,2,   153.10,2,    36.80,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2330.6,2,   -999.0,9,  1.1529
    18DD9403_1,  P15N,   044,  5,    927,      7,2,19940930,1333, 33.9920,-164.9875, -999,   4249.9,   1.4769,  34.6837,2,  34.6845,2,    150.3,2,   152.60,2,    36.70,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2326.1,2,   2432.4,2,  1.1311
    18DD9403_1,  P15N,   044,  5,    928,      6,2,19940930,1333, 33.9920,-164.9875, -999,   4499.0,   1.4895,  34.6853,2,  34.6851,2,    151.7,2,   150.50,2,    36.40,2,     0.00,2,  -999.00,5, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2324.2,2,   2431.7,2,  1.1150
    18DD9403_1,  P15N,   044,  5,    929,      5,2,19940930,1333, 33.9920,-164.9875, -999,   4752.9,   1.5055,  34.6867,2,  34.6876,2,    155.2,3,   148.60,2,    35.90,2,     0.00,2,     2.89,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2323.0,2,   2434.6,2,  1.1008
    18DD9403_1,  P15N,   044,  5,    930,      4,2,19940930,1333, 33.9920,-164.9875, -999,   4999.5,   1.5254,  34.6881,2,  34.6882,2,    156.3,2,   147.90,2,    36.10,2,     0.00,2,     2.69,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2320.6,2,   2429.8,2,  1.0904
    18DD9403_1,  P15N,   044,  5,    931,      3,2,19940930,1333, 33.9920,-164.9875, -999,   5247.9,   1.5474,  34.6888,2,  34.6893,2,    158.2,3,   145.10,2,    35.80,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2320.8,2,   2426.1,2,  1.0810
    18DD9403_1,  P15N,   044,  5,    932,      2,2,19940930,1333, 33.9920,-164.9875, -999,   5495.8,   1.5734,  34.6900,2,  34.6898,2,    160.7,3,   144.10,2,    35.60,2,     0.00,2,  -999.00,5, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2319.9,2,   2432.0,2,  1.0747
    18DD9403_1,  P15N,   044,  5,    933,      1,2,19940930,1333, 33.9920,-164.9875, -999,   5793.2,   1.6075,  34.6899,2,  34.6904,2,    161.3,3,   143.60,2,    35.60,2,     0.00,2,     2.70,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2314.9,2,   2432.9,2,  1.0689
    18DD9403_1,  P15N,   045,  3,    945,     23,2,19940930,2026, 33.4947,-165.0113, -999,    611.4,   6.0116,  33.9935,2,  33.9904,2,    133.3,2,    56.10,2,    29.90,2,     0.00,2,     2.26,2,    1.684,3,    0.724,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  5.9581
    18DD9403_1,  P15N,   045,  3,    946,     22,2,19940930,2026, 33.4947,-165.0113, -999,    792.8,   4.3488,  34.1031,2,  34.1067,2,     52.6,2,    94.00,2,    39.50,2,     0.00,2,     2.90,2,    1.415,3,    0.656,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  4.2884
    18DD9403_1,  P15N,   045,  3,    947,     21,2,19940930,2026, 33.4947,-165.0113, -999,    988.2,   3.5727,  34.2708,2,  34.2634,2,     15.2,3,   121.10,2,    42.90,2,     0.00,2,     3.17,2,    0.336,3,    0.072,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.5018
    18DD9403_1,  P15N,   045,  3,    948,     20,2,19940930,2026, 33.4947,-165.0113, -999,    993.0,   3.5673,  34.2712,2,  34.2659,2,     16.6,3,   121.30,2,    42.90,2,     0.00,2,     3.25,2,    0.020,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.4960
    18DD9403_1,  P15N,   045,  3,    949,     19,2,19940930,2026, 33.4947,-165.0113, -999,   1247.7,   3.1040,  34.4347,2,  34.4256,2,     13.9,2,   138.20,2,    43.40,2,     0.00,2,     3.20,2,    0.000,3,    0.279,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.0160
    18DD9403_1,  P15N,   045,  3,    950,     18,2,19940930,2026, 33.4947,-165.0113, -999,   1497.7,   2.6235,  34.5174,2,  34.5175,2,     29.8,3,   150.70,2,    42.70,2,     0.00,2,     3.14,2,    0.000,3,    0.264,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.5203
    18DD9403_1,  P15N,   045,  3,    951,     17,2,19940930,2026, 33.4947,-165.0113, -999,   1751.2,   2.2918,  34.5660,2,  34.5716,2,     50.5,2,   158.00,2,    41.60,2,     0.00,2,     3.08,2,    0.011,3,    0.173,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.1721
    18DD9403_1,  P15N,   045,  3,    952,     16,2,19940930,2026, 33.4947,-165.0113, -999,   2002.9,   2.0436,  34.6024,2,  34.6034,2,     66.7,2,   164.70,2,    40.70,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.9063
    18DD9403_1,  P15N,   045,  3,    953,     15,2,19940930,2026, 33.4947,-165.0113, -999,   2248.8,   1.8534,  34.6250,2,  34.6254,2,     80.9,2,   167.50,2,    39.90,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.6981
    18DD9403_1,  P15N,   045,  3,    954,     14,2,19940930,2026, 33.4947,-165.0113, -999,   2507.5,   1.7108,  34.6423,2,  34.6419,2,     95.1,2,   168.40,2,    39.00,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.5352
    18DD9403_1,  P15N,   045,  3,    955,     13,2,19940930,2026, 33.4947,-165.0113, -999,   2744.4,   1.6181,  34.6525,2,  34.6530,2,    109.7,2,   164.80,2,    38.20,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.4229
    18DD9403_1,  P15N,   045,  3,    956,     12,2,19940930,2026, 33.4947,-165.0113, -999,   2998.2,   1.5571,  34.6610,2,  34.6621,2,    119.9,2,   162.40,2,    37.40,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.3393
    18DD9403_1,  P15N,   045,  3,    957,     11,2,19940930,2026, 33.4947,-165.0113, -999,   3249.8,   1.5166,  34.6681,2,  34.6679,2,    126.7,2,   161.90,2,    37.10,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2753
    18DD9403_1,  P15N,   045,  3,    958,     10,2,19940930,2026, 33.4947,-165.0113, -999,   3503.4,   1.4910,  34.6740,2,  34.6743,2,    133.9,2,   159.80,2,    36.70,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2248
    18DD9403_1,  P15N,   045,  3,    959,      9,2,19940930,2026, 33.4947,-165.0113, -999,   3746.2,   1.4794,  34.6777,2,  34.6773,2,    139.5,2,   157.10,2,    36.30,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1883
    18DD9403_1,  P15N,   045,  3,    960,      8,2,19940930,2026, 33.4947,-165.0113, -999,   3997.3,   1.4756,  34.6807,2,  34.6808,2,    144.6,2,   155.40,2,    35.90,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1577
    18DD9403_1,  P15N,   045,  3,    961,      7,2,19940930,2026, 33.4947,-165.0113, -999,   4250.6,   1.4809,  34.6833,2,  34.6815,2,    148.3,2,   154.50,2,    35.80,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1349
    18DD9403_1,  P15N,   045,  3,    962,      6,2,19940930,2026, 33.4947,-165.0113, -999,   4501.1,   1.4927,  34.6851,2,  34.6853,2,    150.8,2,   153.00,2,    35.60,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1178
    18DD9403_1,  P15N,   045,  3,    963,      5,2,19940930,2026, 33.4947,-165.0113, -999,   4750.4,   1.5092,  34.6864,2,  34.6869,2,    153.2,2,   151.60,2,    35.50,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1047
    18DD9403_1,  P15N,   045,  3,    964,      4,2,19940930,2026, 33.4947,-165.0113, -999,   4998.8,   1.5265,  34.6879,2,  34.6873,2,    156.2,2,   148.50,2,    35.20,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0915
    18DD9403_1,  P15N,   045,  3,    965,      3,2,19940930,2026, 33.4947,-165.0113, -999,   5252.0,   1.5485,  34.6892,2,  34.6887,2,    158.2,2,   147.30,2,    35.20,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0815
    18DD9403_1,  P15N,   045,  3,    966,      2,2,19940930,2026, 33.4947,-165.0113, -999,   5503.8,   1.5758,  34.6897,2,  34.6902,2,    158.9,2,   146.30,2,    34.90,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0760
    18DD9403_1,  P15N,   045,  3,    967,      1,2,19940930,2026, 33.4947,-165.0113, -999,   5977.3,   1.6366,  34.6901,2,  34.6910,2,    160.1,2,   145.60,2,    35.10,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0724
    18DD9403_1,  P15N,   045,  4,    934,    S11,2,19940930,2303, 33.4637,-165.0267, -999,      5.7,  24.1652,  34.8433,2,  34.8450,2,    226.0,3,     3.90,2,     0.00,2,     0.00,2,     0.07,2,    1.934,3,    1.451,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 24.1640
    18DD9403_1,  P15N,   045,  4,    935,    S10,2,19940930,2303, 33.4637,-165.0267, -999,     45.3,  18.5605,  34.6227,2,  34.6227,2,    274.8,3,     5.50,2,     0.00,2,     0.00,2,     0.10,2,    2.497,3,    1.366,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 18.5526
    18DD9403_1,  P15N,   045,  4,    936,     S9,2,19940930,2303, 33.4637,-165.0267, -999,     96.0,  15.6432,  34.5494,2,  34.6219,2,    283.3,3,     5.20,2,     0.00,2,     0.00,2,     0.09,2,    2.495,3,    1.330,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 15.6283
    18DD9403_1,  P15N,   045,  4,    937,     S8,2,19940930,2303, 33.4637,-165.0267, -999,    145.1,  14.0986,  34.4197,2,  34.5558,2,    268.2,3,     5.50,2,     0.00,2,     0.00,2,     0.19,2,    2.550,3,    1.323,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 14.0776
    18DD9403_1,  P15N,   045,  4,    939,     S6,2,19940930,2303, 33.4637,-165.0267, -999,    196.3,  13.1079,  34.3616,2,  34.3681,2,    234.5,3,     8.80,2,     7.10,2,     0.00,2,     0.55,2,    3.253,3,    1.422,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 13.0809
    18DD9403_1,  P15N,   045,  4,    938,     S7,2,19940930,2303, 33.4637,-165.0267, -999,    198.3,  13.0259,  34.3602,2,  34.3652,2,    238.4,3,     8.80,2,     7.10,2,     0.00,2,     0.59,2,    2.990,3,    1.616,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 12.9987
    18DD9403_1,  P15N,   045,  4,    940,     S5,2,19940930,2303, 33.4637,-165.0267, -999,    245.4,  12.3530,  34.3155,2,  34.3282,2,    237.0,3,    11.10,2,     9.10,2,     0.00,2,     0.69,2,    3.143,3,    1.383,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 12.3205
    18DD9403_1,  P15N,   045,  4,    941,     S4,2,19940930,2303, 33.4637,-165.0267, -999,    296.3,  11.6582,  34.3155,2,  34.2932,2,    235.5,3,    13.10,2,    10.90,2,     0.00,2,     0.91,2,    3.379,3,    1.702,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 11.6204
    18DD9403_1,  P15N,   045,  4,    942,     S3,2,19940930,2303, 33.4637,-165.0267, -999,    395.4,  10.1066,  34.3155,2,  34.1822,2,    220.8,3,    19.20,2,    15.00,2,     0.00,2,     1.12,2,    3.412,3,    1.409,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 10.0604
    18DD9403_1,  P15N,   045,  4,    943,     S2,2,19940930,2303, 33.4637,-165.0267, -999,    492.5,   8.1920,  34.3155,2,  34.0667,2,    193.1,3,    31.00,2,    21.10,2,     0.00,2,     2.12,2,    3.195,3,    1.340,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  8.1412
    18DD9403_1,  P15N,   045,  4,    944,     S1,2,19940930,2303, 33.4637,-165.0267, -999,    595.7,   6.2825,  33.9945,2,  33.9929,2,    148.1,3,    52.00,2,    28.70,2,     0.00,2,     2.17,2,    2.436,3,    1.314,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  6.2292
    18DD9403_1,  P15N,   046,  3,    968,     23,2,19941001,0427, 32.9958,-165.0147, -999,      9.6,  24.1875,  34.7791,2,  34.7885,2,    227.3,3,     4.50,2,     0.00,2,     0.00,2,     0.28,2,    1.835,3,    1.004,3,   -999.0,9,  -999.00,9,  -999.00,9,   1986.6,2,   2303.4,2, 24.1855
    18DD9403_1,  P15N,   046,  3,    969,     22,2,19941001,0427, 32.9958,-165.0147, -999,     50.6,  18.5905,  34.6498,2,  34.6352,2,    273.2,3,     5.40,2,     0.10,2,     0.00,2,     0.06,2,    2.470,3,    1.384,3,   -999.0,9,  -999.00,9,  -999.00,9,   1990.6,2,   2269.3,2, 18.5817
    18DD9403_1,  P15N,   046,  3,    970,     21,2,19941001,0427, 32.9958,-165.0147, -999,    101.4,  15.0890,  34.5280,2,  34.5249,2,    246.1,3,     5.90,2,     0.80,2,     0.19,2,     0.28,2,    3.375,3,    1.289,3,   -999.0,9,  -999.00,9,  -999.00,9,   2019.4,2,   2263.5,2, 15.0737
