BOTTLE,20090818MIRCJHATS
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970820,   S14,  1,     19,     19,2,19970826,0000, 35.5000, 144.0000, -999,   1514.7,   2.6540,  34.4620,2,   -999.0,9,    41.10,2,     2.89,2,   144.80,2,   -999.0,9,   2396.0,2
  49SO19970820,   S16,  1,      1,      1,2,19970826,0000, 34.5000, 144.0000, -999,     11.1,  27.0530,  34.0950,2,   -999.0,9,     0.10,2,     0.04,2,     1.70,2,   1906.7,2,   2248.5,2
  49SO19970820,   S16,  1,      2,      2,2,19970826,0000, 34.5000, 144.0000, -999,     30.2,  26.0420,  34.2150,2,   -999.0,9,     0.10,2,     0.04,2,     2.00,2,   1922.2,2,   2257.5,2
  49SO19970820,   S16,  1,      3,      3,2,19970826,0000, 34.5000, 144.0000, -999,     50.4,  21.7680,  34.3270,2,   -999.0,9,     0.10,2,     0.06,2,     1.60,2,   1960.4,2,   2269.4,2
  49SO19970820,   S16,  1,      4,      4,2,19970826,0000, 34.5000, 144.0000, -999,     74.6,  17.0980,  34.4460,2,   -999.0,9,     1.60,2,     0.21,2,     5.00,2,   1991.0,2,   2278.1,2
  49SO19970820,   S16,  1,      5,      5,2,19970826,0000, 34.5000, 144.0000, -999,     98.8,  14.8900,  34.5190,2,   -999.0,9,     9.20,2,     0.66,2,    11.90,2,   2050.8,2,   2280.8,2
  49SO19970820,   S16,  1,      6,      6,2,19970826,0000, 34.5000, 144.0000, -999,    126.0,  13.6480,  34.4890,2,   -999.0,9,    11.80,2,     0.84,2,    15.80,2,   2072.0,2,   2283.7,2
  49SO19970820,   S16,  1,      7,      7,2,19970826,0000, 34.5000, 144.0000, -999,    153.2,  12.5780,  34.4140,2,   -999.0,9,    13.60,2,     0.98,2,    19.30,2,   2085.3,2,   2280.7,2
  49SO19970820,   S16,  1,      8,      8,2,19970826,0000, 34.5000, 144.0000, -999,    176.4,  11.7190,  34.3790,2,   -999.0,9,    15.80,2,     1.13,2,    23.30,2,   2102.3,2,   2283.6,2
  49SO19970820,   S16,  1,      9,      9,2,19970826,0000, 34.5000, 144.0000, -999,    202.6,  10.8280,  34.3150,2,   -999.0,9,    17.00,2,     1.22,2,    26.00,2,   2110.4,2,   2283.6,2
  49SO19970820,   S16,  1,     10,     10,2,19970826,0000, 34.5000, 144.0000, -999,    253.1,   9.0290,  34.1650,2,   -999.0,9,    19.70,2,     1.42,2,    32.90,2,   2129.7,2,   2283.7,2
  49SO19970820,   S16,  1,     11,     11,2,19970826,0000, 34.5000, 144.0000, -999,    303.5,   7.5030,  34.0210,2,   -999.0,9,    20.80,2,     1.53,2,    36.20,2,   2140.5,2,   2283.8,2
  49SO19970820,   S16,  1,     12,     12,2,19970826,0000, 34.5000, 144.0000, -999,    404.4,   7.1160,  34.2410,2,   -999.0,9,    28.80,2,     2.06,2,    56.70,2,   2212.8,2,   2309.6,2
  49SO19970820,   S16,  1,     13,     13,2,19970826,0000, 34.5000, 144.0000, -999,    507.4,   5.3080,  34.1940,2,   -999.0,9,    34.70,2,     2.48,2,    79.60,2,   2257.9,2,   2329.4,2
  49SO19970820,   S16,  1,     14,     14,2,19970826,0000, 34.5000, 144.0000, -999,    608.4,   4.7650,  34.2590,2,   -999.0,9,    36.70,2,     2.59,2,    96.20,2,   2279.5,2,   2340.3,2
  49SO19970820,   S16,  1,     15,     15,2,19970826,0000, 34.5000, 144.0000, -999,    710.5,   3.9720,  34.2690,2,   -999.0,9,    39.60,2,     2.77,2,   109.60,2,   2310.7,2,   2351.1,2
  49SO19970820,   S16,  1,     16,     16,2,19970826,0000, 34.5000, 144.0000, -999,    808.6,   3.5690,  34.3210,2,   -999.0,9,    40.50,2,     2.83,2,   119.10,2,   2325.3,2,   2364.3,2
  49SO19970820,   S16,  1,     17,     17,2,19970826,0000, 34.5000, 144.0000, -999,   1012.0,   3.0190,  34.4070,2,   -999.0,9,    41.20,2,     2.92,2,   136.00,2,   2341.9,2,   2384.9,2
  49SO19970820,   S16,  1,     18,     18,2,19970826,0000, 34.5000, 144.0000, -999,   1263.1,   2.5560,  34.4750,2,   -999.0,9,  -999.00,9,  -999.00,9,   142.10,2,   2361.6,2,   2397.4,2
  49SO19970820,   S16,  1,     19,     19,2,19970826,0000, 34.5000, 144.0000, -999,   1516.6,   2.3090,  34.5250,2,   -999.0,9,    41.40,2,     2.93,2,   155.80,2,   2355.6,2,   2404.8,2
  49SO19970820,   S17,  1,      1,      1,2,19970826,0000, 34.0000, 144.0000, -999,     10.1,  26.7570,  34.0740,2,   -999.0,9,     0.30,2,     0.05,2,     1.80,2,   1925.5,2,   2222.4,2
  49SO19970820,   S17,  1,      2,      2,2,19970826,0000, 34.0000, 144.0000, -999,     30.2,  22.5740,  34.2730,2,   -999.0,9,     0.10,2,     0.08,2,     3.00,2,   1951.2,2,   -999.0,9
  49SO19970820,   S17,  1,      3,      3,2,19970826,0000, 34.0000, 144.0000, -999,     50.4,  18.8510,  34.5320,2,   -999.0,9,     5.30,2,     0.40,2,     7.80,2,   2016.6,2,   2246.0,2
  49SO19970820,   S17,  1,      4,      4,2,19970826,0000, 34.0000, 144.0000, -999,     75.6,  16.1340,  34.5760,2,   -999.0,9,    10.40,2,     0.73,2,    14.00,2,   2059.9,2,   2251.7,2
  49SO19970820,   S17,  1,      5,      5,2,19970826,0000, 34.0000, 144.0000, -999,     98.8,  14.4740,  34.5590,2,   -999.0,9,    12.80,2,     0.89,2,    18.00,2,   2077.9,2,   2254.3,2
  49SO19970820,   S17,  1,      6,      6,2,19970826,0000, 34.0000, 144.0000, -999,    126.0,  13.6190,  34.5080,2,   -999.0,9,    14.50,2,     1.03,2,    21.80,2,   2090.1,2,   2251.6,2
  49SO19970820,   S17,  1,      7,      7,2,19970826,0000, 34.0000, 144.0000, -999,    150.2,  12.9220,  34.4810,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970820,   S17,  1,      8,      8,2,19970826,0000, 34.0000, 144.0000, -999,    176.4,  12.1090,  34.4410,2,   -999.0,9,    17.30,2,     1.23,2,    27.60,2,   2115.0,2,   2257.3,2
  49SO19970820,   S17,  1,      9,      9,2,19970826,0000, 34.0000, 144.0000, -999,    200.6,  11.4400,  34.4100,2,   -999.0,9,    18.80,2,     1.36,2,    30.90,2,   2129.3,2,   2254.2,2
  49SO19970820,   S17,  1,     10,     10,2,19970826,0000, 34.0000, 144.0000, -999,    253.1,   9.5000,  34.3230,2,   -999.0,9,    23.30,2,     1.65,2,    40.80,2,   2160.2,2,   2260.1,2
  49SO19970820,   S17,  1,     11,     11,2,19970826,0000, 34.0000, 144.0000, -999,    301.5,   8.2920,  34.2850,2,   -999.0,9,    26.60,2,     1.88,2,    48.90,2,   2187.3,2,   2274.6,2
  49SO19970820,   S17,  1,     12,     12,2,19970826,0000, 34.0000, 144.0000, -999,    405.4,   5.6740,  34.2660,2,   -999.0,9,    34.00,2,     2.41,2,    76.60,2,   2259.2,2,   2300.2,2
  49SO19970820,   S17,  1,     13,     13,2,19970826,0000, 34.0000, 144.0000, -999,    506.4,   4.3670,  34.2680,2,   -999.0,9,    37.70,2,     2.67,2,   100.60,2,   2296.6,2,   2311.1,2
  49SO19970820,   S17,  1,     14,     14,2,19970826,0000, 34.0000, 144.0000, -999,    607.4,   4.0260,  34.3200,2,   -999.0,9,    39.00,2,     2.75,2,   109.60,2,   2310.7,2,   2324.6,2
  49SO19970820,   S17,  1,     15,     15,2,19970826,0000, 34.0000, 144.0000, -999,    707.5,   3.7060,  34.3700,2,   -999.0,9,    39.60,2,     2.78,2,   119.40,2,   2319.2,2,   2337.7,2
  49SO19970820,   S17,  1,     16,     16,2,19970826,0000, 34.0000, 144.0000, -999,    808.6,   3.3310,  34.3950,2,   -999.0,9,  -999.00,9,  -999.00,9,   109.50,2,   2332.1,2,   2340.1,2
  49SO19970820,   S17,  1,     17,     17,2,19970826,0000, 34.0000, 144.0000, -999,   1010.9,   2.8020,  34.4420,2,   -999.0,9,    41.70,2,     2.92,2,   141.60,2,   2347.4,2,   2358.2,2
  49SO19970820,   S17,  1,     18,     18,2,19970826,0000, 34.0000, 144.0000, -999,   1264.1,   2.3830,  34.5020,2,   -999.0,9,    41.90,2,     2.92,2,   152.90,2,   2362.7,2,   2373.2,2
  49SO19970820,   S17,  1,     19,     19,2,19970826,0000, 34.0000, 144.0000, -999,   1515.5,   2.1420,  34.5480,2,   -999.0,9,    41.50,2,     2.90,2,   159.60,2,   2367.7,2,   -999.0,9
  49SO19970820,   S18,  1,      1,      1,2,19970827,0000, 33.5000, 144.0000, -999,     11.1,  26.3940,  34.4170,2,   -999.0,9,     0.20,2,     0.04,2,     1.50,2,   1925.7,2,   2248.0,2
  49SO19970820,   S18,  1,      2,      2,2,19970827,0000, 33.5000, 144.0000, -999,     31.2,  25.1930,  34.3450,2,   -999.0,9,     0.20,2,     0.05,2,     1.90,2,   1925.2,2,   2248.7,2
  49SO19970820,   S18,  1,      3,      3,2,19970827,0000, 33.5000, 144.0000, -999,     51.4,  22.2080,  34.4740,2,   -999.0,9,     1.70,2,     0.19,2,     4.60,2,   1975.2,2,   2258.5,2
  49SO19970820,   S18,  1,      4,      4,2,19970827,0000, 33.5000, 144.0000, -999,     75.6,  19.5000,  34.5570,2,   -999.0,9,     6.10,2,     0.48,2,     9.20,2,   2014.2,2,   2262.0,2
  49SO19970820,   S18,  1,      5,      5,2,19970827,0000, 33.5000, 144.0000, -999,    101.8,  17.3840,  34.5490,2,   -999.0,9,     8.00,2,     0.60,2,    11.50,2,   2039.6,2,   2259.4,2
  49SO19970820,   S18,  1,      6,      6,2,19970827,0000, 33.5000, 144.0000, -999,    125.0,  16.1960,  34.5720,2,   -999.0,9,     9.90,2,     0.73,2,    13.90,2,   2056.8,2,   2272.3,2
  49SO19970820,   S18,  1,      7,      7,2,19970827,0000, 33.5000, 144.0000, -999,    150.2,  13.9840,  34.4400,2,   -999.0,9,     9.70,2,     0.72,2,    13.30,2,   2060.2,2,   2273.1,2
  49SO19970820,   S18,  1,      8,      8,2,19970827,0000, 33.5000, 144.0000, -999,    174.4,  12.6820,  34.3980,2,   -999.0,9,    12.80,2,     0.96,2,    18.10,2,   2085.9,2,   2270.6,2
  49SO19970820,   S18,  1,      9,      9,2,19970827,0000, 33.5000, 144.0000, -999,    201.6,  11.6710,  34.3400,2,   -999.0,9,    15.10,2,     1.11,2,    22.20,2,   2100.9,2,   2274.3,2
  49SO19970820,   S18,  1,     10,     10,2,19970827,0000, 33.5000, 144.0000, -999,    254.1,  10.0680,  34.2580,2,   -999.0,9,    18.60,2,     1.34,2,    30.20,2,   2126.8,2,   2268.8,2
  49SO19970820,   S18,  1,     11,     11,2,19970827,0000, 33.5000, 144.0000, -999,    302.5,   8.0590,  34.0640,2,   -999.0,9,    19.80,2,     1.45,2,    34.30,2,   2136.5,2,   2260.4,2
  49SO19970820,   S18,  1,     12,     12,2,19970827,0000, 33.5000, 144.0000, -999,    404.4,   6.6130,  34.0630,2,   -999.0,9,    27.70,2,     1.98,2,    52.20,2,   2194.6,2,   2291.5,2
  49SO19970820,   S18,  1,     13,     13,2,19970827,0000, 33.5000, 144.0000, -999,    504.4,   6.0530,  34.2060,2,   -999.0,9,    32.40,2,     2.29,2,    70.70,2,   2241.2,2,   2315.4,2
  49SO19970820,   S18,  1,     14,     14,2,19970827,0000, 33.5000, 144.0000, -999,    606.4,   4.8860,  34.2080,2,   -999.0,9,    36.30,2,     2.56,2,    90.70,2,   2276.2,2,   2327.4,2
  49SO19970820,   S18,  1,     15,     15,2,19970827,0000, 33.5000, 144.0000, -999,    708.4,   4.2630,  34.2680,2,   -999.0,9,    38.60,2,     2.70,2,   102.40,2,   2303.8,2,   2344.8,2
  49SO19970820,   S18,  1,     16,     16,2,19970827,0000, 33.5000, 144.0000, -999,    810.5,   3.7110,  34.3140,2,   -999.0,9,    40.00,2,     2.82,2,   116.50,2,   2320.8,2,   2364.4,2
  49SO19970820,   S18,  1,     17,     17,2,19970827,0000, 33.5000, 144.0000, -999,   1011.9,   3.0840,  34.3920,2,   -999.0,9,    41.30,2,     2.92,2,   133.00,2,   2346.6,2,   2380.8,2
  49SO19970820,   S18,  1,     18,     18,2,19970827,0000, 33.5000, 144.0000, -999,   1264.0,   2.5480,  34.4710,2,   -999.0,9,    42.30,2,     2.95,2,   146.10,2,   2362.9,2,   2396.8,2
  49SO19970820,   S18,  1,     19,     19,2,19970827,0000, 33.5000, 144.0000, -999,   1513.4,   2.2780,  34.5240,2,   -999.0,9,    42.10,2,     2.97,2,   151.60,2,   2367.7,2,   2412.5,2
  49SO19970820,   S19,  1,      1,      1,2,19970827,0000, 33.0000, 144.0000, -999,      9.1,  27.4900,  34.4740,2,   -999.0,9,     0.10,2,     0.05,2,     1.80,2,   1924.9,2,   2268.8,2
  49SO19970820,   S19,  1,      2,      2,2,19970827,0000, 33.0000, 144.0000, -999,     29.2,  26.3810,  34.5000,2,   -999.0,9,     0.10,2,     0.05,2,     2.00,2,   1931.7,2,   2268.8,2
  49SO19970820,   S19,  1,      3,      3,2,19970827,0000, 33.0000, 144.0000, -999,     50.4,  24.8890,  34.5630,2,   -999.0,9,     0.20,2,     0.06,2,     2.40,2,   1944.1,2,   2275.4,2
  49SO19970820,   S19,  1,      4,      4,2,19970827,0000, 33.0000, 144.0000, -999,     74.6,  23.8900,  34.4980,2,   -999.0,9,     1.40,2,     0.16,2,     3.90,2,   -999.0,9,   2272.1,2
  49SO19970820,   S19,  1,      5,      5,2,19970827,0000, 33.0000, 144.0000, -999,    101.8,  21.2990,  34.6150,2,   -999.0,9,     3.70,2,     0.30,2,     5.70,2,   1989.9,2,   2281.9,2
  49SO19970820,   S19,  1,      6,      6,2,19970827,0000, 33.0000, 144.0000, -999,    124.0,  20.2640,  34.7850,2,   -999.0,9,     2.50,2,     0.22,2,     3.50,2,   1990.7,2,   2291.5,2
  49SO19970820,   S19,  1,      7,      7,2,19970827,0000, 33.0000, 144.0000, -999,    153.2,  18.3190,  34.6150,2,   -999.0,9,     6.40,2,     0.49,2,     9.00,2,   2030.2,2,   2288.5,2
  49SO19970820,   S19,  1,      8,      8,2,19970827,0000, 33.0000, 144.0000, -999,    176.4,  17.0790,  34.6790,2,   -999.0,9,     7.80,2,     0.59,2,    10.30,2,   2038.5,2,   2288.4,2
  49SO19970820,   S19,  1,      9,      9,2,19970827,0000, 33.0000, 144.0000, -999,    203.6,  15.5680,  34.5810,2,   -999.0,9,    10.90,2,     0.81,2,    15.90,2,   2067.5,2,   2285.3,2
  49SO19970820,   S19,  1,     10,     10,2,19970827,0000, 33.0000, 144.0000, -999,    253.0,  14.0730,  34.5660,2,   -999.0,9,    11.50,2,     0.82,2,    14.90,2,   2069.8,2,   2282.0,2
  49SO19970820,   S19,  1,     11,     11,2,19970827,0000, 33.0000, 144.0000, -999,    301.5,  12.4410,  34.4500,2,   -999.0,9,    15.50,2,     1.11,2,    22.80,2,   2102.0,2,   2285.5,2
  49SO19970820,   S19,  1,     12,     12,2,19970827,0000, 33.0000, 144.0000, -999,    402.4,   9.2380,  34.1750,2,   -999.0,9,    19.00,2,     1.37,2,    30.90,2,   2132.9,2,   2286.0,2
  49SO19970820,   S19,  1,     13,     13,2,19970827,0000, 33.0000, 144.0000, -999,    501.3,   6.8990,  34.0520,2,   -999.0,9,    25.90,2,  -999.00,9,    47.50,2,   2177.9,2,   2289.5,2
  49SO19970820,   S19,  1,     14,     14,2,19970827,0000, 33.0000, 144.0000, -999,    605.3,   6.1820,  34.2260,2,   -999.0,9,    32.50,2,     2.05,2,    69.00,2,   2239.3,2,   2327.7,2
  49SO19970820,   S19,  1,     15,     15,2,19970827,0000, 33.0000, 144.0000, -999,    704.4,   5.6720,  34.2610,2,   -999.0,9,    34.20,2,     2.46,2,    72.50,2,   2260.8,2,   2337.0,2
  49SO19970820,   S19,  1,     16,     16,2,19970827,0000, 33.0000, 144.0000, -999,    808.5,   4.5980,  34.2960,2,   -999.0,9,    37.10,2,     2.64,2,    95.50,2,   2291.2,2,   2361.3,2
  49SO19970820,   S19,  1,     17,     17,2,19970827,0000, 33.0000, 144.0000, -999,   1010.8,   3.4010,  34.3730,2,   -999.0,9,    40.50,2,     2.86,2,   123.60,2,   2330.3,2,   2390.6,2
  49SO19970820,   S19,  1,     18,     18,2,19970827,0000, 33.0000, 144.0000, -999,   1266.0,   2.7600,  34.4530,2,   -999.0,9,    41.40,2,     2.90,2,   133.10,2,   2350.8,2,   2407.5,2
  49SO19970820,   S19,  1,     19,     19,2,19970827,0000, 33.0000, 144.0000, -999,   1517.4,   2.3480,  34.5140,2,   -999.0,9,    41.80,2,     2.95,2,   147.60,2,   2360.8,2,   2429.6,2
END_DATA
