BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19950414,   109,  1,      8,      8,2,19950528,2220, 10.0000, 160.0002, 4075,     74.6,  28.2419,  34.1582,2,    198.1,2,     0.18,2,     0.03,2,     0.06,2,     2.30,2,    8.123,2, TS,2,   1895.0,2,   2239.0,2,     0.13,2
  49HG19950414,   109,  1,      7,      7,2,19950528,2220, 10.0000, 160.0002, 4075,    100.9,  25.9220,  34.4451,2,    197.6,2,     0.15,2,     0.04,2,     0.12,2,     2.90,2,    8.082,2, TS,2,   1931.0,2,   2256.0,2,     0.22,2
  49HG19950414,   109,  1,      6,      6,2,19950528,2220, 10.0000, 160.0002, 4075,    110.8,  23.8144,  34.6193,2,    191.1,2,     0.91,2,     0.10,2,     0.24,2,     3.80,2,    8.038,2, TS,2,   1972.0,2,   2270.0,2,     0.20,2
  49HG19950414,   109,  1,      5,      5,2,19950528,2220, 10.0000, 160.0002, 4075,    125.4,  21.2108,  34.7443,2,    173.9,2,     3.60,2,     0.31,2,     0.44,2,     5.60,2,    7.964,2, TS,2,   2032.0,2,   2281.0,2,     0.19,2
  49HG19950414,   109,  1,      4,      4,2,19950528,2220, 10.0000, 160.0002, 4075,    150.5,  17.6458,  34.7173,2,    146.1,2,     9.95,2,     0.07,2,     0.83,2,    10.10,2,    7.861,2, TS,2,   2078.0,2,   2283.0,2,     0.12,2
  49HG19950414,   109,  1,      3,      3,2,19950528,2220, 10.0000, 160.0002, 4075,    201.5,  12.5895,  34.4476,2,    132.5,2,    17.70,2,     0.04,2,     1.36,2,    18.60,2,    7.729,2, TS,2,   2122.0,2,   2270.0,2,     0.02,2
  49HG19950414,   109,  1,      2,      2,2,19950528,2220, 10.0000, 160.0002, 4075,    252.6,  10.5094,  34.5510,2,     58.0,2,    29.10,2,     0.03,2,     2.20,2,    31.20,2,    7.541,2, TS,2,   2213.0,2,   2288.0,2,     0.00,2
  49HG19950414,   109,  1,      1,      1,2,19950528,2220, 10.0000, 160.0002, 4075,    300.4,   9.7845,  34.5791,2,     50.4,2,    31.30,2,     0.02,2,     2.33,2,    34.80,2,    7.509,2, TS,2,   2231.0,2,   2290.0,2,  -999.00,9
  49HG19950414,   111,  1,      0,      0,2,19950530,0124, 14.9983, 160.0002, 5386,      0.0,  27.5000,  34.5609,2,    200.2,2,     0.22,2,     0.05,2,     0.08,2,     2.40,2,    8.118,2, TS,2,   1916.0,2,   2255.0,2,     0.06,2
  49HG19950414,   111,  1,     12,     12,2,19950530,0124, 14.9983, 160.0002, 5386,     10.3,  27.3776,  34.5806,2,    200.9,2,     0.19,2,     0.05,2,     0.08,2,     2.40,2,    8.125,2, TS,2,   1917.0,2,   2259.0,2,     0.05,2
  49HG19950414,   111,  1,     11,     11,2,19950530,0124, 14.9983, 160.0002, 5386,     24.6,  27.3850,  34.5896,2,    201.1,2,     0.19,2,     0.05,2,     0.07,2,     2.40,2,    8.125,2, TS,2,   1918.0,2,   2260.0,2,     0.05,2
  49HG19950414,   111,  1,     10,     10,2,19950530,0124, 14.9983, 160.0002, 5386,     40.1,  27.3758,  34.5908,2,    201.3,2,     0.19,2,     0.05,2,     0.07,2,     2.40,2,    8.123,2, TS,2,   1918.0,2,   2261.0,2,     0.06,2
  49HG19950414,   111,  1,      9,      9,2,19950530,0124, 14.9983, 160.0002, 5386,     50.4,  27.2932,  34.6063,2,    201.9,2,     0.19,2,     0.06,2,     0.07,2,     2.40,2,    8.125,2, TS,2,   1920.0,2,   2267.0,2,     0.06,2
  49HG19950414,   111,  1,      8,      8,2,19950530,0124, 14.9983, 160.0002, 5386,     76.4,  26.5528,  34.7636,2,    206.4,2,     0.19,2,     0.06,2,     0.06,2,     2.30,2,    8.125,2, TS,2,   1924.0,2,   2279.0,2,     0.08,2
  49HG19950414,   111,  1,      7,      7,2,19950530,0124, 14.9983, 160.0002, 5386,    100.1,  25.9605,  34.9629,2,    208.1,2,     0.19,2,     0.05,2,     0.06,2,     2.30,2,    8.123,2, TS,2,   1938.0,2,   2287.0,2,     0.10,2
  49HG19950414,   111,  1,      6,      6,2,19950530,0124, 14.9983, 160.0002, 5386,    126.0,  25.2835,  35.0394,2,    206.6,2,     0.19,2,     0.06,2,     0.06,2,     2.30,2,    8.109,2, TS,2,   1947.0,2,   2290.0,2,     0.16,2
  49HG19950414,   111,  1,      5,      5,2,19950530,0124, 14.9983, 160.0002, 5386,    140.5,  24.5274,  35.0616,2,    202.7,2,     0.22,2,     0.09,2,     0.09,2,     2.40,2,    8.087,2, TS,2,   1966.0,2,   2291.0,2,     0.24,2
  49HG19950414,   111,  1,      4,      4,2,19950530,0124, 14.9983, 160.0002, 5386,    151.4,  24.0557,  35.0737,2,    199.2,2,     0.38,2,     0.17,2,     0.11,2,     2.40,2,    8.074,2, TS,2,   1977.0,2,   2293.0,2,     0.19,2
  49HG19950414,   111,  1,      3,      3,2,19950530,0124, 14.9983, 160.0002, 5386,    200.3,  21.1379,  35.0644,2,    184.4,2,     2.00,2,     0.07,2,     0.32,2,     3.20,2,    8.001,2, TS,2,   2023.0,2,   2295.0,2,     0.05,2
  49HG19950414,   111,  1,      2,      2,2,19950530,0124, 14.9983, 160.0002, 5386,    251.2,  15.9210,  34.6858,2,    190.0,2,     7.46,2,     0.05,2,     0.56,2,     7.50,2,    7.917,2, TS,2,   2048.0,2,   2275.0,2,     0.00,2
  49HG19950414,   111,  1,      1,      1,2,19950530,0124, 14.9983, 160.0002, 5386,    302.6,  12.9298,  34.4242,2,    148.7,2,    15.90,2,     0.05,2,     1.21,2,    16.00,2,    7.765,2, TS,2,   2111.0,2,   2263.0,2,  -999.00,9
  49HG19950414,   113,  1,      0,      0,2,19950531,0434, 20.0033, 160.0002, 4491,      0.0,  27.1000,  34.7622,2,    201.3,2,     0.10,2,     0.07,2,     0.07,2,  -999.00,9,    8.126,2, TS,2,   1935.0,2,   2274.0,2,     0.05,2
  49HG19950414,   113,  1,     12,     12,2,19950531,0434, 20.0033, 160.0002, 4491,      9.7,  27.1049,  34.7460,2,    201.3,2,     0.11,2,     0.06,2,     0.07,2,  -999.00,9,    8.130,2, TS,2,   1922.0,2,   2272.0,2,  -999.00,9
  49HG19950414,   113,  1,     11,     11,2,19950531,0434, 20.0033, 160.0002, 4491,     24.9,  27.1102,  34.7464,2,    201.4,2,     0.10,2,     0.07,2,     0.07,2,  -999.00,9,    8.128,2, TS,2,   1919.0,2,   2272.0,2,  -999.00,9
  49HG19950414,   113,  1,     10,     10,2,19950531,0434, 20.0033, 160.0002, 4491,     39.5,  26.6073,  34.9568,2,    204.1,2,     0.15,2,     0.07,2,     0.07,2,     2.30,2,    8.126,2, TS,2,   1931.0,2,   2289.0,2,     0.07,2
  49HG19950414,   113,  1,      9,      9,2,19950531,0434, 20.0033, 160.0002, 4491,     49.6,  26.3060,  35.0788,2,    206.5,2,     0.12,2,     0.07,2,     0.06,2,     2.30,2,    8.125,2, TS,2,   1940.0,2,   2295.0,2,     0.07,2
  49HG19950414,   113,  1,      8,      8,2,19950531,0434, 20.0033, 160.0002, 4491,     75.1,  24.9468,  35.2956,2,    212.7,2,     0.12,2,     0.07,2,     0.06,2,     2.40,2,    8.111,2, TS,2,   1952.0,2,   2318.0,2,     0.08,2
  49HG19950414,   113,  1,      7,      7,2,19950531,0434, 20.0033, 160.0002, 4491,    101.4,  23.7122,  35.2435,2,    215.9,2,     0.15,2,     0.07,2,     0.06,2,     2.50,2,    8.104,2, TS,2,   1951.0,2,   2314.0,2,  -999.00,9
  49HG19950414,   113,  1,      6,      6,2,19950531,0434, 20.0033, 160.0002, 4491,    126.3,  22.5765,  35.2289,2,    217.6,2,     0.15,2,     0.07,2,     0.06,2,     2.60,2,    8.094,2, TS,2,   1966.0,2,   2300.0,2,     0.15,2
  49HG19950414,   113,  1,      5,      5,2,19950531,0434, 20.0033, 160.0002, 4491,    150.9,  21.0624,  35.1557,2,    214.0,2,     0.25,2,     0.13,2,     0.08,2,     3.00,2,    8.065,2, TS,2,   1979.0,2,   2298.0,2,     0.20,2
  49HG19950414,   113,  1,      4,      4,2,19950531,0434, 20.0033, 160.0002, 4491,    153.3,  20.6836,  35.1324,2,    213.9,2,     0.39,2,     0.18,2,     0.09,2,     3.00,2,    8.059,2, TS,2,   1985.0,2,   2305.0,2,     0.21,2
  49HG19950414,   113,  1,      3,      3,2,19950531,0434, 20.0033, 160.0002, 4491,    200.8,  18.6722,  34.9529,2,    212.8,2,     1.97,2,     0.09,2,     0.19,2,     3.80,2,    8.021,2, TS,2,   1997.0,2,   2283.0,2,  -999.00,9
  49HG19950414,   113,  1,      2,      2,2,19950531,0434, 20.0033, 160.0002, 4491,    251.1,  17.0042,  34.7941,2,    207.1,2,     4.83,2,     0.07,2,     0.36,2,     5.30,2,    7.978,2, TS,2,   2021.0,2,   2280.0,2,     0.00,2
  49HG19950414,   113,  1,      1,      1,2,19950531,0434, 20.0033, 160.0002, 4491,    302.0,  15.7022,  34.6721,2,    201.7,2,     7.11,2,     0.07,2,     0.53,2,     7.70,2,    7.938,2, TS,2,   2033.0,2,   2269.0,2,  -999.00,9
  49HG19950414,   115,  1,      0,      0,2,19950601,0653, 24.9967, 159.9847, 5789,      0.0,  25.1000,  35.3311,2,    209.4,2,     0.12,2,     0.07,2,     0.03,2,     2.40,2,    8.109,2, TS,2,   1963.0,2,   2305.0,2,     0.05,2
  49HG19950414,   115,  1,     12,     12,2,19950601,0653, 24.9967, 159.9847, 5789,      9.9,  25.0663,  35.3260,2,    209.8,2,     0.16,2,     0.07,2,     0.03,2,     2.50,2,    8.111,2, TS,2,   1961.0,2,   2302.0,2,     0.05,2
  49HG19950414,   115,  1,     11,     11,2,19950601,0653, 24.9967, 159.9847, 5789,     25.4,  24.7516,  35.3242,2,    211.2,2,     0.10,2,     0.06,2,     0.03,2,     2.40,2,    8.109,2, TS,2,   1959.0,2,   2300.0,2,     0.05,2
  49HG19950414,   115,  1,     10,     10,2,19950601,0653, 24.9967, 159.9847, 5789,     40.2,  24.4237,  35.3175,2,    213.3,2,     0.10,2,     0.05,2,     0.03,2,     2.60,2,    8.109,2, TS,2,   1961.0,2,   2300.0,2,     0.06,2
  49HG19950414,   115,  1,      9,      9,2,19950601,0653, 24.9967, 159.9847, 5789,     50.3,  23.9034,  35.2936,2,    216.3,2,     0.12,2,     0.05,2,     0.03,2,     2.60,2,    8.104,2, TS,2,   1963.0,2,   2297.0,2,     0.07,2
  49HG19950414,   115,  1,      8,      8,2,19950601,0653, 24.9967, 159.9847, 5789,     75.1,  21.4871,  35.1762,2,    224.9,2,     0.12,2,     0.05,2,     0.04,2,     3.00,2,    8.082,2, TS,2,   1972.0,2,   2295.0,2,     0.10,2
  49HG19950414,   115,  1,      7,      7,2,19950601,0653, 24.9967, 159.9847, 5789,    100.6,  20.3862,  35.1121,2,    222.9,2,     0.10,2,     0.05,2,     0.06,2,     3.10,2,    8.064,2, TS,2,   1988.0,2,   2291.0,2,     0.16,2
  49HG19950414,   115,  1,      6,      6,2,19950601,0653, 24.9967, 159.9847, 5789,    123.7,  19.4957,  35.0660,2,    222.6,2,     0.16,2,     0.08,2,     0.06,2,     3.30,2,    8.054,2, TS,2,   1993.0,2,   2286.0,2,     0.29,2
  49HG19950414,   115,  1,      5,      5,2,19950601,0653, 24.9967, 159.9847, 5789,    125.7,  19.4908,  35.0656,2,    222.5,2,     0.20,2,     0.10,2,     0.07,2,     3.10,2,    8.054,2, TS,2,   1995.0,2,   2286.0,2,     0.31,2
  49HG19950414,   115,  1,      4,      4,2,19950601,0653, 24.9967, 159.9847, 5789,    151.7,  18.2282,  34.9103,2,    212.1,2,     2.41,2,     0.10,2,     0.20,2,     4.10,2,    8.015,2, TS,2,   2003.0,2,   2281.0,2,     0.15,2
  49HG19950414,   115,  1,      3,      3,2,19950601,0653, 24.9967, 159.9847, 5789,    202.1,  17.3274,  34.8366,2,    228.4,2,     2.45,2,     0.07,2,     0.20,2,     3.70,2,    8.025,2, TS,2,   1992.0,2,   2278.0,2,     0.10,2
  49HG19950414,   115,  1,      2,      2,2,19950601,0653, 24.9967, 159.9847, 5789,    252.9,  17.0571,  34.8378,2,    223.7,2,     3.51,2,     0.07,2,     0.26,2,     5.00,2,    8.010,2, TS,2,   1995.0,2,   2279.0,2,     0.01,2
  49HG19950414,   115,  1,      1,      1,2,19950601,0653, 24.9967, 159.9847, 5789,    303.4,  16.6635,  34.7924,2,    217.9,2,     4.65,2,     0.06,2,     0.34,2,     6.20,2,    7.991,2, TS,2,   2010.0,2,   2274.0,2,  -999.00,9
  49HG19950414,   117,  1,      0,      0,2,19950602,0815, 30.0017, 159.9840, 5718,      0.0,  23.9000,  35.0760,2,    217.8,2,     0.14,2,     0.04,2,     0.05,2,     3.00,2,    8.058,2, TS,2,   -999.0,9,   2289.0,2,     0.10,2
  49HG19950414,   117,  1,     12,     12,2,19950602,0815, 30.0017, 159.9840, 5718,      9.8,  23.5076,  35.0685,2,    221.8,2,     0.14,2,     0.04,2,     0.05,2,     3.10,2,    8.053,2, TS,2,   -999.0,9,   2292.0,2,     0.09,2
  49HG19950414,   117,  1,     11,     11,2,19950602,0815, 30.0017, 159.9840, 5718,     24.9,  20.8934,  35.0863,2,    228.1,2,     0.14,2,     0.04,2,     0.06,2,     3.20,2,    8.055,2, TS,2,   -999.0,9,   2290.0,2,     0.07,2
  49HG19950414,   117,  1,     10,     10,2,19950602,0815, 30.0017, 159.9840, 5718,     50.3,  19.3459,  34.9706,2,    235.0,2,     0.14,2,     0.04,2,     0.06,2,     3.20,2,    8.048,2, TS,2,   -999.0,9,   2285.0,2,     0.12,2
  49HG19950414,   117,  1,      9,      9,2,19950602,0815, 30.0017, 159.9840, 5718,     75.1,  18.3182,  34.9194,2,    229.5,2,     0.42,2,     0.06,2,     0.09,2,     3.60,2,    8.033,2, TS,2,   -999.0,9,   2284.0,2,     0.48,2
  49HG19950414,   117,  1,      8,      8,2,19950602,0815, 30.0017, 159.9840, 5718,     81.2,  18.1810,  34.9006,2,    229.3,2,     0.64,2,     0.08,2,     0.12,2,     3.70,2,    8.027,2, TS,2,   -999.0,9,   2279.0,2,     0.51,2
  49HG19950414,   117,  1,      7,      7,2,19950602,0815, 30.0017, 159.9840, 5718,     93.2,  17.8877,  34.8512,2,    240.2,2,     0.32,2,     0.06,2,     0.08,2,     3.40,2,    8.038,2, TS,2,   -999.0,9,   2276.0,2,     0.37,2
  49HG19950414,   117,  1,      6,      6,2,19950602,0815, 30.0017, 159.9840, 5718,    100.7,  17.7446,  34.8471,2,    233.7,2,     0.93,2,     0.18,2,     0.12,2,     3.60,2,    8.026,2, TS,2,   -999.0,9,   2278.0,2,     0.41,2
  49HG19950414,   117,  1,      5,      5,2,19950602,0815, 30.0017, 159.9840, 5718,    125.3,  17.4431,  34.8329,2,    230.4,2,     1.97,2,     0.55,2,     0.17,2,     4.00,2,    8.017,2, TS,2,   1989.0,2,   2277.0,2,     0.25,2
  49HG19950414,   117,  1,      4,      4,2,19950602,0815, 30.0017, 159.9840, 5718,    151.3,  17.1824,  34.8268,2,    219.4,2,     3.49,2,     0.11,2,     0.27,2,     4.90,2,    8.000,2, TS,2,   2000.0,2,   2278.0,2,     0.13,2
  49HG19950414,   117,  1,      3,      3,2,19950602,0815, 30.0017, 159.9840, 5718,    201.7,  16.8643,  34.8053,2,    215.8,2,     4.30,2,     0.06,2,     0.32,2,     5.50,2,    7.988,2, TS,2,   2003.0,2,   2277.0,2,     0.02,2
  49HG19950414,   117,  1,      2,      2,2,19950602,0815, 30.0017, 159.9840, 5718,    252.1,  16.5631,  34.7902,2,    216.8,2,     4.77,2,     0.05,2,     0.35,2,     6.10,2,    7.986,2, TS,2,   2007.0,2,   2281.0,2,     0.01,2
  49HG19950414,   117,  1,      1,      1,2,19950602,0815, 30.0017, 159.9840, 5718,    302.4,  15.5788,  34.6765,2,    210.5,2,     6.85,2,     0.08,2,     0.50,2,     8.50,2,    7.946,2, TS,2,   2024.0,2,   2271.0,2,  -999.00,9
  49HG19950414,   117,  2,     23,     23,2,19950602,0916, 30.0017, 159.9842, 5718,    499.0,  10.4998,  34.3073,2,    173.2,2,    19.30,2,  -999.00,9,     1.35,2,    32.30,2,    7.756,2, TS,2,   2107.0,2,   2272.0,2,  -999.00,9
  49HG19950414,   117,  2,     22,     22,2,19950602,0916, 30.0017, 159.9842, 5718,    681.4,   5.3744,  33.9967,2,    134.7,2,    32.60,2,  -999.00,9,     2.32,2,    72.10,2,    7.526,2, TS,2,   2208.0,2,   2287.0,2,  -999.00,9
  49HG19950414,   117,  2,     21,     21,2,19950602,0916, 30.0017, 159.9842, 5718,   1098.8,   3.2887,  34.3833,2,     36.6,2,    43.50,2,  -999.00,9,     3.08,2,   137.00,2,    7.350,2, TS,2,   2340.0,2,   2358.0,2,  -999.00,9
  49HG19950414,   117,  2,     20,     20,2,19950602,0916, 30.0017, 159.9842, 5718,   1500.0,   2.4810,  34.5141,2,     48.2,2,    43.50,2,  -999.00,9,     3.05,2,   161.00,2,    7.375,2, TS,2,   2360.0,2,   2389.0,2,  -999.00,9
  49HG19950414,   117,  2,     19,     19,2,19950602,0916, 30.0017, 159.9842, 5718,   1998.7,   1.9182,  34.6012,2,     82.3,2,    41.20,2,  -999.00,9,     2.89,2,   162.00,2,    7.443,2, TS,2,   2365.0,2,   2400.0,2,  -999.00,9
  49HG19950414,   117,  2,     18,     18,2,19950602,0916, 30.0017, 159.9842, 5718,   2499.7,   1.6747,  34.6368,2,    107.3,2,    39.20,2,  -999.00,9,     2.77,2,   159.00,2,    7.495,2, TS,2,   2350.0,2,   2401.0,2,  -999.00,9
  49HG19950414,   117,  2,     17,     17,2,19950602,0916, 30.0017, 159.9842, 5718,   2998.6,   1.5360,  34.6650,2,    130.9,2,    38.20,2,  -999.00,9,     2.64,2,   158.00,2,    7.537,2, TS,2,   2337.0,2,   2413.0,2,  -999.00,9
  49HG19950414,   117,  2,     16,     16,2,19950602,0916, 30.0017, 159.9842, 5718,   3999.6,   1.4549,  34.6819,2,    150.9,2,    36.50,2,  -999.00,9,     2.54,2,   151.00,2,    7.569,2, TS,2,   2324.0,2,   2415.0,2,  -999.00,9
  49HG19950414,   117,  2,     15,     15,2,19950602,0916, 30.0017, 159.9842, 5718,   4501.2,   1.4545,  34.6892,2,    161.2,2,    35.10,2,  -999.00,9,     2.49,2,   144.00,2,    7.586,2, TS,2,   2328.0,2,   2398.0,2,  -999.00,9
  49HG19950414,   117,  2,     14,     14,2,19950602,0916, 30.0017, 159.9842, 5718,   5000.6,   1.4673,  34.6935,2,    168.6,2,    35.50,2,  -999.00,9,     2.44,2,   142.00,2,    7.592,2, TS,2,   2336.0,2,   2400.0,2,  -999.00,9
  49HG19950414,   117,  2,     13,     13,2,19950602,0916, 30.0017, 159.9842, 5718,   5699.4,   1.5268,  34.6980,2,    176.4,2,    34.80,2,  -999.00,9,     2.39,2,   134.00,2,    7.608,2, TS,2,   -999.0,9,   2389.0,2,  -999.00,9
  49HG19950414,   118,  1,      0,      0,2,19950606,1244, 34.4700, 158.7347, 4106,      0.0,  22.5000,  35.7857,2,    229.9,2,     0.08,2,     0.07,2,     0.05,2,     3.20,2,    8.053,2, TS,2,   1960.0,2,   2275.0,2,     0.12,2
  49HG19950414,   118,  1,     12,     12,2,19950606,1244, 34.4700, 158.7347, 4106,      9.8,  20.2512,  34.7764,2,    231.4,2,     0.08,2,     0.07,2,     0.05,2,     3.30,2,    8.055,2, TS,2,   1967.0,2,   2280.0,2,     0.15,2
  49HG19950414,   118,  1,     11,     11,2,19950606,1244, 34.4700, 158.7347, 4106,     26.0,  19.0005,  34.7878,2,    235.2,2,     0.08,2,     0.07,2,     0.08,2,     3.70,2,    8.055,2, TS,2,   1968.0,2,   2281.0,2,     0.22,2
  49HG19950414,   118,  1,     10,     10,2,19950606,1244, 34.4700, 158.7347, 4106,     29.9,  18.6372,  34.7966,2,    233.4,2,     0.39,2,     0.13,2,     0.11,2,     4.30,2,    8.045,2, TS,2,   1980.0,2,   2281.0,2,     0.52,2
  49HG19950414,   118,  1,      9,      9,2,19950606,1244, 34.4700, 158.7347, 4106,     39.5,  17.8355,  34.8156,2,    231.3,2,     1.32,2,     0.41,2,     0.14,2,     4.00,2,    8.031,2, TS,2,   1986.0,2,   2281.0,2,     0.42,2
  49HG19950414,   118,  1,      8,      8,2,19950606,1244, 34.4700, 158.7347, 4106,     50.8,  17.5391,  34.8278,2,    210.8,2,     3.85,2,     0.13,2,     0.27,2,     5.50,2,    8.000,2, TS,2,   2006.0,2,   2282.0,2,  -999.00,9
  49HG19950414,   118,  1,      7,      7,2,19950606,1244, 34.4700, 158.7347, 4106,     75.3,  17.2511,  34.8500,2,    224.6,2,     2.91,2,     0.09,2,     0.21,2,     4.50,2,    8.016,2, TS,2,   2000.0,2,   2282.0,2,     0.03,2
  49HG19950414,   118,  1,      6,      6,2,19950606,1244, 34.4700, 158.7347, 4106,    100.7,  17.0892,  34.8473,2,    225.1,2,     3.16,2,     0.09,2,     0.22,2,     4.80,2,    8.010,2, TS,2,   2004.0,2,   2284.0,2,     0.01,2
  49HG19950414,   118,  1,      5,      5,2,19950606,1244, 34.4700, 158.7347, 4106,    126.3,  16.4892,  34.7642,2,    203.8,2,     6.23,2,     0.07,2,     0.42,2,     7.50,2,    7.966,2, TS,2,   2025.0,2,   2279.0,2,     0.01,2
  49HG19950414,   118,  1,      4,      4,2,19950606,1244, 34.4700, 158.7347, 4106,    150.7,  15.4451,  34.6591,2,    189.8,2,     9.02,2,     0.08,2,     0.63,2,    10.70,2,    7.966,2, TS,2,   2044.0,2,   2278.0,2,     0.01,2
  49HG19950414,   118,  1,      3,      3,2,19950606,1244, 34.4700, 158.7347, 4106,    201.7,  14.2287,  34.5686,2,    185.2,2,    11.60,2,     0.08,2,     0.81,2,    15.10,2,    7.878,2, TS,2,   2064.0,2,   2281.0,2,     0.01,2
  49HG19950414,   118,  1,      2,      2,2,19950606,1244, 34.4700, 158.7347, 4106,    252.0,  12.9254,  34.4911,2,    193.0,2,    12.80,2,     0.07,2,     0.90,2,    17.80,2,    7.856,2, TS,2,   2073.0,2,   2279.0,2,     0.01,2
  49HG19950414,   118,  1,      1,      1,2,19950606,1244, 34.4700, 158.7347, 4106,    302.4,  11.7983,  34.4174,2,    193.0,2,    14.50,2,     0.07,2,     1.05,2,    21.60,2,    7.825,2, TS,2,   2083.0,2,   2275.0,2,  -999.00,9
END_DATA
