BOTTLE,20120716MIRCJHATS
#
# change ALKALI_FLAG_W from 2 to 3 because of spike/outlier at:
#
#<  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,2,  -999.00,9
#>  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,3,  -999.00,9
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19950807,   6_4,  1,      7,      7,2,19950820,1006, 48.0800, 175.0848, 4992,     77.1,   3.1615,  33.0561,2,    317.8,2,    22.70,2,     0.04,2,     1.93,2,    37.00,2,    7.752,2, TS,2,   2076.0,2,   2227.0,2,     0.19,2
  49HG19950807,   6_4,  1,      6,      6,2,19950820,1006, 48.0800, 175.0848, 4992,     99.5,   3.3350,  33.2263,2,    290.8,2,    22.70,2,     0.04,2,     1.94,2,    38.60,2,    7.729,2, TS,2,   2100.0,2,   2241.0,2,     0.04,2
  49HG19950807,   6_4,  1,      5,      5,2,19950820,1006, 48.0800, 175.0848, 4992,    125.6,   2.8155,  33.4401,2,    212.0,2,    31.30,2,     0.03,2,     2.44,2,    62.30,2,    7.562,2, TS,2,   2183.0,2,   2262.0,2,     0.01,2
  49HG19950807,   6_4,  1,      4,      4,2,19950820,1006, 48.0800, 175.0848, 4992,    151.5,   2.7818,  33.6008,2,    137.8,2,    37.90,2,     0.03,2,     2.84,2,    80.00,2,    7.420,2, TS,2,   2242.0,2,   2281.0,2,     0.01,2
  49HG19950807,   6_4,  1,      3,      3,2,19950820,1006, 48.0800, 175.0848, 4992,    202.4,   3.0329,  33.7784,2,     77.7,2,    41.70,2,     0.04,2,     3.09,2,    95.40,2,    7.332,2, TS,2,   2289.0,2,   2291.0,2,     0.01,2
  49HG19950807,   6_4,  1,      2,      2,2,19950820,1006, 48.0800, 175.0848, 4992,    251.8,   3.2412,  33.8943,2,     43.7,2,  -999.00,9,     0.03,2,     3.24,2,   105.00,2,    7.292,2, TS,2,   2313.0,2,   2310.0,2,     0.00,2
  49HG19950807,   6_4,  1,      1,      1,2,19950820,1006, 48.0800, 175.0848, 4992,    303.1,   3.3100,  33.9786,2,     38.1,2,    43.60,2,     0.04,2,     3.26,2,   111.00,2,    7.301,2, TS,2,   2320.0,2,   2318.0,2,     0.00,2
  49HG19950807,     8,  2,      0,      0,2,19950822,1129, 46.0017, 175.0008, 5625,      0.0,  12.9000,  32.6305,2,    280.2,2,     8.44,2,     0.10,2,     0.87,2,    19.10,2,    7.970,2, TS,2,   1971.0,2,   2212.0,2,     0.82,2
  49HG19950807,     8,  2,     12,     12,2,19950822,1129, 46.0017, 175.0008, 5625,     19.4,  12.8600,  32.6387,2,    282.3,2,     8.49,2,     0.11,2,     0.87,2,    19.10,2,    7.964,2, TS,2,   1970.0,2,   2191.0,2,     0.84,2
  49HG19950807,     8,  2,     11,     11,2,19950822,1129, 46.0017, 175.0008, 5625,     30.5,   8.5570,  32.9301,2,    304.3,2,    13.50,2,     0.11,2,     1.31,2,    25.30,2,    7.869,2, TS,2,   2034.0,2,   2221.0,2,     0.34,2
  49HG19950807,     8,  2,     10,     10,2,19950822,1129, 46.0017, 175.0008, 5625,     39.3,   8.0805,  32.9662,2,    302.9,2,    13.40,2,     0.09,2,     1.34,2,    25.60,2,    7.862,2, TS,2,   2037.0,2,   2215.0,2,     0.40,2
  49HG19950807,     8,  2,      9,      9,2,19950822,1129, 46.0017, 175.0008, 5625,     51.0,   7.3425,  33.0984,2,    304.8,2,    13.10,2,     0.15,2,     1.31,2,    24.00,2,    7.861,2, TS,2,   2045.0,2,   2221.0,2,     0.33,2
  49HG19950807,     8,  2,      8,      8,2,19950822,1129, 46.0017, 175.0008, 5625,     76.8,   4.4668,  33.1113,2,    311.5,2,    18.20,2,     0.05,2,     1.54,2,    29.00,2,    7.785,2, TS,2,   2074.0,2,   2230.0,2,     0.19,2
  49HG19950807,     8,  2,      7,      7,2,19950822,1129, 46.0017, 175.0008, 5625,     99.1,   4.4075,  33.2344,2,    300.0,2,    18.80,2,    -0.03,3,     1.56,2,    30.60,2,    7.768,2, TS,2,   2088.0,2,   2232.0,2,     0.08,2
  49HG19950807,     8,  2,      6,      6,2,19950822,1129, 46.0017, 175.0008, 5625,    126.4,   4.0252,  33.3720,2,    269.0,2,    22.70,2,    -0.01,3,     1.82,2,    39.00,2,    7.704,2, TS,2,   2125.0,2,   2245.0,2,     0.02,2
  49HG19950807,     8,  2,      4,      4,2,19950822,1129, 46.0017, 175.0008, 5625,    152.6,   3.2879,  33.4967,2,    220.6,2,    28.60,2,    -0.02,3,     2.21,2,    53.80,2,    7.589,2, TS,2,   2174.0,2,   -999.0,9,     0.02,2
  49HG19950807,     8,  2,      3,      3,2,19950822,1129, 46.0017, 175.0008, 5625,    199.5,   3.1614,  33.6390,2,    160.9,2,    34.10,2,    -0.02,3,     2.57,2,    67.80,2,    7.478,2, TS,2,   2232.0,2,   2274.0,2,     0.01,2
  49HG19950807,     8,  2,      2,      2,2,19950822,1129, 46.0017, 175.0008, 5625,    251.9,   3.2952,  33.7616,2,    116.8,2,    37.30,2,    -0.01,3,     2.79,2,    78.70,2,    7.412,2, TS,2,   2265.0,2,   2288.0,2,     0.01,2
  49HG19950807,     8,  2,      1,      1,2,19950822,1129, 46.0017, 175.0008, 5625,    302.2,   3.3959,  33.8582,2,     83.5,2,    39.60,2,    -0.02,3,     2.92,2,    87.50,2,    7.366,2, TS,2,   2286.0,2,   2296.0,2,     0.01,2
  49HG19950807,     8,  1,     24,     24,2,19950822,0517, 46.0000, 175.0000, 5543,    506.0,   3.6025,  34.1350,2,     42.8,2,    41.70,2,  -999.00,9,     2.99,2,   110.00,2,    7.362,2, TS,2,   2323.0,2,   2327.0,2,  -999.00,9
  49HG19950807,     8,  1,     22,     22,2,19950822,0517, 46.0000, 175.0000, 5543,    756.4,   3.1558,  34.2882,2,     28.9,2,    42.80,2,  -999.00,9,     3.12,2,   127.00,2,    7.356,2, TS,2,   2350.0,2,   2359.0,2,  -999.00,9
  49HG19950807,     8,  1,     21,     21,2,19950822,0517, 46.0000, 175.0000, 5543,   1263.1,   2.4299,  34.4700,2,     35.1,2,    42.80,2,  -999.00,9,     3.12,2,   150.00,2,    7.385,2, TS,2,   2369.0,2,   2387.0,2,  -999.00,9
  49HG19950807,     8,  1,     20,     20,2,19950822,0517, 46.0000, 175.0000, 5543,   1521.9,   2.2090,  34.5221,2,     44.6,2,    42.40,2,  -999.00,9,     3.03,2,   157.00,2,    7.410,2, TS,2,   2367.0,2,   2402.0,2,  -999.00,9
  49HG19950807,     8,  1,     19,     19,2,19950822,0517, 46.0000, 175.0000, 5543,   1750.0,-999.0000,  34.5601,2,     56.2,2,    41.90,2,  -999.00,9,     3.02,2,   159.00,2,    7.436,2, TS,2,   2366.0,2,   2402.0,2,  -999.00,9
  49HG19950807,     8,  1,     18,     18,2,19950822,0517, 46.0000, 175.0000, 5543,   2024.9,   1.8956,  34.5937,2,     69.2,2,    41.00,2,  -999.00,9,     2.99,2,   168.00,2,    7.459,2, TS,2,   2359.0,2,   2415.0,2,  -999.00,9
  49HG19950807,     8,  1,     17,     17,2,19950822,0517, 46.0000, 175.0000, 5543,   2248.7,   1.7951,  34.6144,2,     81.4,2,    40.40,2,  -999.00,9,     2.93,2,   166.00,2,    7.488,2, TS,2,   2358.0,2,   2415.0,2,  -999.00,9
  49HG19950807,     8,  1,     16,     16,2,19950822,0517, 46.0000, 175.0000, 5543,   2280.4,   1.7833,  34.6164,2,     83.0,2,    40.30,2,  -999.00,9,     2.90,2,   164.00,2,    7.488,2, TS,2,   2362.0,2,   2410.0,2,  -999.00,9
  49HG19950807,     8,  1,     15,     15,2,19950822,0517, 46.0000, 175.0000, 5543,   2536.3,   1.6803,  34.6352,2,     97.9,2,    39.40,2,  -999.00,9,     2.84,2,   164.00,2,    7.515,2, TS,2,   2350.0,2,   2408.0,2,  -999.00,9
  49HG19950807,     8,  1,     14,     14,2,19950822,0517, 46.0000, 175.0000, 5543,   2791.4,   1.6082,  34.6488,2,    110.0,2,    38.50,2,  -999.00,9,     2.79,2,   166.00,2,    7.540,2, TS,2,   2343.0,2,   2411.0,2,  -999.00,9
  49HG19950807,     8,  1,     13,     13,2,19950822,0517, 46.0000, 175.0000, 5543,   3049.9,   1.5542,  34.6593,2,    120.0,2,    37.90,2,  -999.00,9,     2.73,2,   161.00,2,    7.559,2, TS,2,   2335.0,2,   2410.0,2,  -999.00,9
  49HG19950807,    10,  2,      0,      0,2,19950823,0934, 44.0050, 175.0167, 5845,      0.0,  15.9000,  33.3568,2,    265.5,2,     1.20,2,     0.06,2,     0.27,2,    10.30,2,    8.066,2, TS,2,   1965.0,2,   2220.0,2,     0.94,2
  49HG19950807,    10,  2,     12,     12,2,19950823,0934, 44.0050, 175.0167, 5845,     10.8,  15.7558,  33.3591,2,    268.7,2,     1.20,2,     0.15,2,     0.27,2,    10.20,2,    8.056,2, TS,2,   1960.0,2,   2217.0,2,     1.10,2
  49HG19950807,    10,  2,     11,     11,2,19950823,0934, 44.0050, 175.0167, 5845,     20.8,  14.5510,  33.5100,2,    274.1,2,     2.65,2,     0.08,2,     0.38,2,    11.20,2,    8.037,2, TS,2,   1978.0,2,   2229.0,2,     1.40,2
  49HG19950807,    10,  2,     10,     10,2,19950823,0934, 44.0050, 175.0167, 5845,     30.2,  11.5838,  34.0434,2,    272.6,2,     2.65,2,     0.06,2,     0.38,2,    11.00,2,    7.967,2, TS,2,   2028.0,2,   2265.0,2,     0.32,2
  49HG19950807,    10,  2,      9,      9,2,19950823,0934, 44.0050, 175.0167, 5845,     41.6,  11.2691,  34.0629,2,    266.1,2,     7.13,2,     0.23,2,     0.67,2,    15.60,2,    7.950,2, TS,2,   2038.0,2,   2269.0,2,     0.26,2
  49HG19950807,    10,  2,      8,      8,2,19950823,0934, 44.0050, 175.0167, 5845,     50.2,  11.2003,  34.1759,2,    255.1,2,     9.62,2,     0.39,2,     0.75,2,    17.50,2,    7.927,2, TS,2,   2056.0,2,   2265.0,2,     0.12,2
  49HG19950807,    10,  2,      7,      7,2,19950823,0934, 44.0050, 175.0167, 5845,     76.1,   9.1859,  33.9912,2,    264.2,2,    13.00,2,     0.04,2,     1.00,2,    22.40,2,    7.874,2, TS,2,   2076.0,2,   2256.0,2,  -999.00,9
  49HG19950807,    10,  2,      6,      6,2,19950823,0934, 44.0050, 175.0167, 5845,    101.1,   8.6078,  33.9940,2,    263.4,2,    13.90,2,     0.02,2,     1.04,2,    22.70,2,    7.859,2, TS,2,   2078.0,2,   2267.0,2,     0.03,2
  49HG19950807,    10,  2,      5,      5,2,19950823,0934, 44.0050, 175.0167, 5845,    127.3,   8.2583,  33.9690,2,    264.5,2,    14.30,2,     0.02,2,     1.10,2,    23.20,2,    7.852,2, TS,2,   2072.0,2,   2261.0,2,     0.01,2
  49HG19950807,    10,  2,      4,      4,2,19950823,0934, 44.0050, 175.0167, 5845,    151.4,   8.2968,  34.0083,2,    252.9,2,    15.00,2,     0.03,2,     1.13,2,    25.20,2,    7.839,2, TS,2,   2082.0,2,   2261.0,2,     0.00,2
  49HG19950807,    10,  2,      3,      3,2,19950823,0934, 44.0050, 175.0167, 5845,    201.3,   7.5601,  33.9587,2,    238.3,2,    17.60,2,     0.03,2,     1.31,2,    30.30,2,    7.795,2, TS,2,   2106.0,2,   2259.0,2,     0.00,2
  49HG19950807,    10,  2,      2,      2,2,19950823,0934, 44.0050, 175.0167, 5845,    252.2,   6.7629,  33.9202,2,    207.1,2,    22.00,2,     0.02,2,     1.62,2,    41.40,2,    7.725,2, TS,2,   2147.0,2,   2266.0,2,     0.00,2
  49HG19950807,    10,  2,      1,      1,2,19950823,0934, 44.0050, 175.0167, 5845,    303.1,   5.6291,  33.8834,2,    174.5,2,    27.40,2,     0.02,2,     2.00,2,    56.50,2,    7.627,2, TS,2,   2174.0,2,   2273.0,2,     0.00,2
  49HG19950807,    10,  1,     24,     24,2,19950823,0406, 44.0017, 175.0000, 5990,    303.3,   5.9209,  33.9011,2,    177.7,2,    26.60,2,  -999.00,9,     1.94,2,    50.80,2,    7.654,2, TS,2,   2182.0,2,   2281.0,2,  -999.00,9
  49HG19950807,    10,  1,     23,     23,2,19950823,0406, 44.0017, 175.0000, 5990,    506.3,   4.2757,  34.0189,2,     89.6,2,    37.10,2,  -999.00,9,     2.69,2,    87.60,2,    7.454,2, TS,2,   2269.0,2,   2303.0,2,  -999.00,9
  49HG19950807,    10,  1,     22,     22,2,19950823,0406, 44.0017, 175.0000, 5990,    759.7,   3.6531,  34.2366,2,     42.8,2,    41.30,2,  -999.00,9,     2.92,2,   117.00,2,    7.392,2, TS,2,   2328.0,2,   2337.0,2,  -999.00,9
  49HG19950807,    10,  1,     21,     21,2,19950823,0406, 44.0017, 175.0000, 5990,   1012.3,   3.0779,  34.3598,2,     33.4,2,    42.50,2,  -999.00,9,     3.07,2,   135.00,2,    7.383,2, TS,2,   2357.0,2,   2362.0,2,  -999.00,9
  49HG19950807,    10,  1,     20,     20,2,19950823,0406, 44.0017, 175.0000, 5990,   1264.6,   2.6515,  34.4396,2,     31.8,2,    43.10,2,  -999.00,9,     3.10,2,   153.00,2,    7.383,2, TS,2,   2373.0,2,   2387.0,2,  -999.00,9
  49HG19950807,    10,  1,     19,     19,2,19950823,0406, 44.0017, 175.0000, 5990,   1519.0,   2.3595,  34.4972,2,     33.6,2,    43.30,2,  -999.00,9,     3.09,2,   163.00,2,    7.393,2, TS,2,   2380.0,2,   2397.0,2,  -999.00,9
  49HG19950807,    10,  1,     18,     18,2,19950823,0406, 44.0017, 175.0000, 5990,   1772.3,   2.1414,  34.5466,2,     43.2,2,    42.80,2,  -999.00,9,     3.05,2,   158.00,2,    7.419,2, TS,2,   2386.0,2,   2402.0,2,  -999.00,9
  49HG19950807,    10,  1,     17,     17,2,19950823,0406, 44.0017, 175.0000, 5990,   2022.3,   1.9885,  34.5772,2,     57.1,2,    41.80,2,  -999.00,9,     3.00,2,   161.00,2,    7.445,2, TS,2,   2382.0,2,   2403.0,2,  -999.00,9
  49HG19950807,    10,  1,     16,     16,2,19950823,0406, 44.0017, 175.0000, 5990,   2280.7,   1.8437,  34.6042,2,     74.6,2,    40.80,2,  -999.00,9,     2.94,2,   161.00,2,    7.478,2, TS,2,   2390.0,2,   2411.0,2,  -999.00,9
  49HG19950807,    10,  1,     15,     15,2,19950823,0406, 44.0017, 175.0000, 5990,   2535.3,   1.7257,  34.6288,2,     91.5,2,    39.80,2,  -999.00,9,     2.85,2,   158.00,2,    7.509,2, TS,2,   2366.0,2,   2411.0,2,  -999.00,9
  49HG19950807,    10,  1,     14,     14,2,19950823,0406, 44.0017, 175.0000, 5990,   2792.4,   1.6471,  34.6435,2,    103.9,2,    39.00,2,  -999.00,9,     2.79,2,   158.00,2,    7.535,2, TS,2,   2364.0,2,   2414.0,2,  -999.00,9
  49HG19950807,    10,  1,     13,     13,2,19950823,0406, 44.0017, 175.0000, 5990,   3047.7,   1.5808,  34.6568,2,    116.5,2,    38.20,2,  -999.00,9,     2.73,2,   159.00,2,    7.559,2, TS,2,   2349.0,2,   2413.0,2,  -999.00,9
  49HG19950807,    12,  1,      0,      0,2,19950824,1950, 41.9983, 175.0000, 5583,      0.0,  18.7000,  33.9422,2,    240.9,2,     0.02,2,     0.00,2,     0.09,2,     4.50,2,    8.068,2, TS,2,   -999.0,9,   2246.0,2,     0.15,2
  49HG19950807,    12,  1,     12,     12,2,19950824,1950, 41.9983, 175.0000, 5583,      9.9,  18.5339,  33.9422,2,    242.2,2,     0.02,2,     0.01,2,     0.10,2,     4.70,2,    8.071,2, TS,2,   -999.0,9,   2248.0,2,     0.14,2
  49HG19950807,    12,  1,     11,     11,2,19950824,1950, 41.9983, 175.0000, 5583,     20.4,  17.8763,  33.9402,2,    244.6,2,     0.02,2,     0.01,2,     0.06,2,     4.70,2,    8.072,2, TS,2,   -999.0,9,   2239.0,2,     0.13,2
  49HG19950807,    12,  1,     10,     10,2,19950824,1950, 41.9983, 175.0000, 5583,     30.8,  17.2458,  33.9053,2,    248.8,2,     0.02,2,     0.02,2,     0.11,2,     5.60,2,    8.067,2, TS,2,   -999.0,9,   2234.0,2,     0.16,2
  49HG19950807,    12,  1,      9,      9,2,19950824,1950, 41.9983, 175.0000, 5583,     40.8,  16.0125,  33.8459,2,    258.0,2,     1.02,2,     0.05,2,     0.21,2,     6.80,2,    8.053,2, TS,2,   -999.0,9,   2243.0,2,     0.24,2
  49HG19950807,    12,  1,      8,      8,2,19950824,1950, 41.9983, 175.0000, 5583,     50.4,  11.6397,  33.8806,2,    278.2,2,     5.47,2,     0.16,2,     0.61,2,    10.30,2,    7.976,2, TS,2,   -999.0,9,   2256.0,2,     0.31,2
  49HG19950807,    12,  1,      7,      7,2,19950824,1950, 41.9983, 175.0000, 5583,     76.3,   9.3905,  33.8608,2,    269.1,2,    12.00,2,     0.43,2,     0.98,2,    19.30,2,    7.886,2, TS,2,   -999.0,9,   2258.0,2,     0.21,2
  49HG19950807,    12,  1,      6,      6,2,19950824,1950, 41.9983, 175.0000, 5583,    101.8,   9.1280,  34.0664,2,    257.4,2,    13.60,2,     0.02,2,     1.01,2,    21.70,2,    7.865,2, TS,2,   -999.0,9,   2258.0,2,     0.04,2
  49HG19950807,    12,  1,      5,      5,2,19950824,1950, 41.9983, 175.0000, 5583,    127.1,   8.6875,  34.0283,2,    259.5,2,    14.10,2,     0.02,2,     1.03,2,    22.70,2,    7.860,2, TS,2,   -999.0,9,   2268.0,2,     0.02,2
  49HG19950807,    12,  1,      4,      4,2,19950824,1950, 41.9983, 175.0000, 5583,    151.6,   8.3150,  33.9877,2,    261.2,2,    14.40,2,     0.02,2,     1.07,2,    23.20,2,    7.851,2, TS,2,   -999.0,9,   2258.0,2,     0.01,2
  49HG19950807,    12,  1,      3,      3,2,19950824,1950, 41.9983, 175.0000, 5583,    201.8,   7.5787,  33.9346,2,    250.7,2,    16.60,2,     0.02,2,     1.23,2,    27.50,2,    7.817,2, TS,2,   -999.0,9,   2262.0,2,     0.01,2
  49HG19950807,    12,  1,      2,      2,2,19950824,1950, 41.9983, 175.0000, 5583,    252.7,   6.7686,  33.9038,2,    215.4,2,    21.40,2,     0.01,2,     1.56,2,    38.30,2,    7.740,2, TS,2,   -999.0,9,   2267.0,2,     0.01,2
  49HG19950807,    12,  1,      1,      1,2,19950824,1950, 41.9983, 175.0000, 5583,    302.4,   5.7846,  33.8633,2,    186.5,2,    26.10,2,     0.01,2,     1.90,2,    49.60,2,    7.654,2, TS,2,   -999.0,9,   2266.0,2,     0.01,2
  49HG19950807,    12,  2,     24,     24,2,19950824,2039, 41.9967, 175.0002, 5579,    302.1,   5.6033,  33.8625,2,    181.5,2,    26.80,2,  -999.00,9,     1.99,2,    52.70,2,    7.639,2, TS,2,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19950807,    12,  2,     23,     23,2,19950824,2039, 41.9967, 175.0002, 5579,    504.2,   4.2101,  34.0103,2,     88.0,2,    37.40,2,  -999.00,9,     2.64,2,    89.70,2,    7.441,2, TS,2,   -999.0,9,   2310.0,2,  -999.00,9
  49HG19950807,    12,  2,     22,     22,2,19950824,2039, 41.9967, 175.0002, 5579,    757.6,   3.7128,  34.2393,2,     44.1,2,    41.10,2,  -999.00,9,     2.94,2,   116.00,2,    7.390,2, TS,2,   -999.0,9,   2341.0,2,  -999.00,9
  49HG19950807,    12,  2,     21,     21,2,19950824,2039, 41.9967, 175.0002, 5579,   1010.2,   3.1112,  34.3657,2,     33.9,2,    42.70,2,  -999.00,9,     3.02,2,   136.00,2,    7.380,2, TS,2,   -999.0,9,   2368.0,2,  -999.00,9
  49HG19950807,    12,  2,     20,     20,2,19950824,2039, 41.9967, 175.0002, 5579,   1263.9,   2.6605,  34.4445,2,     33.9,2,    43.00,2,  -999.00,9,     3.04,2,   154.00,2,    7.384,2, TS,2,   -999.0,9,   2390.0,2,  -999.00,9
  49HG19950807,    12,  2,     19,     19,2,19950824,2039, 41.9967, 175.0002, 5579,   1517.0,   2.3452,  34.5011,2,     39.6,2,    43.00,2,  -999.00,9,     3.00,2,   163.00,2,    7.398,2, TS,2,   -999.0,9,   2411.0,2,  -999.00,9
  49HG19950807,    12,  2,     18,     18,2,19950824,2039, 41.9967, 175.0002, 5579,   1771.1,   2.1353,  34.5463,2,     48.9,2,    42.30,2,  -999.00,9,     2.98,2,   166.00,2,    7.418,2, TS,2,   -999.0,9,   2405.0,2,  -999.00,9
  49HG19950807,    12,  2,     17,     17,2,19950824,2039, 41.9967, 175.0002, 5579,   2025.2,   1.9596,  34.5835,2,     64.1,2,    41.40,2,  -999.00,9,     2.91,2,   165.00,2,    7.449,2, TS,2,   -999.0,9,   2410.0,2,  -999.00,9
  49HG19950807,    12,  2,     16,     16,2,19950824,2039, 41.9967, 175.0002, 5579,   2280.9,   1.8186,  34.6110,2,     79.1,2,    40.60,2,  -999.00,9,     2.86,2,   160.00,2,    7.482,2, TS,2,   -999.0,9,   2410.0,2,  -999.00,9
  49HG19950807,    12,  2,     15,     15,2,19950824,2039, 41.9967, 175.0002, 5579,   2534.9,   1.7065,  34.6319,2,     93.8,2,    39.60,2,  -999.00,9,     2.80,2,   157.00,2,    7.511,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    12,  2,     14,     14,2,19950824,2039, 41.9967, 175.0002, 5579,   2790.8,   1.6213,  34.6484,2,    107.9,2,    38.70,2,  -999.00,9,     2.74,2,   154.00,2,    7.538,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    12,  2,     13,     13,2,19950824,2039, 41.9967, 175.0002, 5579,   3047.7,   1.5527,  34.6610,2,    120.8,2,    37.90,2,  -999.00,9,     2.68,2,   153.00,2,    7.560,2, TS,2,   -999.0,9,   2416.0,2,  -999.00,9
  49HG19950807,    14,  2,      0,      0,2,19950826,0919, 39.9967, 174.9847, 4851,      0.0,  20.8000,  33.6561,2,    238.7,2,     0.00,2,    -0.02,3,     0.02,2,     1.40,2,    8.090,2, TS,2,   -999.0,9,   2218.0,2,     0.23,2
  49HG19950807,    14,  2,     12,     12,2,19950826,0919, 39.9967, 174.9847, 4851,     10.7,  20.5419,  33.6613,2,    242.0,2,     0.00,2,    -0.02,3,     0.00,2,     1.70,2,    8.088,2, TS,2,   -999.0,9,   2225.0,2,     0.24,2
  49HG19950807,    14,  2,     11,     11,2,19950826,0919, 39.9967, 174.9847, 4851,     20.4,  18.1467,  33.8340,2,    263.4,2,     0.00,2,    -0.02,3,     0.04,2,     3.50,2,    8.086,2, TS,2,   -999.0,9,   2229.0,2,     0.25,2
  49HG19950807,    14,  2,     10,     10,2,19950826,0919, 39.9967, 174.9847, 4851,     30.0,  14.0666,  34.2028,2,    316.8,2,     0.34,2,     0.01,2,     0.26,2,     5.40,2,    8.072,2, TS,2,   -999.0,9,   2265.0,2,     1.10,2
  49HG19950807,    14,  2,      9,      9,2,19950826,0919, 39.9967, 174.9847, 4851,     41.5,  13.1970,  34.1863,2,    291.4,2,     3.79,2,     0.08,2,     0.43,2,     8.50,2,    8.018,2, TS,2,   -999.0,9,   2264.0,2,     0.92,2
  49HG19950807,    14,  2,      8,      8,2,19950826,0919, 39.9967, 174.9847, 4851,     50.4,  12.3973,  34.2352,2,    264.5,2,     6.41,2,     0.18,2,     0.62,2,    12.30,2,    7.965,2, TS,2,   -999.0,9,   2253.0,2,     0.49,2
  49HG19950807,    14,  2,      7,      7,2,19950826,0919, 39.9967, 174.9847, 4851,     76.2,  11.2848,  34.3187,2,    249.6,2,    10.20,2,     0.16,2,     0.76,2,    14.40,2,    7.927,2, TS,2,   -999.0,9,   2267.0,2,     0.15,2
  49HG19950807,    14,  2,      6,      6,2,19950826,0919, 39.9967, 174.9847, 4851,    101.1,  10.9131,  34.2965,2,    251.4,2,    10.50,2,     0.02,2,     0.79,2,    14.90,2,    7.918,2, TS,2,   -999.0,9,   2271.0,2,     0.05,2
  49HG19950807,    14,  2,      5,      5,2,19950826,0919, 39.9967, 174.9847, 4851,    126.4,  10.5272,  34.2624,2,    249.9,2,    11.30,2,     0.02,2,     0.84,2,    16.30,2,    7.907,2, TS,2,   -999.0,9,   2265.0,2,     0.02,2
  49HG19950807,    14,  2,      4,      4,2,19950826,0919, 39.9967, 174.9847, 4851,    152.6,  10.1403,  34.2331,2,    250.7,2,    11.80,2,     0.03,2,     0.91,2,    17.20,2,    7.899,2, TS,2,   -999.0,9,   2263.0,2,     0.01,2
  49HG19950807,    14,  2,      3,      3,2,19950826,0919, 39.9967, 174.9847, 4851,    202.5,   9.7719,  34.2046,2,    256.0,2,    12.00,2,     0.03,2,     0.91,2,    17.70,2,    7.898,2, TS,2,   -999.0,9,   2267.0,2,     0.01,2
  49HG19950807,    14,  2,      2,      2,2,19950826,0919, 39.9967, 174.9847, 4851,    252.4,   9.1741,  34.1259,2,    245.9,2,    13.90,2,     0.01,2,     1.02,2,    21.00,2,    7.865,2, TS,2,   -999.0,9,   2266.0,2,     0.01,2
  49HG19950807,    14,  2,      1,      1,2,19950826,0919, 39.9967, 174.9847, 4851,    304.4,   8.1530,  34.0500,2,    208.8,2,    19.40,2,     0.00,2,     1.41,2,    31.40,2,    7.781,2, TS,2,   -999.0,9,   2271.0,2,     0.01,2
  49HG19950807,    14,  3,     24,     24,2,19950826,1024, 39.9967, 174.9845, 4848,    303.3,   8.2610,  34.0571,2,    210.6,2,    19.00,2,  -999.00,9,     1.39,2,    29.70,2,    7.782,2, TS,2,   -999.0,9,   2270.0,2,  -999.00,9
  49HG19950807,    14,  3,     23,     23,2,19950826,1024, 39.9967, 174.9845, 4848,    506.1,   4.9693,  33.9873,2,    118.0,2,    33.70,2,  -999.00,9,     2.49,2,    70.50,2,    7.529,2, TS,2,   -999.0,9,   2286.0,2,  -999.00,9
  49HG19950807,    14,  3,     22,     22,2,19950826,1024, 39.9967, 174.9845, 4848,    757.2,   3.9293,  34.1944,2,     50.2,2,    40.50,2,  -999.00,9,     2.94,2,   107.00,2,    7.401,2, TS,2,   -999.0,9,   2345.0,2,  -999.00,9
  49HG19950807,    14,  3,     21,     21,2,19950826,1024, 39.9967, 174.9845, 4848,   1009.5,   3.2386,  34.3317,2,     31.4,2,    42.80,2,  -999.00,9,     3.05,2,   131.00,2,    7.375,2, TS,2,   -999.0,9,   2361.0,2,  -999.00,9
  49HG19950807,    14,  3,     20,     20,2,19950826,1024, 39.9967, 174.9845, 4848,   1263.8,   2.7257,  34.4325,2,     30.0,2,    43.20,2,  -999.00,9,     3.10,2,   147.00,2,    7.380,2, TS,2,   -999.0,9,   2389.0,2,  -999.00,9
