BOTTLE,20091206MIRCJHATS
##ST#,BOT#,Lat deg),Lat (min),Long(deg),Long(min),Time,CTDP(dbar),CTDT(68),CTDS(PSU),WS-S,FLAG,DO(ml/l),NO2+NO3-N   ,NO2-N       ,SIO2-SI     ,PO4-P       ,PH,ALK.,TCO2,CHL
## Cruise ID: WK9605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,ALKALI,ALKALI_FLAG_W,TCARBN,TCARBN_FLAG_W,CHLORA,CHLORA_FLAG_W
  49WA19960516,    16,  1,      3,      3,2,19960521,0003, 33.3340, 146.7602, -999,   1500.7,   2.3152,  34.5269,2,  34.5262,2,   -999.0,9,    42.35,2,    -0.14,3,  -999.00,9,     3.06,2,    7.369,1, TS,1,   2397.0,2,   2391.0,2,  -999.00,9
  49WA19960516,    16,  1,      4,      4,2,19960521,0003, 33.3340, 146.7602, -999,   1251.1,   2.6089,  34.4721,2,  34.4718,2,     46.2,2,    42.39,2,    -0.17,3,  -999.00,9,     3.10,2,    7.361,1, TS,1,   2384.0,2,   2381.0,2,  -999.00,9
  49WA19960516,    16,  1,      5,      5,2,19960521,0003, 33.3340, 146.7602, -999,   1000.8,   3.2460,  34.4009,2,  34.3990,2,     52.0,2,    41.06,2,    -0.19,3,  -999.00,9,     3.00,2,    7.383,1, TS,1,   2366.0,2,   2356.0,2,  -999.00,9
  49WA19960516,    16,  1,      6,      6,2,19960521,0003, 33.3340, 146.7602, -999,    903.8,   3.7198,  34.3674,2,  34.3651,2,     62.3,2,    39.91,2,    -0.17,3,  -999.00,9,     2.94,2,    7.400,1, TS,1,   2358.0,2,   2342.0,2,  -999.00,9
  49WA19960516,    16,  1,      7,      7,2,19960521,0003, 33.3340, 146.7602, -999,    798.8,   4.0044,  34.2868,2,  34.2858,2,     63.3,2,    38.52,2,    -0.20,3,  -999.00,9,     2.87,2,    7.388,1, TS,1,   2343.0,2,   2331.0,2,  -999.00,9
  49WA19960516,    16,  1,      8,      8,2,19960521,0003, 33.3340, 146.7602, -999,    701.4,   4.4304,  34.2339,2,  34.2326,2,     73.9,2,    38.07,2,    -0.09,3,  -999.00,9,     2.80,2,    7.407,1, TS,1,   2336.0,2,   2318.0,2,  -999.00,9
  49WA19960516,    16,  1,      9,      9,2,19960521,0003, 33.3340, 146.7602, -999,    601.7,   4.9773,  34.1862,2,  34.2142,3,     86.6,2,    34.77,2,    -0.09,3,  -999.00,9,     2.59,2,    7.458,1, TS,1,   2318.0,2,   2284.0,2,  -999.00,9
  49WA19960516,    16,  1,     24,     24,2,19960521,0003, 33.3340, 146.7602, -999,    543.7,   3.1878,  33.7851,2,  33.7803,2,    109.2,2,    37.34,2,    -0.12,3,  -999.00,9,     2.79,2,    7.367,1, TS,1,   2294.0,2,   2290.0,2,  -999.00,9
  49WA19960516,    16,  1,     10,     10,2,19960521,0003, 33.3340, 146.7602, -999,    499.0,   5.4947,  34.0292,2,  34.0337,2,    123.0,2,    29.78,2,    -0.07,3,  -999.00,9,     2.07,2,    7.502,1, TS,1,   2296.0,2,   2247.0,2,  -999.00,9
  49WA19960516,    16,  1,     12,     12,2,19960521,0003, 33.3340, 146.7602, -999,    399.1,   9.4554,  34.3035,2,  34.3027,2,    148.0,2,    22.50,2,    -0.11,3,  -999.00,9,     1.58,2,    7.684,1, TS,1,   2287.0,2,   2173.0,2,  -999.00,9
  49WA19960516,    16,  1,     13,     13,2,19960521,0003, 33.3340, 146.7602, -999,    302.4,  11.8635,  34.4255,2,  34.4253,2,    169.3,2,    16.90,2,    -0.20,3,  -999.00,9,     1.19,2,    7.786,1, TS,1,   2280.0,2,   2125.0,2,     0.00,2
  49WA19960516,    16,  1,     14,     14,2,19960521,0003, 33.3340, 146.7602, -999,    247.5,  13.7737,  34.5377,2,  34.5390,2,    181.1,2,    12.49,2,    -0.19,3,  -999.00,9,     0.87,2,    7.911,1, TS,1,   2277.0,2,   2064.0,2,     0.00,2
  49WA19960516,    16,  1,     15,     15,2,19960521,0003, 33.3340, 146.7602, -999,    199.1,  15.4394,  34.6526,2,  34.6551,2,    190.6,2,     9.27,2,    -0.17,3,  -999.00,9,     0.66,2,    7.911,1, TS,1,   2281.0,2,   2067.0,2,     0.01,2
  49WA19960516,    16,  1,     16,     16,2,19960521,0003, 33.3340, 146.7602, -999,    175.1,  15.8813,  34.6727,2,  34.6700,2,    199.1,2,     7.63,2,    -0.05,3,  -999.00,9,     0.55,2,    7.937,1, TS,1,   2277.0,2,   2051.0,2,     0.03,2
  49WA19960516,    16,  1,     17,     17,2,19960521,0003, 33.3340, 146.7602, -999,    151.8,  16.8372,  34.7020,2,  34.7449,3,    216.3,2,     4.19,2,     0.12,2,  -999.00,9,     0.30,2,    7.990,1, TS,1,   2281.0,2,   2027.0,2,     0.11,2
  49WA19960516,    16,  1,     18,     18,2,19960521,0003, 33.3340, 146.7602, -999,    121.2,  18.0298,  34.8597,2,  34.8611,2,    210.0,2,     4.13,2,     0.13,2,  -999.00,9,     0.31,2,    8.005,1, TS,1,   2282.0,2,   2019.0,2,     0.08,2
  49WA19960516,    16,  1,     19,     19,2,19960521,0003, 33.3340, 146.7602, -999,     99.6,  18.2380,  34.8610,2,  34.8609,2,    210.8,2,     3.29,2,    -0.16,3,  -999.00,9,     0.23,2,    8.008,1, TS,1,   2285.0,2,   2020.0,2,     0.09,2
  49WA19960516,    16,  1,     20,     20,2,19960521,0003, 33.3340, 146.7602, -999,     73.6,  18.7780,  34.8758,2,  34.8755,2,    216.9,2,     3.05,2,     0.05,2,  -999.00,9,     0.21,2,    8.027,1, TS,1,   2286.0,2,   2010.0,2,     0.16,2
  49WA19960516,    16,  1,     21,     21,2,19960521,0003, 33.3340, 146.7602, -999,     49.7,  19.5755,  34.8550,2,  34.8507,2,    216.9,2,     1.39,2,     0.17,2,  -999.00,9,     0.10,2,    8.039,1, TS,1,   2287.0,2,   2005.0,2,     0.22,2
  49WA19960516,    16,  1,     22,     22,2,19960521,0003, 33.3340, 146.7602, -999,     28.5,  19.7769,  34.8633,2,  34.8619,2,    228.0,2,    -0.05,3,    -0.00,3,  -999.00,9,     0.03,2,    8.066,1, TS,1,   2284.0,2,   1986.0,2,     0.51,2
  49WA19960516,    16,  1,     23,     23,2,19960521,0003, 33.3340, 146.7602, -999,      8.8,  19.9031,  34.8621,2,  34.8603,2,    229.0,2,    -0.07,3,     0.01,2,  -999.00,9,     0.05,2,    8.066,1, TS,1,   2286.0,2,   1988.0,2,     0.46,2
  49WA19960516,    17,  1,      1,      1,2,19960521,0848, 33.6708, 146.7530, -999,   2000.6,   1.8424,  34.6130,2,  34.6105,2,   -999.0,9,    39.90,2,    -0.07,3,  -999.00,9,     2.86,2,    7.460,1, TS,1,   2407.0,2,   2370.0,2,  -999.00,9
  49WA19960516,    17,  1,      2,      2,2,19960521,0848, 33.6708, 146.7530, -999,   1749.8,   2.0390,  34.5781,2,  34.5779,2,   -999.0,9,    41.02,2,    -0.14,3,  -999.00,9,     2.92,2,    7.414,1, TS,1,   2408.0,2,   2387.0,2,  -999.00,9
  49WA19960516,    17,  1,      3,      3,2,19960521,0848, 33.6708, 146.7530, -999,   1500.2,   2.2585,  34.5378,2,  34.5368,2,     57.9,2,    40.90,2,    -0.12,3,  -999.00,9,     2.98,2,    7.389,1, TS,1,   2404.0,2,   2392.0,2,  -999.00,9
  49WA19960516,    17,  1,      4,      4,2,19960521,0848, 33.6708, 146.7530, -999,   1250.8,   2.5867,  34.4802,2,  34.4816,2,     49.4,2,    41.28,2,    -0.13,3,  -999.00,9,     3.02,2,    7.369,1, TS,1,   2388.0,2,   2383.0,2,  -999.00,9
  49WA19960516,    17,  1,      5,      5,2,19960521,0848, 33.6708, 146.7530, -999,    998.9,   3.0543,  34.4105,2,  34.4094,2,     51.9,2,    41.08,2,    -0.12,3,  -999.00,9,     2.98,2,    7.381,1, TS,1,   2374.0,2,   2365.0,2,  -999.00,9
  49WA19960516,    17,  1,      6,      6,2,19960521,0848, 33.6708, 146.7530, -999,    899.7,   3.3525,  34.3735,2,  34.3731,2,     50.7,2,    40.59,2,    -0.09,3,  -999.00,9,     2.95,2,    7.374,1, TS,1,   2368.0,2,   2362.0,2,  -999.00,9
  49WA19960516,    17,  1,      7,      7,2,19960521,0848, 33.6708, 146.7530, -999,    799.2,   3.6088,  34.3233,2,  34.3223,2,     54.3,2,    40.25,2,    -0.13,3,  -999.00,9,     2.90,2,    7.376,1, TS,1,   2355.0,2,   2348.0,2,  -999.00,9
  49WA19960516,    17,  1,      8,      8,2,19960521,0848, 33.6708, 146.7530, -999,    700.3,   4.0766,  34.2444,2,  34.2428,2,     59.4,2,    39.02,2,    -0.17,3,  -999.00,9,     2.84,2,    7.389,1, TS,1,   2340.0,2,   2328.0,2,  -999.00,9
  49WA19960516,    17,  1,      9,      9,2,19960521,0848, 33.6708, 146.7530, -999,    601.7,   4.0604,  34.1155,2,  34.1152,2,     66.8,2,    38.72,2,    -0.14,3,  -999.00,9,     2.78,2,    7.369,1, TS,1,   2328.0,2,   2323.0,2,  -999.00,9
  49WA19960516,    17,  1,     10,     10,2,19960521,0848, 33.6708, 146.7530, -999,    499.8,   4.8276,  34.0584,2,  34.0574,2,    102.9,2,    35.02,2,    -0.15,3,  -999.00,9,     2.50,2,    7.455,1, TS,1,   2311.0,2,   2278.0,2,  -999.00,9
  49WA19960516,    17,  1,     12,     12,2,19960521,0848, 33.6708, 146.7530, -999,    397.8,   4.7770,  33.8543,2,  33.8607,2,    155.6,2,    30.76,2,    -0.15,3,  -999.00,9,     2.21,2,    7.520,1, TS,1,   2286.0,2,   2232.0,2,  -999.00,9
  49WA19960516,    17,  1,     13,     13,2,19960521,0848, 33.6708, 146.7530, -999,    300.5,   7.4408,  34.0357,2,  34.0509,3,    180.0,2,    21.48,2,    -0.15,3,  -999.00,9,     1.58,2,    7.676,1, TS,1,   2281.0,2,   2171.0,2,     0.02,2
  49WA19960516,    17,  1,     24,     24,2,19960521,0848, 33.6708, 146.7530, -999,    281.2,   6.7467,  33.8613,2,  33.8676,2,    221.7,2,    18.82,2,    -0.05,3,  -999.00,9,     1.40,2,    7.719,1, TS,1,   2274.0,2,   2149.0,2,  -999.00,9
  49WA19960516,    17,  1,     14,     14,2,19960521,0848, 33.6708, 146.7530, -999,    249.6,   7.7172,  33.9815,2,  33.9820,2,    210.7,2,    18.45,2,    -0.07,3,  -999.00,9,     1.36,2,    7.730,1, TS,1,   2273.0,2,   2142.0,2,     0.03,2
  49WA19960516,    17,  1,     15,     15,2,19960521,0848, 33.6708, 146.7530, -999,    201.1,   8.7351,  34.0384,2,  34.0417,2,    226.3,2,    14.79,2,     0.06,2,  -999.00,9,     1.13,2,    7.790,1, TS,1,   2270.0,2,   2115.0,2,     0.06,2
  49WA19960516,    17,  1,     16,     16,2,19960521,0848, 33.6708, 146.7530, -999,    175.2,  10.9868,  34.3640,2,  34.3747,3,    182.6,2,    16.71,2,    -0.03,3,  -999.00,9,     1.21,2,    7.779,1, TS,1,   2282.0,2,   2130.0,2,     0.08,2
  49WA19960516,    17,  1,     17,     17,2,19960521,0848, 33.6708, 146.7530, -999,    149.9,  11.4742,  34.3398,2,  34.3095,3,    206.6,2,    12.87,2,    -0.00,3,  -999.00,9,     0.94,2,    7.832,1, TS,1,   2278.0,2,   2104.0,2,     0.12,2
  49WA19960516,    17,  1,     18,     18,2,19960521,0848, 33.6708, 146.7530, -999,    125.0,  13.1632,  34.5305,2,  34.5270,2,    188.8,2,    12.58,2,    -0.12,3,  -999.00,9,     0.88,2,    7.851,1, TS,1,   2284.0,2,   2099.0,2,     0.03,2
  49WA19960516,    17,  1,     19,     19,2,19960521,0848, 33.6708, 146.7530, -999,     99.0,  14.0599,  34.5850,2,  34.5855,2,    221.1,2,     8.38,2,     0.11,2,  -999.00,9,     0.57,2,    7.913,1, TS,1,   2284.0,2,   2069.0,2,     0.15,2
  49WA19960516,    17,  1,     20,     20,2,19960521,0848, 33.6708, 146.7530, -999,     74.3,  14.4221,  34.5934,2,  34.5946,2,    244.4,2,     5.32,2,     0.08,2,  -999.00,9,     0.41,2,    7.951,1, TS,1,   2282.0,2,   2049.0,2,     0.21,2
  49WA19960516,    17,  1,     21,     21,2,19960521,0848, 33.6708, 146.7530, -999,     49.7,  15.3807,  34.6371,2,  34.6380,2,    237.0,2,     4.22,2,     0.11,2,  -999.00,9,     0.32,2,    7.970,1, TS,1,   2288.0,2,   2045.0,2,     0.24,2
  49WA19960516,    17,  1,     22,     22,2,19960521,0848, 33.6708, 146.7530, -999,     30.7,  16.1991,  34.6820,2,  34.6814,2,    245.0,2,     2.11,2,     0.01,2,  -999.00,9,     0.21,2,    8.002,1, TS,1,   2288.0,2,   2027.0,2,     0.49,2
  49WA19960516,    17,  1,     23,     23,2,19960521,0848, 33.6708, 146.7530, -999,      9.9,  16.7630,  34.7174,2,  34.7209,2,    243.8,2,     1.43,2,     0.00,2,  -999.00,9,     0.18,2,    8.017,1, TS,1,   2290.0,2,   2020.0,2,     0.68,2
  49WA19960516,    18,  1,      1,      1,2,19960521,1445, 34.0237, 146.7360, -999,   1999.9,   1.8472,  34.6118,2,  34.6117,2,     88.4,2,    40.11,2,    -0.03,3,  -999.00,9,     2.85,2,    7.456,1, TS,1,   2395.0,2,   2360.0,2,  -999.00,9
  49WA19960516,    18,  1,      2,      2,2,19960521,1445, 34.0237, 146.7360, -999,   1750.2,   2.0174,  34.5817,2,  34.5826,2,     73.4,2,    41.23,2,    -0.04,3,  -999.00,9,     2.96,2,    7.427,1, TS,1,   2393.0,2,   2368.0,2,  -999.00,9
  49WA19960516,    18,  1,      3,      3,2,19960521,1445, 34.0237, 146.7360, -999,   1500.9,   2.2258,  34.5404,2,  34.5404,2,     59.2,2,    41.66,2,    -0.05,3,  -999.00,9,     3.02,2,    7.386,1, TS,1,   2386.0,2,   2375.0,2,  -999.00,9
  49WA19960516,    18,  1,      4,      4,2,19960521,1445, 34.0237, 146.7360, -999,   1250.8,   2.5112,  34.4809,2,  34.4826,2,     45.6,2,    42.00,2,    -0.06,3,  -999.00,9,     3.06,2,    7.360,1, TS,1,   2378.0,2,   2376.0,2,  -999.00,9
  49WA19960516,    18,  1,      5,      5,2,19960521,1445, 34.0237, 146.7360, -999,   1000.3,   3.0730,  34.4101,2,  34.4106,2,     48.4,2,    41.64,2,    -0.04,3,  -999.00,9,     3.00,2,    7.378,1, TS,1,   2361.0,2,   2353.0,2,  -999.00,9
  49WA19960516,    18,  1,      6,      6,2,19960521,1445, 34.0237, 146.7360, -999,    899.8,   3.2222,  34.3803,2,  34.3806,2,     48.6,2,    41.31,2,    -0.05,3,  -999.00,9,     3.02,2,    7.364,1, TS,1,   2357.0,2,   2353.0,2,  -999.00,9
  49WA19960516,    18,  1,      7,      7,2,19960521,1445, 34.0237, 146.7360, -999,    800.1,   3.5473,  34.3523,2,  34.3519,2,     52.5,2,    40.80,2,    -0.08,3,  -999.00,9,     2.96,2,    7.379,1, TS,1,   2351.0,2,   2343.0,2,  -999.00,9
  49WA19960516,    18,  1,      8,      8,2,19960521,1445, 34.0237, 146.7360, -999,    700.4,   4.1692,  34.3210,2,  34.3205,2,     65.4,2,    38.20,2,    -0.04,3,  -999.00,9,     2.80,2,    7.410,1, TS,1,   2341.0,2,   2322.0,2,  -999.00,9
  49WA19960516,    18,  1,      9,      9,2,19960521,1445, 34.0237, 146.7360, -999,    600.2,   4.5265,  34.2874,2,  34.2864,2,     71.3,2,    37.80,2,    -0.04,3,  -999.00,9,     2.72,2,    7.425,1, TS,1,   2326.0,2,   2302.0,2,  -999.00,9
  49WA19960516,    18,  1,     10,     10,2,19960521,1445, 34.0237, 146.7360, -999,    499.9,   5.3048,  34.2154,2,  34.2150,2,     89.6,2,    34.22,2,    -0.06,3,  -999.00,9,     2.53,2,    7.464,1, TS,1,   2312.0,2,   2276.0,2,  -999.00,9
  49WA19960516,    18,  1,     12,     12,2,19960521,1445, 34.0237, 146.7360, -999,    399.4,   6.5401,  34.2339,2,  34.2346,2,    106.0,2,    31.68,2,    -0.03,3,  -999.00,9,     2.31,2,    7.532,1, TS,1,   2299.0,2,   2239.0,2,  -999.00,9
  49WA19960516,    18,  1,     13,     13,2,19960521,1445, 34.0237, 146.7360, -999,    300.7,   6.8780,  34.0957,2,  34.1083,3,    149.5,2,    26.54,2,    -0.05,3,  -999.00,9,     1.95,2,    7.608,1, TS,1,   2280.0,2,   2194.0,2,     0.01,2
  49WA19960516,    18,  1,     14,     14,2,19960521,1445, 34.0237, 146.7360, -999,    248.2,   3.8284,  33.4908,2,  33.5180,3,    270.0,2,    19.44,2,    -0.01,3,  -999.00,9,     1.46,2,    7.645,1, TS,1,   2243.0,2,   2147.0,2,     0.03,2
  49WA19960516,    18,  1,     24,     24,2,19960521,1445, 34.0237, 146.7360, -999,    223.7,   4.3929,  33.5044,2,  33.5061,2,    276.1,2,    19.85,2,     0.11,2,  -999.00,9,     1.50,2,    7.701,1, TS,1,   2255.0,2,   2138.0,2,  -999.00,9
  49WA19960516,    18,  1,     15,     15,2,19960521,1445, 34.0237, 146.7360, -999,    200.4,   8.0990,  34.0408,2,  34.1617,3,    185.6,2,    20.05,2,    -0.07,3,  -999.00,9,     1.44,2,    7.721,1, TS,1,   2268.0,2,   2141.0,2,     0.04,2
  49WA19960516,    18,  1,     16,     16,2,19960521,1445, 34.0237, 146.7360, -999,    175.4,  10.2520,  34.3031,2,  34.2987,2,    182.3,2,    18.41,2,    -0.03,3,  -999.00,9,     1.30,2,    7.754,1, TS,1,   2271.0,2,   2130.0,2,     0.02,2
  49WA19960516,    18,  1,     17,     17,2,19960521,1445, 34.0237, 146.7360, -999,    150.2,  10.7528,  34.3191,2,  34.3193,2,    179.5,2,    18.01,2,     0.02,2,  -999.00,9,     1.22,2,    7.769,1, TS,1,   2273.0,2,   2126.0,2,     0.04,2
  49WA19960516,    18,  1,     18,     18,2,19960521,1445, 34.0237, 146.7360, -999,    120.4,   9.5855,  33.9628,2,  33.9937,3,    252.5,2,    11.36,2,     0.19,2,  -999.00,9,     0.95,2,    7.848,1, TS,1,   2262.0,2,   2083.0,2,     0.07,2
  49WA19960516,    18,  1,     19,     19,2,19960521,1445, 34.0237, 146.7360, -999,    100.0,  11.7097,  34.3158,2,  34.3739,3,    198.5,2,    14.34,2,     0.05,2,  -999.00,9,     0.98,2,    7.830,1, TS,1,   2272.0,2,   2098.0,2,     0.05,2
  49WA19960516,    18,  1,     20,     20,2,19960521,1445, 34.0237, 146.7360, -999,     74.8,  13.3090,  34.5166,2,  34.5146,2,    194.1,2,    13.44,2,    -0.02,3,  -999.00,9,     0.85,2,    7.857,1, TS,1,   2275.0,2,   2088.0,2,     0.05,2
  49WA19960516,    18,  1,     21,     21,2,19960521,1445, 34.0237, 146.7360, -999,     50.1,  14.7762,  34.5427,2,  34.4854,3,    213.8,2,     9.30,2,     0.45,2,  -999.00,9,     0.65,2,    7.912,1, TS,1,   2273.0,2,   2061.0,2,     0.27,2
  49WA19960516,    18,  1,     22,     22,2,19960521,1445, 34.0237, 146.7360, -999,     30.4,  16.4148,  34.6102,2,  34.6119,2,    249.7,2,     2.57,2,     0.04,2,  -999.00,9,     0.18,2,    8.013,1, TS,1,   2278.0,2,   2012.0,2,     1.05,2
  49WA19960516,    18,  1,     23,     23,2,19960521,1445, 34.0237, 146.7360, -999,      9.9,  17.0354,  34.6438,2,  34.6468,2,    249.6,2,     2.13,2,     0.02,2,  -999.00,9,     0.14,2,    8.012,1, TS,1,   2282.0,2,   2016.0,2,     1.04,2
  49WA19960516,    19,  1,      1,      1,2,19960522,0303, 34.3533, 146.7353, -999,   2001.2,   1.8170,  34.6163,2,  34.6150,2,     91.5,2,    41.73,2,     0.06,2,  -999.00,9,     2.92,2,    7.466,1, TS,1,   2392.0,2,   2353.0,2,  -999.00,9
  49WA19960516,    19,  1,      2,      2,2,19960522,0303, 34.3533, 146.7353, -999,   1751.8,   2.0215,  34.5805,2,  34.5789,2,     71.6,2,    41.69,2,    -0.04,3,  -999.00,9,     3.03,2,    7.425,1, TS,1,   2387.0,2,   2363.0,2,  -999.00,9
  49WA19960516,    19,  1,      3,      3,2,19960522,0303, 34.3533, 146.7353, -999,   1499.6,   2.2358,  34.5391,2,  34.5382,2,     56.2,2,    43.37,2,    -0.02,3,  -999.00,9,     3.07,2,    7.394,1, TS,1,   2381.0,2,   2367.0,2,  -999.00,9
  49WA19960516,    19,  1,      4,      4,2,19960522,0303, 34.3533, 146.7353, -999,   1249.9,   2.5333,  34.4808,2,  34.4797,2,     45.8,2,    42.82,2,     0.02,2,  -999.00,9,     3.13,2,    7.368,1, TS,1,   2369.0,2,   2365.0,2,  -999.00,9
  49WA19960516,    19,  1,      5,      5,2,19960522,0303, 34.3533, 146.7353, -999,    999.7,   2.9897,  34.4079,2,  34.4069,2,     45.3,2,    43.08,2,     0.02,2,  -999.00,9,     3.11,2,    7.371,1, TS,1,   2354.0,2,   2348.0,2,  -999.00,9
  49WA19960516,    19,  1,      6,      6,2,19960522,0303, 34.3533, 146.7353, -999,    900.7,   3.2104,  34.3684,2,  34.3672,2,     45.9,2,    42.24,2,    -0.03,3,  -999.00,9,     3.09,2,    7.364,1, TS,1,   2348.0,2,   2345.0,2,  -999.00,9
  49WA19960516,    19,  1,      7,      7,2,19960522,0303, 34.3533, 146.7353, -999,    799.1,   3.6160,  34.3404,2,  34.3409,2,     54.9,2,    40.29,2,     0.01,2,  -999.00,9,     3.00,2,    7.385,1, TS,1,   2340.0,2,   2330.0,2,  -999.00,9
  49WA19960516,    19,  1,      8,      8,2,19960522,0303, 34.3533, 146.7353, -999,    699.5,   4.1033,  34.3009,2,  34.3001,2,     63.5,2,    40.05,2,    -0.01,3,  -999.00,9,     2.86,2,    7.409,1, TS,1,   2328.0,2,   2309.0,2,  -999.00,9
  49WA19960516,    19,  1,      9,      9,2,19960522,0303, 34.3533, 146.7353, -999,    599.8,   4.5674,  34.2710,2,  34.2711,2,     77.0,2,    38.85,2,    -0.02,3,  -999.00,9,     2.77,2,    7.433,1, TS,1,   2315.0,2,   2289.0,2,  -999.00,9
  49WA19960516,    19,  1,     10,     10,2,19960522,0303, 34.3533, 146.7353, -999,    500.3,   5.2552,  34.1940,2,  34.1877,2,     92.5,2,    36.45,2,     0.00,2,  -999.00,9,     2.60,2,    7.473,1, TS,1,   2299.0,2,   2260.0,2,  -999.00,9
  49WA19960516,    19,  1,     12,     12,2,19960522,0303, 34.3533, 146.7353, -999,    398.9,   6.4164,  34.1615,2,  34.1517,3,    124.1,2,    31.02,2,    -0.01,3,  -999.00,9,     2.23,2,    7.560,1, TS,1,   2283.0,2,   2214.0,2,  -999.00,9
  49WA19960516,    19,  1,     24,     24,2,19960522,0303, 34.3533, 146.7353, -999,    359.6,   7.7455,  34.2304,2,  34.2268,2,    129.8,2,    28.21,2,    -0.02,3,  -999.00,9,     2.01,2,    7.612,1, TS,1,   2286.0,2,   2198.0,2,  -999.00,9
  49WA19960516,    19,  1,     13,     13,2,19960522,0303, 34.3533, 146.7353, -999,    298.7,   5.5867,  33.6770,2,  33.6844,3,    246.8,2,    20.03,2,     0.06,2,  -999.00,9,     1.49,2,    7.720,1, TS,1,   2241.0,2,   2118.0,2,     0.03,2
  49WA19960516,    19,  1,     14,     14,2,19960522,0303, 34.3533, 146.7353, -999,    253.2,   6.4486,  33.7181,2,  33.7282,3,    267.9,2,    15.41,2,     0.03,2,  -999.00,9,     1.17,2,    7.788,1, TS,1,   2243.0,2,   2092.0,2,     0.03,2
  49WA19960516,    19,  1,     15,     15,2,19960522,0303, 34.3533, 146.7353, -999,    199.2,   7.7262,  33.8898,2,  33.8968,3,    269.5,2,    12.93,2,     0.03,2,  -999.00,9,     0.98,2,    7.832,1, TS,1,   2246.0,2,   2075.0,2,     0.03,2
  49WA19960516,    19,  1,     16,     16,2,19960522,0303, 34.3533, 146.7353, -999,    174.6,   8.3038,  33.9751,2,  33.9814,3,    267.4,2,    12.46,2,     0.03,2,  -999.00,9,     0.95,2,    7.840,1, TS,1,   2250.0,2,   2075.0,2,     0.03,2
  49WA19960516,    19,  1,     17,     17,2,19960522,0303, 34.3533, 146.7353, -999,    151.1,   9.2433,  34.0871,2,  34.0966,3,    225.2,2,    15.35,2,     0.28,2,  -999.00,9,     1.14,2,    7.811,1, TS,1,   2256.0,2,   2093.0,2,     0.04,2
  49WA19960516,    19,  1,     18,     18,2,19960522,0303, 34.3533, 146.7353, -999,    124.8,  11.8329,  34.4290,2,  34.4654,3,    179.0,2,    16.46,2,     0.02,2,  -999.00,9,     1.15,2,    7.812,1, TS,1,   2266.0,2,   2100.0,2,     0.02,2
  49WA19960516,    19,  1,     19,     19,2,19960522,0303, 34.3533, 146.7353, -999,     99.3,  13.1368,  34.5387,2,  34.5321,3,    192.7,2,    14.26,2,     0.05,2,  -999.00,9,     0.98,2,    7.855,1, TS,1,   2266.0,2,   2081.0,2,     0.01,2
  49WA19960516,    19,  1,     20,     20,2,19960522,0303, 34.3533, 146.7353, -999,     74.7,  13.8685,  34.5641,2,  34.5657,2,    194.1,2,    12.29,2,    -0.02,3,  -999.00,9,     0.81,2,    7.880,1, TS,1,   2265.0,2,   2068.0,2,     0.03,2
  49WA19960516,    19,  1,     21,     21,2,19960522,0303, 34.3533, 146.7353, -999,     49.9,  15.1670,  34.6027,2,  34.6007,2,    196.0,2,    10.06,2,     0.14,2,  -999.00,9,     0.69,2,    7.916,1, TS,1,   2270.0,2,   2055.0,2,     0.17,2
  49WA19960516,    19,  1,     22,     22,2,19960522,0303, 34.3533, 146.7353, -999,     29.3,  16.9722,  34.6725,2,  34.6749,2,    239.1,2,     2.54,2,     0.27,2,  -999.00,9,     0.20,2,    8.021,1, TS,1,   2271.0,2,   2001.0,2,     0.73,2
  49WA19960516,    19,  1,     23,     23,2,19960522,0303, 34.3533, 146.7353, -999,      9.1,  17.1160,  34.6819,2,  34.6822,2,    241.5,2,     2.26,2,     0.21,2,  -999.00,9,     0.17,2,    8.021,1, TS,1,   2270.0,2,   2000.0,2,     0.93,2
  49WA19960516,    20,  1,      1,      1,2,19960522,0815, 34.6692, 146.7838, -999,   2001.2,   1.8451,  34.6120,2,  34.6111,2,     87.3,2,    41.32,2,     0.04,2,  -999.00,9,     2.93,2,    7.444,1, TS,1,   2394.0,2,   2362.0,2,  -999.00,9
  49WA19960516,    20,  1,      2,      2,2,19960522,0815, 34.6692, 146.7838, -999,   1749.5,   1.9972,  34.5843,2,  34.5751,3,     72.7,2,    42.36,2,    -0.00,3,  -999.00,9,     3.02,2,    7.410,1, TS,1,   2384.0,2,   2365.0,2,  -999.00,9
  49WA19960516,    20,  1,      3,      3,2,19960522,0815, 34.6692, 146.7838, -999,   1500.5,   2.2397,  34.5386,2,  34.5394,2,     56.2,2,    43.25,2,     0.02,2,  -999.00,9,     3.15,2,    7.373,1, TS,1,   2379.0,2,   2372.0,2,  -999.00,9
  49WA19960516,    20,  1,      4,      4,2,19960522,0815, 34.6692, 146.7838, -999,   1250.4,   2.5619,  34.4794,2,  34.4765,2,     46.9,2,    43.88,2,     0.02,2,  -999.00,9,     3.16,2,    7.351,1, TS,1,   2369.0,2,   2370.0,2,  -999.00,9
