BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-2,  137E,RF-0657,  1,     20,02-12826,2,19980711,0857, 14.0000, 136.9987, 4723,     26.3,  29.3727,  34.7895,2,   -999.0,9,-999.0000,9,    199.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.3663,  21.7832,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     19,02-12825,2,19980711,0856, 14.0000, 136.9987, 4723,     52.4,  29.2821,  34.7965,2,   -999.0,9,-999.0000,9,    198.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  29.2694,  21.8210,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     18,02-12824,2,19980711,0854, 14.0000, 136.9987, 4723,     76.1,  28.7006,  34.8305,2,   -999.0,9,-999.0000,9,    201.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  28.6824,  22.0425,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     17,02-12814,2,19980711,0853, 14.0000, 136.9987, 4723,    102.2,  27.2955,  34.7031,2,   -999.0,9,-999.0000,9,    202.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  27.2719,  22.4071,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     16,02-12832,2,19980711,0852, 14.0000, 136.9987, 4723,    126.4,  26.0834,  34.7575,2,   -999.0,9,-999.0000,9,    198.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  26.0551,  22.8332,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     15,02-12833,2,19980711,0851, 14.0000, 136.9987, 4723,    153.5,  24.4254,  35.0107,2,   -999.0,9,-999.0000,9,    201.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  153,  24.3927,  23.5326,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     14,02-13578,2,19980711,0849, 14.0000, 136.9987, 4723,    202.4,  20.3811,  34.9839,2,   -999.0,9,-999.0000,9,    188.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  20.3432,  24.6585,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     13,02-13590,2,19980711,0848, 14.0000, 136.9987, 4723,    252.9,  16.6396,  34.7854,2,   -999.0,9,-999.0000,9,    190.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.5984,  25.4442,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     12,02-12821,2,19980711,0846, 14.0000, 136.9987, 4723,    303.2,  14.2681,  34.5500,2,   -999.0,9,-999.0000,9,    184.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  14.2238,  25.7921,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     11,02-12811,2,19980711,0844, 14.0000, 136.9987, 4723,    404.4,   9.4102,  34.2841,2,   -999.0,9,-999.0000,9,    114.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.3650,  26.4987,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,     10,02-12820,2,19980711,0841, 14.0000, 136.9987, 4723,    505.1,   7.6357,  34.3545,2,   -999.0,9,-999.0000,9,     66.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.5854,  26.8277,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      9,02-10155,2,19980711,0839, 14.0000, 136.9987, 4723,    605.3,   6.5380,  34.4342,2,   -999.0,9,-999.0000,9,     61.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.4822,  27.0431,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      8,02-13579,2,19980711,0836, 14.0000, 136.9987, 4723,    706.2,   5.9440,  34.4618,2,   -999.0,9,-999.0000,9,     62.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8816,  27.1423,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      7,02-12815,2,19980711,0834, 14.0000, 136.9987, 4723,    807.9,   5.2786,  34.4803,2,   -999.0,9,-999.0000,9,     75.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.2108,  27.2386,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      6,02-12818,2,19980711,0831, 14.0000, 136.9987, 4723,    908.1,   4.8722,  34.5061,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.7980,  27.3068,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      5,02-12809,2,19980711,0829, 14.0000, 136.9987, 4723,   1009.2,   4.3865,  34.5247,2,   -999.0,9,-999.0000,9,     80.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3071,  27.3757,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      4,02-12817,2,19980711,0825, 14.0000, 136.9987, 4723,   1263.2,   3.4671,  34.5495,2,   -999.0,9,-999.0000,9,     92.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.3741,  27.4903,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      3,02-12808,2,19980711,0820, 14.0000, 136.9987, 4723,   1515.8,   2.8794,  34.5801,2,   -999.0,9,-999.0000,9,     99.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7716,  27.5705,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      2,02-13588,2,19980711,0816, 14.0000, 136.9987, 4723,   1769.8,   2.4337,  34.5984,2,   -999.0,9,-999.0000,9,    106.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3104,  27.6248,   -999.0,9
     RF98-06-2,  137E,RF-0657,  1,      1,02-12807,2,19980711,0811, 14.0000, 136.9987, 4723,   2037.6,   2.1098,  34.6203,2,   -999.0,9,-999.0000,9,    115.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2014.0,-999.0000, -999,9, 2016,   1.9685,  27.6700,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     -9,      -9,5,19980711,1629, 14.9935, 136.9802, 5493,      0.0,  30.2175,  34.7906,2,   -999.0,9,-999.0000,9,    195.5,2,     2.24,2,  -999.00,9,     0.12,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.2175,  21.4948,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     23,02-12829,2,19980711,1626, 14.9935, 136.9802, 5493,      9.7,  30.1825,  34.7795,2,   -999.0,9,-999.0000,9,    195.2,2,     1.84,2,  -999.00,9,     0.10,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  30.1800,  21.4993,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     22,02-12828,2,19980711,1625, 14.9935, 136.9802, 5493,     25.1,  29.6684,  34.7981,2,   -999.0,9,-999.0000,9,    202.0,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  29.6622,  21.6897,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     21,02-12827,2,19980711,1624, 14.9935, 136.9802, 5493,     50.2,  29.3202,  34.8434,2,   -999.0,9,-999.0000,9,    200.3,2,     2.71,2,  -999.00,9,     0.06,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  29.3080,  21.8433,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     20,02-12826,2,19980711,1623, 14.9935, 136.9802, 5493,     75.7,  26.7456,  34.6732,2,   -999.0,9,-999.0000,9,    204.9,2,     2.15,2,  -999.00,9,     0.07,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.08,2,   -999.0,-999.0000, -999,9,   75,  26.7283,  22.5580,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     19,02-12825,2,19980711,1621, 14.9935, 136.9802, 5493,    100.1,  25.3692,  34.8848,2,   -999.0,9,  34.8739,2,    203.8,2,     1.69,2,  -999.00,9,     0.08,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.22,2,   -999.0,-999.0000, -999,9,   99,  25.3473,  23.1482,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     18,02-12824,2,19980711,1620, 14.9935, 136.9802, 5493,    126.3,  24.3376,  34.8949,2,   -999.0,9,-999.0000,9,    192.9,2,     2.03,2,  -999.00,9,     0.29,2,     0.11,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.40,2,   -999.0,-999.0000, -999,9,  125,  24.3108,  23.4694,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     17,02-12814,2,19980711,1619, 14.9935, 136.9802, 5493,    150.6,  22.4375,  35.0265,2,   -999.0,9,-999.0000,9,    191.0,2,     2.29,2,  -999.00,9,     1.04,2,     0.04,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.23,2,   -999.0,-999.0000, -999,9,  150,  22.4073,  24.1231,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     16,02-12832,2,19980711,1618, 14.9935, 136.9802, 5493,    201.5,  19.3366,  34.9402,2,   -999.0,9,  34.7410,4,    191.3,2,     3.42,2,  -999.00,9,     3.22,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  19.3002,  24.8985,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     15,02-12833,2,19980711,1616, 14.9935, 136.9802, 5493,    252.3,  16.6642,  34.7457,2,   -999.0,9,-999.0000,9,    191.4,2,     6.46,2,  -999.00,9,     6.62,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.6231,  25.4079,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     14,02-13578,2,19980711,1615, 14.9935, 136.9802, 5493,    301.9,  14.5825,  34.5828,2,   -999.0,9,  34.5779,2,    180.7,2,    10.54,2,  -999.00,9,    11.02,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  14.5377,  25.7506,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     13,02-13590,2,19980711,1612, 14.9935, 136.9802, 5493,    401.9,  10.3519,  34.3035,2,   -999.0,9,-999.0000,9,    139.3,2,    27.87,2,  -999.00,9,    22.59,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  10.3041,  26.3560,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     12,02-12821,2,19980711,1610, 14.9935, 136.9802, 5493,    502.3,   7.9968,  34.3382,2,   -999.0,9,  34.3457,2,     76.0,2,    48.05,2,  -999.00,9,    32.66,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.9455,  26.7621,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     11,02-12811,2,19980711,1608, 14.9935, 136.9802, 5493,    603.5,   6.8406,  34.4042,2,   -999.0,9,  34.4007,2,     67.4,2,    60.60,2,  -999.00,9,    35.81,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.7837,  26.9790,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,     10,02-12820,2,19980711,1604, 14.9935, 136.9802, 5493,    806.5,   5.2332,  34.4559,2,   -999.0,9,  34.4605,2,     80.4,2,    82.91,2,  -999.00,9,    37.76,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1658,  27.2246,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      9,02-10155,2,19980711,1601, 14.9935, 136.9802, 5493,   1008.6,   4.3144,  34.5102,2,   -999.0,9,  34.5145,2,     83.6,2,    98.91,2,  -999.00,9,    38.83,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.2355,  27.3718,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      8,02-13579,2,19980711,1556, 14.9935, 136.9802, 5493,   1259.7,   3.4709,  34.5533,2,   -999.0,9,  34.5551,2,     92.8,2,   113.84,2,  -999.00,9,    38.89,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.3782,  27.4930,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      7,02-12815,2,19980711,1552, 14.9935, 136.9802, 5493,   1516.2,   2.8506,  34.5784,2,   -999.0,9,  34.5606,4,    100.0,2,   126.14,2,  -999.00,9,    38.96,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7432,  27.5717,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      6,02-12818,2,19980711,1543, 14.9935, 136.9802, 5493,   2022.2,   2.1234,  34.6232,2,   -999.0,9,  34.6245,2,    114.4,2,   137.85,2,  -999.00,9,    38.67,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9832,  27.6711,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      5,02-12809,2,19980711,1535, 14.9935, 136.9802, 5493,   2530.6,   1.7973,  34.6477,2,   -999.0,9,  34.6479,2,    127.8,2,   141.54,2,  -999.00,9,    37.91,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2501,   1.6181,  27.7187,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      4,02-12817,2,19980711,1528, 14.9935, 136.9802, 5493,   3040.7,   1.6541,  34.6634,2,   -999.0,9,  34.6650,2,    138.7,2,   141.38,2,  -999.00,9,    37.30,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.4300,  27.7451,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      3,02-12808,2,19980711,1519, 14.9935, 136.9802, 5493,   3552.0,   1.5765,  34.6740,2,   -999.0,9,  34.6741,2,    147.9,2,   139.82,2,  -999.00,9,    36.63,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3502,   1.3031,  27.7627,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      2,02-13588,2,19980711,1512, 14.9935, 136.9802, 5493,   4065.0,   1.5173,  34.6819,2,   -999.0,9,  34.6837,2,    157.5,2,   137.44,2,  -999.00,9,    35.90,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4003,   1.1908,  27.7768,   -999.0,9
     RF98-06-2,  137E,RF-0658,  1,      1,02-12807,2,19980711,1453, 14.9935, 136.9802, 5493,   5328.2,   1.6129,  34.6867,2,   -999.0,9,  34.6873,2,    162.9,2,   135.24,2,  -999.00,9,    35.52,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   5340.0,-999.0000, -999,9, 5232,   1.1341,  27.7846,   -999.0,9
     RF98-06-2,  137E,RF-0659,  1,     -9,      -9,5,19980711,2238, 15.9927, 136.9898, 5244,      0.0,  30.1399,  34.6758,2,   -999.0,9,-999.0000,9,    197.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  30.1399,  21.4353,   -999.0,9
     RF98-06-2,  137E,RF-0659,  1,     21,02-12827,2,19980711,2236, 15.9927, 136.9898, 5244,     10.5,  30.0736,  34.6905,2,   -999.0,9,-999.0000,9,    196.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  30.0710,  21.4699,   -999.0,9
     RF98-06-2,  137E,RF-0659,  1,     20,02-12826,2,19980711,2235, 15.9927, 136.9898, 5244,     25.9,  29.8341,  34.6753,2,   -999.0,9,-999.0000,9,    201.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.8278,  21.5414,   -999.0,9
