BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-0713.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-04,  NONE,RF-1036,  1,     24,02-10154,2,20000507,0239, 44.0118, 154.9928, 5307,     10.7,   3.8948,  33.0079,2,   -999.0,9,-999.0000,9,    346.0,2,    39.15,2,  -999.00,9,    21.68,2,     0.21,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.71,2,     0.19,2,   -999.0,-999.0000, -999,9,   11,   3.8941,  26.2122,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     23,02-12829,2,20000507,0237, 44.0118, 154.9928, 5307,     26.1,   2.4998,  33.0108,2,   -999.0,9,-999.0000,9,    343.7,2,    39.29,2,  -999.00,9,    22.03,2,     0.20,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.76,2,     0.43,2,   -999.0,-999.0000, -999,9,   26,   2.4984,  26.3394,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     22,02-12828,2,20000507,0235, 44.0118, 154.9928, 5307,     51.6,   2.0932,  33.0314,2,   -999.0,9,-999.0000,9,    338.1,2,    40.50,2,  -999.00,9,    23.24,2,     0.21,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.41,2,   -999.0,-999.0000, -999,9,   51,   2.0906,  26.3878,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     21,02-12827,2,20000507,0233, 44.0118, 154.9928, 5307,     74.9,   1.2062,  33.0710,2,   -999.0,9,-999.0000,9,    337.1,2,    41.52,2,  -999.00,9,    24.45,2,     0.23,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.25,2,   -999.0,-999.0000, -999,9,   74,   1.2030,  26.4816,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     20,02-12826,2,20000507,0232, 44.0118, 154.9928, 5307,    100.6,   2.7686,  33.3202,2,   -999.0,9,-999.0000,9,    321.1,2,    37.65,2,  -999.00,9,    21.96,2,     0.33,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.17,2,   -999.0,-999.0000, -999,9,  100,   2.7629,  26.5647,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     19,02-12825,2,20000507,0230, 44.0118, 154.9928, 5307,    125.4,   3.4671,  33.4096,2,   -999.0,9,-999.0000,9,    289.6,2,    40.39,2,  -999.00,9,    22.97,2,     0.09,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.13,2,   -999.0,-999.0000, -999,9,  124,   3.4593,  26.5737,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     18,02-12830,2,20000507,0229, 44.0118, 154.9928, 5307,    151.2,   3.0699,  33.4765,2,   -999.0,9,-999.0000,9,    213.4,2,    58.33,2,  -999.00,9,    30.52,2,     0.01,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,   3.0608,  26.6636,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     17,02-13591,2,20000507,0227, 44.0118, 154.9928, 5307,    202.0,   2.9011,  33.6478,2,   -999.0,9,-999.0000,9,    112.0,2,    82.01,2,  -999.00,9,    39.52,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,   2.8891,  26.8155,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     16,02-13588,2,20000507,0225, 44.0118, 154.9928, 5307,    251.2,   3.1448,  33.8015,2,   -999.0,9,-999.0000,9,     64.2,2,    92.10,2,  -999.00,9,    42.92,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.1292,  26.9167,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     15,02-10155,2,20000507,0222, 44.0118, 154.9928, 5307,    302.8,   3.3812,  33.9319,2,   -999.0,9,-999.0000,9,     47.5,2,    98.61,2,  -999.00,9,    43.74,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.3617,  26.9992,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     14,02-13579,2,20000507,0219, 44.0118, 154.9928, 5307,    402.5,   3.4643,  34.0959,2,   -999.0,9,-999.0000,9,     37.3,2,   109.69,2,  -999.00,9,    43.84,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.4377,  27.1227,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     13,02-13590,2,20000507,0216, 44.0118, 154.9928, 5307,    504.3,   3.3415,  34.1868,2,   -999.0,9,-999.0000,9,     28.8,2,   118.99,2,  -999.00,9,    44.50,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.3081,  27.2074,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     12,02-12821,2,20000507,0212, 44.0118, 154.9928, 5307,    607.1,   3.1356,  34.2571,2,   -999.0,9,-999.0000,9,     30.2,2,   126.31,2,  -999.00,9,    44.31,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.0959,  27.2833,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     11,02-12811,2,20000507,0209, 44.0118, 154.9928, 5307,    705.6,   2.9188,  34.3134,2,   -999.0,9,-999.0000,9,     22.2,2,   134.47,2,  -999.00,9,    44.80,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   2.8732,  27.3484,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,     10,02-12820,2,20000507,0206, 44.0118, 154.9928, 5307,    806.9,   2.7716,  34.3572,2,   -999.0,9,-999.0000,9,     24.7,2,   139.11,2,  -999.00,9,    44.71,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   2.7197,  27.3969,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      9,02-12810,3,20000507,0203, 44.0118, 154.9928, 5307,    907.2,   2.6595,  34.3895,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.6012,  27.4330,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      8,02-12819,2,20000507,0200, 44.0118, 154.9928, 5307,   1009.5,   2.5964,  34.4424,2,   -999.0,9,-999.0000,9,     35.7,2,   143.31,2,  -999.00,9,    44.08,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   2.5311,  27.4814,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      7,02-12815,2,20000507,0155, 44.0118, 154.9928, 5307,   1261.8,   2.3103,  34.5031,2,   -999.0,9,-999.0000,9,     42.5,2,   150.41,2,  -999.00,9,    43.54,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.2288,  27.5552,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      6,02-12818,2,20000507,0149, 44.0118, 154.9928, 5307,   1514.6,   2.1333,  34.5533,2,   -999.0,9,-999.0000,9,     55.4,2,   152.31,2,  -999.00,9,    43.00,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.0344,  27.6110,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      5,02-12809,2,20000507,0144, 44.0118, 154.9928, 5307,   1769.8,   1.9604,  34.5858,2,   -999.0,9,-999.0000,9,     66.2,2,   154.91,2,  -999.00,9,    42.34,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   1.8436,  27.6521,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      3,02-12808,2,20000507,0138, 44.0118, 154.9928, 5307,   2031.0,   1.8229,  34.6163,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2005,   1.6867,  27.6884,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      1,02-12807,2,20000507,0138, 44.0118, 154.9928, 5307,   2031.2,   1.8249,  34.6110,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2025.4,-999.0000, -999,9, 2005,   1.6886,  27.6840,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      2,02-13589,2,20000507,0138, 44.0118, 154.9928, 5307,   2031.2,   1.8232,  34.6162,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2005,   1.6869,  27.6883,   -999.0,9
       RF00-04,  NONE,RF-1036,  1,      4,02-12817,2,20000507,0139, 44.0118, 154.9928, 5307,   2031.3,   1.8239,  34.6153,2,   -999.0,9,-999.0000,9,     83.7,2,   153.39,2,  -999.00,9,    41.32,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2005,   1.6876,  27.6875,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     -9,      -9,5,20000508,1726, 47.9652, 165.0422, 5816,      0.0,   2.2682,  32.9920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   2.2682,  26.3427,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     23,02-12829,2,20000508,1723, 47.9652, 165.0422, 5816,      9.2,   2.2705,  32.9925,2,   -999.0,9,-999.0000,9,    340.8,2,    37.67,2,  -999.00,9,    22.40,2,     0.17,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,   2.2700,  26.3429,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     22,02-12828,2,20000508,1722, 47.9652, 165.0422, 5816,     20.5,   2.2773,  32.9934,2,   -999.0,9,-999.0000,9,    389.3,2,    37.52,2,  -999.00,9,    22.47,2,     0.17,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   20,   2.2762,  26.3432,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     21,02-12827,2,20000508,1721, 47.9652, 165.0422, 5816,     29.9,   2.2752,  32.9904,2,   -999.0,9,-999.0000,9,    393.7,2,    37.45,2,  -999.00,9,    22.48,2,     0.17,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   30,   2.2736,  26.3410,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     20,02-12826,2,20000508,1720, 47.9652, 165.0422, 5816,     40.7,   2.2851,  32.9933,2,   -999.0,9,-999.0000,9,    339.9,2,    37.29,2,  -999.00,9,    22.25,2,     0.17,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   40,   2.2830,  26.3425,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     19,02-12825,2,20000508,1718, 47.9652, 165.0422, 5816,     50.2,   1.9444,  32.9980,2,   -999.0,9,-999.0000,9,    336.8,2,    37.76,2,  -999.00,9,    22.83,2,     0.18,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   1.9420,  26.3722,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     18,02-12830,2,20000508,1717, 47.9652, 165.0422, 5816,     60.5,   1.7304,  32.9946,2,   -999.0,9,-999.0000,9,    335.1,2,    38.49,2,  -999.00,9,    23.30,2,     0.18,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   60,   1.7275,  26.3849,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     17,02-13591,2,20000508,1716, 47.9652, 165.0422, 5816,     65.0,   1.6759,  33.0023,2,   -999.0,9,-999.0000,9,    334.0,2,    38.75,2,  -999.00,9,    23.50,2,     0.18,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   64,   1.6728,  26.3949,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     16,02-13588,2,20000508,1715, 47.9652, 165.0422, 5816,     70.5,   1.6774,  33.0179,2,   -999.0,9,-999.0000,9,    332.6,2,    39.15,2,  -999.00,9,    23.59,2,     0.19,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   70,   1.6741,  26.4074,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     15,02-10155,3,20000508,1714, 47.9652, 165.0422, 5816,     75.4,   1.6431,  33.0251,2,   -999.0,9,-999.0000,9,    332.6,2,    39.23,2,  -999.00,9,    23.52,2,     0.20,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   1.6396,  26.4156,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     14,02-13579,2,20000508,1713, 47.9652, 165.0422, 5816,     82.3,   1.6073,  33.0299,2,   -999.0,9,-999.0000,9,    440.3,4,    39.34,2,  -999.00,9,    23.55,2,     0.20,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   82,   1.6034,  26.4220,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     13,02-13590,2,20000508,1712, 47.9652, 165.0422, 5816,     85.6,   1.5678,  33.0367,2,   -999.0,9,-999.0000,9,    334.7,2,    39.66,2,  -999.00,9,    23.95,2,     0.19,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   85,   1.5638,  26.4301,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     12,02-12821,2,20000508,1711, 47.9652, 165.0422, 5816,     90.7,   1.4952,  33.0343,2,   -999.0,9,-999.0000,9,    330.8,2,    40.14,2,  -999.00,9,    24.27,2,     0.19,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   90,   1.4910,  26.4332,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     11,02-12811,2,20000508,1710, 47.9652, 165.0422, 5816,     95.1,   1.3172,  33.0306,2,   -999.0,9,-999.0000,9,    335.0,2,    41.48,2,  -999.00,9,    25.24,2,     0.18,2,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   94,   1.3130,  26.4420,   -999.0,9
       RF00-04,  165E,RF-1046,  2,     10,02-12820,2,20000508,1709, 47.9652, 165.0422, 5816,    100.6,   1.3024,  33.0598,2,   -999.0,9,-999.0000,9,    324.6,2,    42.80,2,  -999.00,9,    25.79,2,     0.18,2,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   1.2980,  26.4665,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      9,02-12810,2,20000508,1707, 47.9652, 165.0422, 5816,    105.5,   1.5873,  33.1153,2,   -999.0,9,-999.0000,9,    287.9,2,    46.61,2,  -999.00,9,    27.07,2,     0.15,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  105,   1.5824,  26.4919,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      8,02-12819,2,20000508,1705, 47.9652, 165.0422, 5816,    109.7,   2.5789,  33.3690,2,   -999.0,9,-999.0000,9,    240.2,2,    51.56,2,  -999.00,9,    28.63,2,     0.01,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  109,   2.5728,  26.6197,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      7,02-12815,2,20000508,1704, 47.9652, 165.0422, 5816,    116.0,   2.7308,  33.4585,2,   -999.0,9,-999.0000,9,    192.6,2,    61.81,2,  -999.00,9,    32.38,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  115,   2.7242,  26.6785,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      6,02-12818,2,20000508,1703, 47.9652, 165.0422, 5816,    121.2,   2.6563,  33.4908,2,   -999.0,9,-999.0000,9,    183.5,2,    64.31,2,  -999.00,9,    32.98,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  120,   2.6495,  26.7107,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      5,02-12809,2,20000508,1702, 47.9652, 165.0422, 5816,    125.6,   2.6466,  33.4939,2,   -999.0,9,-999.0000,9,     81.4,4,    65.43,2,  -999.00,9,    33.69,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   2.6396,  26.7140,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      4,02-12817,2,20000508,1701, 47.9652, 165.0422, 5816,    130.6,   2.6923,  33.5288,2,   -999.0,9,-999.0000,9,    157.1,2,    70.47,2,  -999.00,9,    35.78,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  129,   2.6849,  26.7380,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      3,02-12808,2,20000508,1700, 47.9652, 165.0422, 5816,    140.2,   2.7648,  33.5878,2,   -999.0,9,-999.0000,9,    140.5,2,    74.20,2,  -999.00,9,    36.58,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  139,   2.7568,  26.7791,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      2,02-13589,2,20000508,1658, 47.9652, 165.0422, 5816,    151.8,   2.8934,  33.6524,2,   -999.0,9,-999.0000,9,    128.0,2,    77.61,2,  -999.00,9,    37.52,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   2.8845,  26.8196,   -999.0,9
       RF00-04,  165E,RF-1046,  2,      1,02-12807,2,20000508,1657, 47.9652, 165.0422, 5816,    162.4,   2.9949,  33.6918,2,   -999.0,9,-999.0000,9,     97.7,2,    83.05,2,  -999.00,9,    40.64,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  161,   2.9852,  26.8421,   -999.0,9
