BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 09/10/2008: QF of TCARBN was revised for SAMPNO 12 of STNNBR RF-2797.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-2787, RF-2794, RF-2802 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-10,  137E,RF-2787,  1,     15,02-18569,2,20061023,0924, 30.0168, 136.9887, 4528,    152.2,  18.9361,  34.8507,2,   -999.0,9,-999.0000,9,    207.0,2,     2.91,2,  -999.00,9,     2.37,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   2009.0,2,   -999.0,9,   8.0033,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  151,  18.9091,  24.9302,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     14,02-18568,2,20061023,0923, 30.0168, 136.9887, 4528,    202.4,  18.4463,  34.8456,2,   -999.0,9,  34.8478,2,    205.3,2,     3.29,2,  -999.00,9,     3.11,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   2013.3,3,   -999.0,9,   7.9952,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.4110,  25.0518,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     13,02-18567,2,20061023,0921, 30.0168, 136.9887, 4528,    251.5,  17.9354,  34.8221,2,   -999.0,9,-999.0000,9,    203.4,2,     4.03,2,  -999.00,9,     4.12,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   2019.6,2,   -999.0,9,   7.9799,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.8923,  25.1623,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     12,02-18348,2,20061023,0919, 30.0168, 136.9887, 4528,    301.6,  17.3950,  34.7884,2,   -999.0,9,  34.7875,2,    200.0,2,     4.94,2,  -999.00,9,     5.31,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   2029.4,2,   -999.0,9,   7.9619,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.3444,  25.2695,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     11,02-18565,2,20061023,0917, 30.0168, 136.9887, 4528,    402.8,  15.7951,  34.6610,2,   -999.0,9,  34.6526,4,    189.2,2,     9.35,2,  -999.00,9,     8.91,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   2054.8,2,   -999.0,9,   7.9041,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.7317,  25.5478,   -999.0,9
       RF06-10,  137E,RF-2787,  1,     10,02-18564,2,20061023,0914, 30.0168, 136.9887, 4528,    503.6,  13.1758,  34.4705,2,   -999.0,9,-999.0000,9,    178.2,2,    18.40,2,  -999.00,9,    14.04,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   2090.5,2,   -999.0,9,   7.8261,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.1055,  25.9615,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      9,02-18563,2,20061023,0912, 30.0168, 136.9887, 4528,    604.8,  10.5776,  34.2972,2,   -999.0,9,  34.3021,4,    166.5,2,    30.67,2,  -999.00,9,    19.41,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   2129.1,2,   -999.0,9,   7.7386,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  10.5041,  26.3162,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      8,02-18562,2,20061023,0909, 30.0168, 136.9887, 4528,    706.3,   9.0336,  34.2498,2,   -999.0,9,-999.0000,9,    141.8,2,    45.88,2,  -999.00,9,    24.49,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   2172.9,2,   -999.0,9,   7.6585,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.9552,  26.5378,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      7,02-18561,2,20061023,0907, 30.0168, 136.9887, 4528,    807.6,   6.9357,  34.1401,2,   -999.0,9,  34.1411,2,    123.5,2,    62.13,2,  -999.00,9,    29.56,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   2210.4,2,   -999.0,9,   7.5668,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   6.8582,  26.7607,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      6,02-18560,2,20061023,0904, 30.0168, 136.9887, 4528,    908.0,   5.4504,  34.2057,2,   -999.0,9,-999.0000,9,     85.1,2,    87.15,2,  -999.00,9,    35.15,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   2260.8,3,   -999.0,9,   7.4761,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.3727,  27.0019,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      5,02-18559,2,20061023,0902, 30.0168, 136.9887, 4528,   1010.0,   4.4351,  34.2744,2,   -999.0,9,  34.2755,2,     64.4,2,   106.39,2,  -999.00,9,    38.30,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2302.8,3,   -999.0,9,   7.4303,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3556,  27.1716,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      4,02-18558,2,20061023,0857, 30.0168, 136.9887, 4528,   1262.9,   3.1877,  34.4123,2,   -999.0,9,  34.4133,2,     50.0,3,   133.80,2,  -999.00,9,    40.94,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   2344.4,3,   -999.0,9,   7.3984,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0977,  27.4070,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      3,02-18557,2,20061023,0852, 30.0168, 136.9887, 4528,   1517.3,   2.6975,  34.5108,2,   -999.0,9,  34.5127,2,     74.6,2,   139.06,2,  -999.00,9,    39.72,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2339.9,3,   -999.0,9,   7.4625,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5919,  27.5308,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      2,02-18556,2,20061023,0847, 30.0168, 136.9887, 4528,   1770.2,   2.2805,  34.5657,2,   -999.0,9,  34.5670,2,     91.4,2,   143.56,2,  -999.00,9,    38.95,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2339.2,3,   -999.0,9,   7.4876,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1593,  27.6109,   -999.0,9
       RF06-10,  137E,RF-2787,  1,      1,02-18555,2,20061023,0842, 30.0168, 136.9887, 4528,   2023.1,   2.0176,  34.6028,2,   -999.0,9,  34.6037,2,    107.9,2,   144.59,2,  -999.00,9,    38.26,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2335.9,3,   -999.0,9,   7.5138,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8790,  27.6629,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     -9,      -9,5,20061023,2229, 28.0092, 137.0090, 4259,      0.0,  27.3204,  34.7583,2,   -999.0,9,-999.0000,9,    197.5,2,     1.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1940.0,3,   -999.0,9,   8.1129,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  27.3202,  22.4331,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     21,02-18575,2,20061023,2247, 28.0092, 137.0090, 4259,      9.8,  27.3219,  34.7587,2,   -999.0,9,-999.0000,9,    201.2,2,     1.67,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  27.3196,  22.4336,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     20,02-18574,2,20061023,2245, 28.0092, 137.0090, 4259,     25.7,  27.3301,  34.7577,2,   -999.0,9,-999.0000,9,    198.5,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  27.3242,  22.4315,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     19,02-18573,2,20061023,2244, 28.0092, 137.0090, 4259,     50.7,  27.2616,  34.7681,2,   -999.0,9,-999.0000,9,    208.9,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.05,2,   -999.0,-999.0000, -999,9,   50,  27.2499,  22.4631,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     18,02-18572,2,20061023,2243, 28.0092, 137.0090, 4259,     75.7,  22.3723,  34.8234,2,   -999.0,9,-999.0000,9,    230.0,2,     2.01,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.19,2,   -999.0,-999.0000, -999,9,   75,  22.3572,  23.9832,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     17,02-18571,2,20061023,2241, 28.0092, 137.0090, 4259,    101.5,  21.1376,  34.8549,2,   -999.0,9,-999.0000,9,    217.0,2,     2.11,2,  -999.00,9,     0.07,2,     0.05,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.30,2,   -999.0,-999.0000, -999,9,  101,  21.1181,  24.3513,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     16,02-18570,2,20061023,2240, 28.0092, 137.0090, 4259,    126.1,  20.0682,  34.8703,2,   -999.0,9,-999.0000,9,    210.8,2,     2.41,2,  -999.00,9,     0.77,2,     0.10,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.22,2,   -999.0,-999.0000, -999,9,  125,  20.0449,  24.6510,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     15,02-18569,2,20061023,2238, 28.0092, 137.0090, 4259,    151.0,  19.2230,  34.8536,2,   -999.0,9,-999.0000,9,    204.4,2,     2.87,2,  -999.00,9,     2.06,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  19.1959,  24.8592,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     14,02-18568,2,20061023,2236, 28.0092, 137.0090, 4259,    201.7,  18.2501,  34.8360,2,   -999.0,9,-999.0000,9,    206.3,2,     3.43,2,  -999.00,9,     3.32,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.2151,  25.0932,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     13,02-18567,2,20061023,2235, 28.0092, 137.0090, 4259,    251.8,  17.6241,  34.8039,2,   -999.0,9,-999.0000,9,    203.1,2,     4.40,2,  -999.00,9,     4.63,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.5815,  25.2241,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     12,02-18348,2,20061023,2233, 28.0092, 137.0090, 4259,    302.5,  16.8383,  34.7463,2,   -999.0,9,-999.0000,9,    199.2,2,     5.63,2,  -999.00,9,     6.13,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.7887,  25.3695,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     11,02-18565,2,20061023,2230, 28.0092, 137.0090, 4259,    403.9,  14.8775,  34.5867,2,   -999.0,9,-999.0000,9,    187.2,2,    11.48,2,  -999.00,9,    10.38,2,     0.00,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.8165,  25.6934,   -999.0,9
       RF06-10,  137E,RF-2789,  1,     10,02-18564,2,20061023,2228, 28.0092, 137.0090, 4259,    504.4,  11.5739,  34.3512,2,   -999.0,9,-999.0000,9,    172.4,2,    24.33,2,  -999.00,9,    17.05,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.5092,  26.1772,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      9,02-18563,2,20061023,2225, 28.0092, 137.0090, 4259,    605.1,   9.3118,  34.2110,2,   -999.0,9,-999.0000,9,    158.1,2,    37.76,2,  -999.00,9,    22.26,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.2438,  26.4611,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      8,02-18562,2,20061023,2223, 28.0092, 137.0090, 4259,    705.9,   7.2268,  34.1307,2,   -999.0,9,-999.0000,9,    132.0,2,    57.17,2,  -999.00,9,    28.34,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.1580,  26.7122,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      7,02-18561,2,20061023,2221, 28.0092, 137.0090, 4259,    807.4,   5.6583,  34.1325,2,   -999.0,9,-999.0000,9,     98.8,2,    78.34,2,  -999.00,9,    33.61,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.5886,  26.9181,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      6,02-18560,2,20061023,2218, 28.0092, 137.0090, 4259,    909.0,   4.7508,  34.2065,2,   -999.0,9,-999.0000,9,     73.0,2,    96.90,2,  -999.00,9,    37.27,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6778,  27.0824,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      5,02-18559,2,20061023,2215, 28.0092, 137.0090, 4259,   1009.0,   4.1147,  34.2767,2,   -999.0,9,-999.0000,9,     56.7,2,   111.22,2,  -999.00,9,    39.26,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0378,  27.2069,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      4,02-18558,2,20061023,2210, 28.0092, 137.0090, 4259,   1261.2,   3.2380,  34.4083,2,   -999.0,9,-999.0000,9,     51.6,2,   131.31,2,  -999.00,9,    40.67,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.1477,  27.3992,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      3,02-18557,2,20061023,2206, 28.0092, 137.0090, 4259,   1514.9,   2.5885,  34.5090,2,   -999.0,9,-999.0000,9,     66.3,2,   142.95,2,  -999.00,9,    40.39,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4844,  27.5386,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      2,02-18556,2,20061023,2200, 28.0092, 137.0090, 4259,   1769.9,   2.2650,  34.5631,2,   -999.0,9,-999.0000,9,     87.0,2,   144.47,2,  -999.00,9,    39.26,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1441,  27.6102,   -999.0,9
       RF06-10,  137E,RF-2789,  1,      1,02-18555,2,20061023,2156, 28.0092, 137.0090, 4259,   2023.6,   2.0163,  34.6026,2,   -999.0,9,-999.0000,9,    106.4,2,   144.49,2,  -999.00,9,    38.30,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8777,  27.6629,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     -9,      -9,5,20061024,1655, 24.9927, 136.9920, 5192,      0.0,  27.7630,  34.6916,2,   -999.0,9,-999.0000,9,    199.4,2,     1.46,2,  -999.00,9,     0.01,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1942.4,3,   -999.0,9,   8.1034,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  27.7628,  22.2399,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     21,02-18575,2,20061024,1716, 24.9927, 136.9920, 5192,     11.5,  27.8190,  34.6901,2,   -999.0,9,  34.6892,2,    199.9,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1946.4,2,   -999.0,9,   8.1072,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.00,2,   -999.0,-999.0000, -999,9,   11,  27.8163,  22.2214,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     20,02-18574,2,20061024,1715, 24.9927, 136.9920, 5192,     25.0,  27.6241,  34.6891,2,   -999.0,9,-999.0000,9,    199.9,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1946.7,2,   -999.0,9,   8.1064,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  27.6183,  22.2850,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     19,02-18573,2,20061024,1714, 24.9927, 136.9920, 5192,     51.1,  26.6388,  34.7612,2,   -999.0,9,-999.0000,9,    208.9,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1953.1,2,   -999.0,9,   8.0949,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,   -999.0,-999.0000, -999,9,   51,  26.6272,  22.6564,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     18,02-18572,2,20061024,1712, 24.9927, 136.9920, 5192,     75.5,  22.9715,  34.8513,2,   -999.0,9,-999.0000,9,    228.2,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1974.6,2,   -999.0,9,   8.0718,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.02,2,   -999.0,-999.0000, -999,9,   75,  22.9561,  23.8334,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     17,02-18571,2,20061024,1711, 24.9927, 136.9920, 5192,    101.4,  20.6264,  34.8960,2,   -999.0,9,  34.8973,2,    211.6,2,     1.95,2,  -999.00,9,     0.27,2,     0.02,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   2003.1,2,   -999.0,9,   8.0241,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.37,2,   -999.0,-999.0000, -999,9,  101,  20.6073,  24.5209,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     16,02-18570,2,20061024,1709, 24.9927, 136.9920, 5192,    126.5,  19.7643,  34.9025,2,   -999.0,9,-999.0000,9,    195.1,2,     2.51,2,  -999.00,9,     2.47,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   2020.1,2,   -999.0,9,   7.9915,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.31,2,   -999.0,-999.0000, -999,9,  126,  19.7412,  24.7553,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     15,02-18569,2,20061024,1708, 24.9927, 136.9920, 5192,    151.1,  18.8786,  34.8547,2,   -999.0,9,-999.0000,9,    204.7,2,     2.61,2,  -999.00,9,     2.67,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   2013.1,2,   -999.0,9,   8.0000,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.13,2,   -999.0,-999.0000, -999,9,  150,  18.8518,  24.9478,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     14,02-18568,2,20061024,1706, 24.9927, 136.9920, 5192,    201.8,  18.2432,  34.8354,2,   -999.0,9,  34.8346,2,    207.7,2,     3.06,2,  -999.00,9,     3.35,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   2015.5,2,   -999.0,9,   7.9913,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.2083,  25.0945,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     13,02-18567,2,20061024,1704, 24.9927, 136.9920, 5192,    252.8,  17.6522,  34.8079,2,   -999.0,9,-999.0000,9,    204.9,2,     3.93,2,  -999.00,9,     4.40,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2020.7,2,   -999.0,9,   7.9743,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.6094,  25.2205,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     12,02-18348,2,20061024,1702, 24.9927, 136.9920, 5192,    303.6,  16.6325,  34.7307,2,   -999.0,9,  34.7297,2,    197.6,2,     6.09,2,  -999.00,9,     6.74,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   2038.1,2,   -999.0,9,   7.9374,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.5831,  25.4057,   -999.0,9
