BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121108MIRCJHATS
# OXYGEN_FLAG_W: change 3 to 9 at
# KS01-05,137E,KS-0109,1,4,02-16010,9,20010524,223,23.017,137.0438,4134,2014.2
# KS01-05,137E,KS-0109,1,3,02-16009,9,20010524,223,23.017,137.0438,4134,2016.9
# KS01-05,137E,KS-0109,1,2,02-16008,9,20010524,223,23.017,137.0438,4134,2019.5
#BOTTLE,20100405
# 12/11/2006: QF of OXYGEN revised 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0104, KS-0107, KS-0109, KS-0112 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-05,  137E,KS-0118,  1,      9,02-16015,2,20010527,1211, 14.0008, 136.9813, 5035,    805.9,   5.1449,  34.4981,2,   -999.0,9,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,    39.23,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0780,  27.2683,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      8,02-16014,2,20010527,1208, 14.0008, 136.9813, 5035,    907.5,   4.6982,  34.5162,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6253,  27.3342,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      7,02-16013,2,20010527,1205, 14.0008, 136.9813, 5035,   1008.7,   4.2465,  34.5288,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.1682,  27.3938,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      6,02-16012,2,20010527,1200, 14.0008, 136.9813, 5035,   1261.4,   3.3612,  34.5591,2,   -999.0,9,-999.0000,9,     90.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.2694,  27.5080,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      5,02-16011,2,20010527,1155, 14.0008, 136.9813, 5035,   1513.7,   2.8058,  34.5894,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    39.70,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6990,  27.5843,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      4,02-16010,9,20010527,1146, 14.0008, 136.9813, 5035,   2019.2,   2.1097,  34.6323,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9700,  27.6795,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      3,02-16009,9,20010527,1146, 14.0008, 136.9813, 5035,   2019.2,   2.1097,  34.6323,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9700,  27.6794,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      2,02-16008,9,20010527,1146, 14.0008, 136.9813, 5035,   2019.5,   2.1094,  34.6323,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9696,  27.6795,   -999.0,9
       KS01-05,  137E,KS-0118,  1,      1,02-16007,2,20010527,1146, 14.0008, 136.9813, 5035,   2019.9,   2.1093,  34.6324,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,    39.21,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9695,  27.6795,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     24,02-16030,2,20010527,1846, 13.0065, 136.9897, 4824,      5.1,  29.8612,  34.4675,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.8599,  21.3747,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     23,02-16029,2,20010527,1845, 13.0065, 136.9897, 4824,      9.7,  29.8845,  34.4667,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.8821,  21.3665,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     22,02-16028,2,20010527,1844, 13.0065, 136.9897, 4824,     24.7,  29.8649,  34.4645,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.8588,  21.3728,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     21,02-16027,2,20010527,1841, 13.0065, 136.9897, 4824,     49.4,  29.4307,  34.7055,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  29.4186,  21.7025,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     20,02-16026,2,20010527,1840, 13.0065, 136.9897, 4824,     74.4,  28.4094,  34.7791,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  28.3917,  22.1000,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     19,02-16025,2,20010527,1839, 13.0065, 136.9897, 4824,    100.0,  28.0073,  34.8480,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  27.9837,  22.2857,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     18,02-16024,2,20010527,1839, 13.0065, 136.9897, 4824,    125.1,  27.7507,  34.9395,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  27.7214,  22.4399,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     17,02-16023,2,20010527,1838, 13.0065, 136.9897, 4824,    150.1,  26.9460,  34.9980,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.21,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  26.9116,  22.7445,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     16,02-16022,2,20010527,1836, 13.0065, 136.9897, 4824,    200.7,  21.3438,  35.0146,2,   -999.0,9,-999.0000,9,    170.0,2,  -999.00,9,  -999.00,9,     4.30,2,     0.05,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  21.3049,  24.4217,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     15,02-16021,2,20010527,1835, 13.0065, 136.9897, 4824,    250.8,  16.2737,  34.6710,2,   -999.0,9,-999.0000,9,    172.0,2,  -999.00,9,  -999.00,9,    10.14,2,     0.01,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.2336,  25.4410,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     14,02-16020,2,20010527,1834, 13.0065, 136.9897, 4824,    302.0,  12.9270,  34.4363,2,   -999.0,9,-999.0000,9,    162.0,2,  -999.00,9,  -999.00,9,    16.47,2,     0.02,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  12.8857,  25.9789,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     13,02-16019,2,20010527,1832, 13.0065, 136.9897, 4824,    401.8,   9.6184,  34.3674,2,   -999.0,9,-999.0000,9,     95.0,2,  -999.00,9,  -999.00,9,    29.52,2,     0.01,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.5728,  26.5296,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     12,02-16018,2,20010527,1830, 13.0065, 136.9897, 4824,    504.2,   7.6647,  34.3800,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,    35.06,2,     0.01,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.6144,  26.8435,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     11,02-16017,2,20010527,1828, 13.0065, 136.9897, 4824,    604.7,   6.3718,  34.4311,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    37.58,2,     0.01,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.3169,  27.0624,   -999.0,9
       KS01-05,  137E,KS-0119,  1,     10,02-16016,2,20010527,1826, 13.0065, 136.9897, 4824,    705.2,   5.6090,  34.4788,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,    38.75,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.5485,  27.1970,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      9,02-16015,2,20010527,1824, 13.0065, 136.9897, 4824,    806.0,   5.1198,  34.5025,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0530,  27.2747,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      8,02-16014,2,20010527,1822, 13.0065, 136.9897, 4824,    906.0,   4.6426,  34.5212,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,    39.52,2,     0.01,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.5702,  27.3442,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      7,02-16013,2,20010527,1820, 13.0065, 136.9897, 4824,   1007.6,   4.2299,  34.5349,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.1518,  27.4003,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      6,02-16012,2,20010527,1815, 13.0065, 136.9897, 4824,   1260.0,   3.2515,  34.5680,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.1608,  27.5254,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      5,02-16011,2,20010527,1811, 13.0065, 136.9897, 4824,   1512.8,   2.7127,  34.5968,2,   -999.0,9,-999.0000,9,    101.0,2,  -999.00,9,  -999.00,9,    39.70,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6071,  27.5983,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      4,02-16010,9,20010527,1803, 13.0065, 136.9897, 4824,   2017.4,   2.1020,  34.6334,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   1.9625,  27.6809,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      3,02-16009,9,20010527,1803, 13.0065, 136.9897, 4824,   2017.9,   2.1015,  34.6335,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9620,  27.6810,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      2,02-16008,9,20010527,1803, 13.0065, 136.9897, 4824,   2018.2,   2.1017,  34.6333,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9622,  27.6809,   -999.0,9
       KS01-05,  137E,KS-0119,  1,      1,02-16007,2,20010527,1802, 13.0065, 136.9897, 4824,   2018.6,   2.1016,  34.6333,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,    39.41,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9620,  27.6808,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     24,02-16030,2,20010528,0115, 11.9963, 136.9910, 5025,      5.1,  29.6995,  34.2378,2,   -999.0,9,-999.0000,9,    192.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.6982,  21.2574,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     23,02-16029,2,20010528,0114, 11.9963, 136.9910, 5025,      9.9,  29.6109,  34.2356,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6085,  21.2861,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     22,02-16028,2,20010528,0112, 11.9963, 136.9910, 5025,     24.0,  29.5323,  34.2430,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  29.5264,  21.3193,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     21,02-16027,2,20010528,0107, 11.9963, 136.9910, 5025,     47.5,  29.1110,  34.3257,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   47,  29.0995,  21.5247,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     20,02-16026,2,20010528,0106, 11.9963, 136.9910, 5025,     74.9,  28.4416,  34.6432,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  28.4238,  21.9873,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     19,02-16025,2,20010528,0105, 11.9963, 136.9910, 5025,    100.3,  27.9047,  34.8776,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  27.8811,  22.3414,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     18,02-16024,2,20010528,0104, 11.9963, 136.9910, 5025,    125.0,  27.3668,  34.9798,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  27.3378,  22.5943,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     17,02-16023,2,20010528,0103, 11.9963, 136.9910, 5025,    150.3,  25.7795,  35.0777,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.21,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  25.7461,  23.1709,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     16,02-16022,2,20010528,0101, 11.9963, 136.9910, 5025,    200.7,  20.8784,  34.9900,2,   -999.0,9,-999.0000,9,    170.0,2,  -999.00,9,  -999.00,9,     3.90,2,     0.07,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  20.8401,  24.5297,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     15,02-16021,2,20010528,0100, 11.9963, 136.9910, 5025,    251.2,  15.3012,  34.5894,2,   -999.0,9,-999.0000,9,    164.0,2,  -999.00,9,  -999.00,9,    12.29,2,     0.02,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  15.2627,  25.5975,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     14,02-16020,2,20010528,0058, 11.9963, 136.9910, 5025,    302.1,  12.2335,  34.3961,2,   -999.0,9,-999.0000,9,    158.0,2,  -999.00,9,  -999.00,9,    18.32,2,     0.03,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  12.1937,  26.0830,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     13,02-16019,2,20010528,0056, 11.9963, 136.9910, 5025,    402.8,   9.0205,  34.3944,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,    32.44,2,     0.02,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.9765,  26.6476,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     12,02-16018,2,20010528,0053, 11.9963, 136.9910, 5025,    503.5,   7.1026,  34.3961,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,    36.52,2,     0.04,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.0545,  26.9355,   -999.0,9
       KS01-05,  137E,KS-0120,  1,     11,02-16017,2,20010528,0050, 11.9963, 136.9910, 5025,    604.7,   6.4089,  34.4846,2,   -999.0,9,-999.0000,9,     74.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.02,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.3538,  27.0997,   -999.0,9
