BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/13/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: QF of TCARBN were revised for SAMPNO 22, 17 and 16 of STNNBR KS-1848.
# 11/26/2008: pH(TOTAL HYDROGEN SCALE) data for SAMPNO -9 of stations KS-1863 and KS-1867 were revised; +0.0005 and +0.0003 respectively.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1853, KS-1858 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-04,  137E,KS-1853,  1,     18,02-19377,2,20070430,1029, 19.9857, 136.9998, 4768,     76.0,  26.6759,  34.7948,2,   -999.0,9,-999.0000,9,    208.0,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1934.8,2,   -999.0,9,   8.1054,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   76,  26.6586,  22.6717,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     17,02-16023,2,20070430,1028, 19.9857, 136.9998, 4768,    101.0,  26.3954,  34.7883,2,   -999.0,9,  34.7908,2,    207.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1948.6,2,   -999.0,9,   8.1080,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,  100,  26.3726,  22.7570,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     16,02-16022,2,20070430,1027, 19.9857, 136.9998, 4768,    125.1,  25.3631,  34.8863,2,   -999.0,9,-999.0000,9,    201.0,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1967.5,2,   -999.0,9,   8.0737,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.23,2,   -999.0,-999.0000, -999,9,  124,  25.3357,  23.1528,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     15,02-16021,2,20070430,1026, 19.9857, 136.9998, 4768,    151.6,  23.7127,  34.8436,2,   -999.0,9,-999.0000,9,    214.0,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   2026.9,3,   -999.0,9,   7.9860,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.18,2,   -999.0,-999.0000, -999,9,  151,  23.6811,  23.6169,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     14,02-16020,2,20070430,1024, 19.9857, 136.9998, 4768,    201.4,  19.7241,  34.8960,2,   -999.0,9,  34.9006,4,    196.0,2,     2.65,2,  -999.00,9,     2.83,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   2030.1,3,   -999.0,9,   7.9681,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,  19.6872,  24.7644,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     13,02-16019,2,20070430,1023, 19.9857, 136.9998, 4768,    251.4,  18.0426,  34.8231,2,   -999.0,9,-999.0000,9,    203.0,2,     3.48,2,  -999.00,9,     4.19,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   2026.4,2,   -999.0,9,   7.9721,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  250,  17.9993,  25.1367,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     12,02-16018,2,20070430,1022, 19.9857, 136.9998, 4768,    302.0,  16.8432,  34.7449,2,   -999.0,9,  34.7443,2,    199.0,2,     5.25,2,  -999.00,9,     6.34,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   2044.7,2,   -999.0,9,   7.9371,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  300,  16.7936,  25.3672,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     11,02-19376,2,20070430,1019, 19.9857, 136.9998, 4768,    403.2,  13.6833,  34.4845,2,   -999.0,9,  34.4828,2,    189.0,2,    13.31,2,  -999.00,9,    12.18,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   2084.3,2,   -999.0,9,   7.8452,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.6258,  25.8664,   -999.0,9
       KS07-04,  137E,KS-1853,  1,     10,02-19375,2,20070430,1017, 19.9857, 136.9998, 4768,    503.5,   9.9565,  34.2319,2,   -999.0,9,  34.2312,2,    159.0,2,    28.58,2,  -999.00,9,    21.14,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   2150.0,2,   -999.0,9,   7.6891,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.8979,  26.3694,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      9,02-16015,2,20070430,1014, 19.9857, 136.9998, 4768,    605.1,   7.8436,  34.1753,2,   -999.0,9,  34.1768,2,    118.0,2,    46.27,2,  -999.00,9,    28.73,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   2207.3,2,   -999.0,9,   7.5666,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.7822,  26.6582,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      8,02-16014,2,20070430,1012, 19.9857, 136.9998, 4768,    706.1,   6.0481,  34.1956,2,   -999.0,9,  34.1975,2,     81.0,2,    70.07,2,  -999.00,9,    35.15,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   2265.8,2,   -999.0,9,   7.4765,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.9855,  26.9189,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      7,02-19374,2,20070430,1010, 19.9857, 136.9998, 4768,    805.9,   4.9618,  34.3066,2,   -999.0,9,  34.3079,2,     62.0,2,    90.59,2,  -999.00,9,    38.85,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2307.1,2,   -999.0,9,   7.4247,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.8963,  27.1374,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      6,02-19373,2,20070430,1007, 19.9857, 136.9998, 4768,    907.8,   4.4690,  34.3917,2,   -999.0,9,  34.3925,2,     61.0,2,   100.68,2,  -999.00,9,    39.62,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2315.9,2,   -999.0,9,   7.4545,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3978,  27.2602,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      5,02-16011,2,20070430,1005, 19.9857, 136.9998, 4768,   1008.1,   3.8740,  34.4492,2,   -999.0,9,  34.4494,2,     66.0,2,   112.61,2,  -999.00,9,    40.10,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   2329.6,2,   -999.0,9,   7.4516,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7987,  27.3686,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      4,02-16010,2,20070430,1000, 19.9857, 136.9998, 4768,   1261.1,   3.0858,  34.5120,2,   -999.0,9,  34.5120,2,     78.0,2,   126.37,2,  -999.00,9,    40.10,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   2339.5,2,   -999.0,9,   7.4591,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9968,  27.4958,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      3,02-16009,2,20070430,0954, 19.9857, 136.9998, 4768,   1514.6,   2.6582,  34.5717,2,   -999.0,9,  34.5717,2,     96.0,2,   133.33,2,  -999.00,9,    38.93,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2339.6,2,   -999.0,9,   7.5046,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5531,  27.5829,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      2,02-16008,2,20070430,0949, 19.9857, 136.9998, 4768,   1767.4,   2.3397,  34.6046,2,   -999.0,9,  34.6042,2,    107.0,2,   136.91,2,  -999.00,9,    38.63,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2340.0,6,   -999.0,9,   7.5266,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2178,  27.6374,   -999.0,9
       KS07-04,  137E,KS-1853,  1,      1,02-16007,2,20070430,0944, 19.9857, 136.9998, 4768,   2030.6,   2.0766,  34.6247,2,   -999.0,9,  34.6240,2,    116.0,2,   139.84,2,  -999.00,9,    38.24,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2340.5,2,   -999.0,9,   7.5367,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2008,   1.9364,  27.6760,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     -9,      -9,5,20070430,1631, 19.0017, 136.9828, 4693,      0.0,  28.4637,  34.5889,2,   -999.0,9,-999.0000,9,    201.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1159,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.4634,  21.9335,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     24,02-16030,2,20070430,1646, 19.0017, 136.9828, 4693,      9.8,  28.4732,  34.5884,2,   -999.0,9,-999.0000,9,    201.0,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.4709,  21.9307,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     23,02-19380,2,20070430,1643, 19.0017, 136.9828, 4693,     26.6,  28.2395,  34.7701,2,   -999.0,9,-999.0000,9,    202.0,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  28.2332,  22.1454,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     22,02-10977,2,20070430,1638, 19.0017, 136.9828, 4693,     49.5,  27.5678,  34.7938,2,   -999.0,9,-999.0000,9,    207.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  27.5563,  22.3838,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     21,02-16027,2,20070430,1637, 19.0017, 136.9828, 4693,     77.1,  27.1092,  34.8144,2,   -999.0,9,-999.0000,9,    208.0,2,     1.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  27.0915,  22.5488,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     20,02-16026,2,20070430,1636, 19.0017, 136.9828, 4693,    100.9,  26.8602,  34.7965,2,   -999.0,9,-999.0000,9,    207.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.8372,  22.6164,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     19,02-19378,2,20070430,1635, 19.0017, 136.9828, 4693,    126.6,  26.1606,  34.7891,2,   -999.0,9,-999.0000,9,    206.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  26.1322,  22.8330,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     18,02-19377,2,20070430,1633, 19.0017, 136.9828, 4693,    150.6,  24.9211,  34.8134,2,   -999.0,9,-999.0000,9,    210.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  24.8885,  23.2341,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     17,02-16023,2,20070430,1632, 19.0017, 136.9828, 4693,    201.9,  21.9404,  34.9822,2,   -999.0,9,-999.0000,9,    187.0,2,     1.95,2,  -999.00,9,     1.46,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  21.9005,  24.2322,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     16,02-16022,2,20070430,1630, 19.0017, 136.9828, 4693,    251.6,  19.4204,  34.8944,2,   -999.0,9,-999.0000,9,    194.0,2,     2.81,2,  -999.00,9,     3.02,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  19.3748,  24.8443,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     15,02-16021,2,20070430,1628, 19.0017, 136.9828, 4693,    303.5,  17.7638,  34.8071,2,   -999.0,9,-999.0000,9,    201.0,2,     3.88,2,  -999.00,9,     4.58,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.7121,  25.1949,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     14,02-16020,2,20070430,1626, 19.0017, 136.9828, 4693,    403.6,  14.4383,  34.5424,2,   -999.0,9,-999.0000,9,    193.0,2,    10.22,2,  -999.00,9,    10.24,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.3786,  25.7534,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     13,02-16019,2,20070430,1623, 19.0017, 136.9828, 4693,    503.7,  10.5910,  34.2644,2,   -999.0,9,-999.0000,9,    172.0,2,    24.55,2,  -999.00,9,    18.71,2,     0.00,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.5300,  26.2861,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     12,02-16018,2,20070430,1620, 19.0017, 136.9828, 4693,    605.5,   7.4935,  34.1562,2,   -999.0,9,-999.0000,9,    115.0,2,    50.11,2,  -999.00,9,    29.61,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.4337,  26.6934,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     11,02-19376,2,20070430,1617, 19.0017, 136.9828, 4693,    706.8,   5.8157,  34.2205,2,   -999.0,9,-999.0000,9,     75.0,2,    74.04,2,  -999.00,9,    36.22,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.7542,  26.9674,   -999.0,9
       KS07-04,  137E,KS-1854,  1,     10,02-19375,2,20070430,1615, 19.0017, 136.9828, 4693,    805.7,   5.1815,  34.3448,2,   -999.0,9,-999.0000,9,     66.0,2,    86.11,2,  -999.00,9,    38.16,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.1146,  27.1425,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      9,02-16015,2,20070430,1612, 19.0017, 136.9828, 4693,    907.7,   4.6290,  34.4086,2,   -999.0,9,-999.0000,9,     68.0,2,    96.23,2,  -999.00,9,    38.94,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.5567,  27.2563,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      8,02-16014,2,20070430,1610, 19.0017, 136.9828, 4693,   1008.6,   4.1413,  34.4615,2,   -999.0,9,-999.0000,9,     74.0,2,   107.12,2,  -999.00,9,    38.94,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0639,  27.3512,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      4,02-16010,2,20070430,1604, 19.0017, 136.9828, 4693,   1261.5,   3.1246,  34.5473,2,   -999.0,9,-999.0000,9,     91.0,2,   124.78,2,  -999.00,9,    38.93,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0351,  27.5205,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      5,02-16011,9,20070430,1604, 19.0017, 136.9828, 4693,   1262.0,   3.1236,  34.5476,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0340,  27.5208,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      6,02-19373,9,20070430,1604, 19.0017, 136.9828, 4693,   1262.5,   3.1254,  34.5473,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0358,  27.5204,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      7,02-19374,9,20070430,1605, 19.0017, 136.9828, 4693,   1262.8,   3.1241,  34.5476,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0345,  27.5208,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      3,02-16009,2,20070430,1559, 19.0017, 136.9828, 4693,   1512.5,   2.6966,  34.5840,2,   -999.0,9,-999.0000,9,    102.0,2,   130.16,2,  -999.00,9,    38.44,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5912,  27.5895,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      2,02-16008,2,20070430,1554, 19.0017, 136.9828, 4693,   1767.1,   2.3598,  34.6065,2,   -999.0,9,-999.0000,9,    108.0,2,   134.08,2,  -999.00,9,    38.44,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2377,  27.6372,   -999.0,9
       KS07-04,  137E,KS-1854,  1,      1,02-16007,2,20070430,1549, 19.0017, 136.9828, 4693,   2031.7,   2.0876,  34.6253,2,   -999.0,9,-999.0000,9,    115.0,2,   139.14,2,  -999.00,9,    38.14,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.9472,  27.6757,   -999.0,9
       KS07-04,  137E,KS-1855,  1,     -9,      -9,5,20070430,2240, 18.0013, 136.9853, 5014,      0.0,  28.1572,  34.7959,2,   -999.0,9,-999.0000,9,    202.0,2,     1.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1150,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.1569,  22.1898,   -999.0,9
       KS07-04,  137E,KS-1855,  1,     21,02-16027,2,20070430,2312, 18.0013, 136.9853, 5014,      9.9,  28.1505,  34.7948,2,   -999.0,9,-999.0000,9,    201.0,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.1482,  22.1919,   -999.0,9
       KS07-04,  137E,KS-1855,  1,     20,02-16026,2,20070430,2311, 18.0013, 136.9853, 5014,     25.2,  28.1524,  34.7964,2,   -999.0,9,-999.0000,9,    205.0,2,     0.89,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  28.1464,  22.1936,   -999.0,9
       KS07-04,  137E,KS-1855,  1,     19,02-19378,2,20070430,2307, 18.0013, 136.9853, 5014,     50.3,  27.1079,  34.7790,2,   -999.0,9,-999.0000,9,    207.0,2,     1.01,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  27.0963,  22.5205,   -999.0,9
