BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN and OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KE-1286 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KE00-04,  137E,KE-1269,  1,      5, 02-9145,2,20000517,0814, 14.0012, 136.9900,   -9,    600.9,   6.5081,  34.4093,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   6.4529,  27.0273,   -999.0,9
       KE00-04,  137E,KE-1269,  1,      4, 02-9134,2,20000517,0809, 14.0012, 136.9900,   -9,    802.0,   5.1824,  34.4860,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   5.1156,  27.2543,   -999.0,9
       KE00-04,  137E,KE-1269,  1,      3, 02-9143,2,20000517,0805, 14.0012, 136.9900,   -9,   1004.3,   4.0886,  34.5334,2,   -999.0,9,-999.0000,9,     87.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   4.0118,  27.4137,   -999.0,9
       KE00-04,  137E,KE-1269,  1,      2, 02-9135,2,20000517,0756, 14.0012, 136.9900,   -9,   1510.5,   2.7385,  34.5928,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.6328,  27.5928,   -999.0,9
       KE00-04,  137E,KE-1269,  1,      1, 02-6220,2,20000517,0748, 14.0012, 136.9900,   -9,   2017.6,   2.0689,  34.6343,2,   -999.0,9,-999.0000,9,    119.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   1.9299,  27.6842,   -999.0,9
       KE00-04,  137E,KE-1270,  1,     -9,      -9,5,20000517,1541, 12.9972, 136.9883,   -9,      0.0,  29.3685,  34.3738,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1903.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.3685,  21.4706,   -999.0,9
       KE00-04,  137E,KE-1270,  1,     12, 02-9138,2,20000517,1642, 12.9972, 136.9883,   -9,     25.9,  29.0562,  34.3436,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.0499,  21.5547,   -999.0,9
       KE00-04,  137E,KE-1270,  1,     11, 02-9870,2,20000517,1641, 12.9972, 136.9883,   -9,     50.5,  28.8144,  34.4472,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.8023,  21.7149,   -999.0,9
       KE00-04,  137E,KE-1270,  1,     10, 02-9139,2,20000517,1639, 12.9972, 136.9883,   -9,    101.5,  25.9900,  35.0019,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.9674,  23.0449,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      9, 02-8088,2,20000517,1636, 12.9972, 136.9883,   -9,    201.1,  17.6900,  34.8083,2,   -999.0,9,-999.0000,9,    187.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.6559,  25.2094,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      8, 02-9137,2,20000517,1634, 12.9972, 136.9883,   -9,    301.2,  12.1514,  34.3932,2,   -999.0,9,-999.0000,9,    163.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  12.1118,  26.0965,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      7, 02-6219,2,20000517,1631, 12.9972, 136.9883,   -9,    401.4,   8.8661,  34.3652,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.8227,  26.6492,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      6, 02-8080,2,20000517,1629, 12.9972, 136.9883,   -9,    502.8,   7.4513,  34.3831,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.4019,  26.8765,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      5, 02-9145,2,20000517,1626, 12.9972, 136.9883,   -9,    602.9,   6.4144,  34.4138,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.3595,  27.0431,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      4, 02-9134,2,20000517,1622, 12.9972, 136.9883,   -9,    804.6,   5.0166,  34.5024,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.9506,  27.2864,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      3, 02-9143,2,20000517,1618, 12.9972, 136.9883,   -9,   1007.8,   4.1156,  34.5410,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0384,  27.4171,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      2, 02-9135,2,20000517,1610, 12.9972, 136.9883,   -9,   1513.1,   2.8470,  34.5926,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.7398,  27.5833,   -999.0,9
       KE00-04,  137E,KE-1270,  1,      1, 02-6220,2,20000517,1603, 12.9972, 136.9883,   -9,   2021.1,   2.1697,  34.6317,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0289,  27.6743,   -999.0,9
       KE00-04,  137E,KE-1271,  1,     -9,      -9,5,20000517,2120, 11.9938, 136.9930,   -9,      0.0,  29.6715,  33.9776,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1890.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.6715,  21.0713,   -999.0,9
       KE00-04,  137E,KE-1271,  1,     12, 02-9138,2,20000517,2221, 11.9938, 136.9930,   -9,     26.6,  29.0465,  33.9867,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.0401,  21.2901,   -999.0,9
       KE00-04,  137E,KE-1271,  1,     11, 02-9870,2,20000517,2219, 11.9938, 136.9930,   -9,     51.9,  28.9995,  34.2465,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  28.9870,  21.5028,   -999.0,9
       KE00-04,  137E,KE-1271,  1,     10, 02-9139,2,20000517,2217, 11.9938, 136.9930,   -9,    100.7,  27.6390,  34.9502,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  27.6155,  22.4823,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      9, 02-8088,2,20000517,2215, 11.9938, 136.9930,   -9,    201.6,  17.9288,  34.7858,2,   -999.0,9,-999.0000,9,    172.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.8943,  25.1340,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      8, 02-9137,2,20000517,2212, 11.9938, 136.9930,   -9,    301.8,  11.5453,  34.4089,2,   -999.0,9,-999.0000,9,    128.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.5070,  26.2225,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      7, 02-6219,2,20000517,2209, 11.9938, 136.9930,   -9,    401.1,   8.6185,  34.4320,2,   -999.0,9,-999.0000,9,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   8.5759,  26.7401,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      6, 02-8080,2,20000517,2206, 11.9938, 136.9930,   -9,    501.1,   7.0283,  34.4344,2,   -999.0,9,-999.0000,9,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   6.9807,  26.9759,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      5, 02-9145,2,20000517,2204, 11.9938, 136.9930,   -9,    602.5,   6.4141,  34.4852,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.3592,  27.0995,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      4, 02-9134,2,20000517,2200, 11.9938, 136.9930,   -9,    804.0,   5.3406,  34.5149,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.2727,  27.2588,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      3, 02-9143,2,20000517,2155, 11.9938, 136.9930,   -9,   1006.4,   4.5483,  34.5395,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.4678,  27.3700,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      2, 02-9135,2,20000517,2147, 11.9938, 136.9930,   -9,   1511.4,   2.9765,  34.5906,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.8679,  27.5702,   -999.0,9
       KE00-04,  137E,KE-1271,  1,      1, 02-6220,2,20000517,2138, 11.9938, 136.9930,   -9,   2023.4,   2.1634,  34.6312,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0225,  27.6744,   -999.0,9
       KE00-04,  137E,KE-1272,  1,     -9,      -9,5,20000518,0532, 10.9972, 136.9955,   -9,      0.0,  29.3353,  33.9226,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1883.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.3353,  21.1433,   -999.0,9
       KE00-04,  137E,KE-1272,  1,     12, 02-9138,2,20000518,0628, 10.9972, 136.9955,   -9,     25.5,  29.0467,  33.9938,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.0405,  21.2953,   -999.0,9
       KE00-04,  137E,KE-1272,  1,     11, 02-9870,2,20000518,0626, 10.9972, 136.9955,   -9,     50.4,  28.6243,  34.2688,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.6123,  21.6439,   -999.0,9
       KE00-04,  137E,KE-1272,  1,     10, 02-9139,2,20000518,0625, 10.9972, 136.9955,   -9,    100.3,  26.8978,  34.9717,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.8748,  22.7364,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      9, 02-8088,2,20000518,0623, 10.9972, 136.9955,   -9,    199.0,  16.5665,  34.7105,2,   -999.0,9,-999.0000,9,    175.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  16.5343,  25.4016,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      8, 02-9137,2,20000518,0620, 10.9972, 136.9955,   -9,    300.3,   9.6862,  34.4459,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   9.6521,  26.5778,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      7, 02-6219,2,20000518,0618, 10.9972, 136.9955,   -9,    401.1,   8.2143,  34.4729,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   8.1728,  26.8339,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      6, 02-8080,2,20000518,0615, 10.9972, 136.9955,   -9,    501.4,   7.4148,  34.4968,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.3656,  26.9711,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      5, 02-9145,2,20000518,0613, 10.9972, 136.9955,   -9,    601.8,   6.5234,  34.5058,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.4680,  27.1014,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      4, 02-9134,2,20000518,0610, 10.9972, 136.9955,   -9,    804.0,   5.3426,  34.5214,2,   -999.0,9,-999.0000,9,     78.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.2746,  27.2637,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      3, 02-9143,2,20000518,0606, 10.9972, 136.9955,   -9,   1006.0,   4.4858,  34.5408,2,   -999.0,9,-999.0000,9,     85.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.4058,  27.3778,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      2, 02-9135,2,20000518,0559, 10.9972, 136.9955,   -9,   1511.5,   2.9883,  34.5898,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8796,  27.5686,   -999.0,9
       KE00-04,  137E,KE-1272,  1,      1, 02-6220,2,20000518,0551, 10.9972, 136.9955,   -9,   2021.9,   2.1770,  34.6309,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0360,  27.6731,   -999.0,9
       KE00-04,  137E,KE-1273,  1,     -9,      -9,5,20000518,1320,  9.9980, 136.9828,   -9,      0.0,  29.2561,  33.7320,2,   -999.0,9,  33.6933,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1869.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.2561,  21.0269,   -999.0,9
       KE00-04,  137E,KE-1273,  1,     12,02-10720,2,20000518,1416,  9.9980, 136.9828,   -9,     25.8,  29.1180,  33.7606,2,   -999.0,9,  33.7653,2,    202.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.1117,  21.0966,   -999.0,9
       KE00-04,  137E,KE-1273,  1,     11,   B-203,2,20000518,1415,  9.9980, 136.9828,   -9,     51.3,  29.1223,  33.9087,2,   -999.0,9,  33.8981,2,    201.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  29.1099,  21.2083,   -999.0,9
