BOTTLE,20131124MIRCJHATS
#
# PH_FLAG_W changed to 3(questionable) because of outlier at:
#  49K6KY9401_1,  P02T,    78,  1,     21,     21,2,19940206,0255, 29.9945,-135.3237, 4347,    109.5,  18.0487,  34.6871,3,  34.6612,2,    237.2,3,    233.1,2,     2.70,2,  -999.00,1,     0.06,2,     0.19,2,    2.507,2,    1.425,2,   2019.0,2,   2286.0,2,     9.00,2, 1101.0, 18.0300
#
#BOTTLE,20090818MIRCJHATS
#
# OXYGEN_FLAG_W changed to 4(bad) because of negative value at:
#  49K6KY9401_1,  P02T,    50,  1,     23,     23,2,19940122,2228, 30.0137, 167.6723, 5981,     68.0,  19.6211,  35.0550,3,  35.0464,2,    223.7,3,   -392.2,2,     2.60,2,  -999.00,1,     0.00,3,     0.27,3,    2.246,2,    1.271,2,   1994.0,2,   2287.0,2,     8.06,2,  679.6, 19.6087
#  49K6KY9401_1,  P02T,    64,  1,     11,     11,2,19940130,0142, 29.9782,-167.4085, 5469,   1262.4,   3.1769,  34.4903,3,  34.4833,2,     42.3,3,   -391.2,4,   140.80,3,  -999.00,1,    44.34,3,     3.23,3,    0.106,4,    0.072,4,   2354.0,3,   2347.0,3,     7.40,2,12675.0,  3.0870
#
#BOTTLE,20030219WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Feb. 19, 2003
#original HYD file: p02thy.txt   Wed Feb 19 11:48:50 2003
#original SUM file: p02tsu.txt   Mon Jun 28 13:19:01 1999
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRIT,NITRIT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,CTDRAW,THETA
  49K6KY9401_1,  P02T,    54,  1,      1,      1,2,19940124,1723, 30.0117, 174.0823, 5451,   5532.5,   1.4951,  34.6970,2,  34.6965,2,    175.2,2,    174.7,2,   141.00,6,  -999.00,1,    33.87,6,     2.50,6,    0.000,2,    0.000,2,   2311.0,2,   2401.0,2,     7.59,2,55328.5,  0.9946
  49K6KY9401_1,  P02T,    55,  1,     24,     24,2,19940125,0423, 29.9862, 175.8482, 5247,     22.8,  18.5129,  34.7704,3,  34.7664,2,    233.6,3,    240.0,2,     3.30,2,  -999.00,1,     0.43,2,     0.21,2,    2.582,2,    1.345,2,   -999.0,9,   -999.0,9,     8.04,2,  227.7, 18.5089
  49K6KY9401_1,  P02T,    55,  1,     23,     23,2,19940125,0423, 29.9862, 175.8482, 5247,     64.8,  17.6328,  34.7750,3,  34.8323,2,    227.2,3,    234.8,2,     3.30,2,  -999.00,1,     1.65,2,     0.23,2,    2.530,2,    1.350,2,   1994.0,2,   2278.0,2,     8.03,2,  651.0, 17.6219
  49K6KY9401_1,  P02T,    55,  1,     22,     22,2,19940125,0423, 29.9862, 175.8482, 5247,    111.3,  16.8373,  34.7035,3,  34.6986,2,    230.3,3,    224.5,2,     4.60,2,  -999.00,1,     3.90,2,     0.38,2,    2.460,2,    1.341,2,   2013.0,2,   2269.0,2,     7.99,2, 1119.4, 16.8191
  49K6KY9401_1,  P02T,    55,  1,     21,     21,2,19940125,0423, 29.9862, 175.8482, 5247,    161.3,  16.4136,  34.6695,3,  34.6747,2,    217.6,2,    218.6,2,     5.40,4,  -999.00,1,     4.59,4,     0.45,4,    2.451,2,    1.317,2,   2016.0,2,   2268.0,2,     7.97,2, 1622.4, 16.3877
  49K6KY9401_1,  P02T,    55,  1,     20,     20,2,19940125,0423, 29.9862, 175.8482, 5247,    209.1,  15.5391,  34.6164,3,  34.6459,2,    230.4,3,    222.8,2,     6.70,2,  -999.00,1,     5.87,2,     0.50,2,    2.537,2,    1.343,2,   2026.0,2,   2267.0,2,     7.95,2, 2103.6, 15.5067
  49K6KY9401_1,  P02T,    55,  1,     19,     19,2,19940125,0423, 29.9862, 175.8482, 5247,    312.6,  13.0286,  34.4564,3,  34.4891,2,    208.4,3,    205.2,2,    13.40,6,  -999.00,1,    11.02,6,     0.88,6,    2.446,2,    1.280,2,   2069.0,2,   2265.0,2,     7.87,2, 3144.4, 12.9856
  49K6KY9401_1,  P02T,    55,  1,     18,     18,2,19940125,0423, 29.9862, 175.8482, 5247,    409.0,  10.9940,  34.3054,3,  34.3196,2,    212.6,2,    212.2,2,    18.50,2,  -999.00,1,    13.91,2,     1.07,2,    2.699,2,    1.381,2,   2088.0,2,   2259.0,2,     7.82,2, 4113.7, 10.9435
  49K6KY9401_1,  P02T,    55,  1,     17,     17,2,19940125,0423, 29.9862, 175.8482, 5247,    508.4,   8.6252,  34.1173,3,  34.1279,2,    189.6,2,    190.5,2,    30.50,2,  -999.00,1,    20.72,2,     1.54,2,    2.372,2,    1.210,2,   2124.0,2,   2263.0,2,     7.71,2, 5112.6,  8.5710
  49K6KY9401_1,  P02T,    55,  1,     16,     16,2,19940125,0423, 29.9862, 175.8482, 5247,    609.4,   6.1859,  34.0183,3,  34.0132,2,    153.1,3,    149.5,2,    54.20,2,  -999.00,1,    28.06,2,     2.14,2,    1.655,2,    0.862,2,   2206.0,2,   2275.0,2,     7.56,2, 6126.7,  6.1318
  49K6KY9401_1,  P02T,    55,  1,     15,     15,2,19940125,0423, 29.9862, 175.8482, 5247,    706.5,   5.1588,  34.0348,2,  34.0352,2,    107.6,2,    109.2,2,    73.70,6,  -999.00,1,    34.26,6,     2.52,6,    1.022,2,    0.579,2,   2250.0,2,   2290.0,2,     7.47,2, 7102.2,  5.1011
  49K6KY9401_1,  P02T,    55,  1,     14,     14,2,19940125,0423, 29.9862, 175.8482, 5247,    808.9,   4.3964,  34.1333,3,  34.1264,2,     71.2,3,     74.4,2,    95.50,2,  -999.00,1,    38.05,2,     2.83,2,    0.544,2,    0.326,2,   2299.0,2,   2312.0,2,     7.39,2, 8129.1,  4.3345
  49K6KY9401_1,  P02T,    55,  1,     13,     13,2,19940125,0423, 29.9862, 175.8482, 5247,    910.7,   3.9667,  34.2276,2,  34.2247,2,     52.7,2,     53.8,2,   113.00,2,  -999.00,1,    40.78,2,     2.97,2,    0.251,2,    0.158,2,   2328.0,2,   2323.0,2,     7.36,2, 9150.1,  3.8991
  49K6KY9401_1,  P02T,    55,  1,     12,     12,2,19940125,0423, 29.9862, 175.8482, 5247,   1011.2,   3.5405,  34.3045,3,  34.2987,2,     42.3,2,     42.4,2,   123.30,2,  -999.00,1,    41.71,2,     3.05,2,    0.121,2,    0.089,2,   2345.0,2,   2345.0,2,     7.35,2,10158.1,  3.4679
  49K6KY9401_1,  P02T,    55,  1,     11,     11,2,19940125,0423, 29.9862, 175.8482, 5247,   1263.7,   2.7859,  34.4418,2,  34.4397,2,     29.7,2,     29.9,2,   148.80,2,  -999.00,1,    43.55,2,     3.18,2,    0.016,2,    0.004,2,   2625.0,4,   2374.0,2,     7.33,2,12687.0,  2.6998
  49K6KY9401_1,  P02T,    55,  1,     10,     10,2,19940125,0423, 29.9862, 175.8482, 5247,   1517.7,   2.4532,  34.5282,3,  34.5248,2,     41.2,2,     40.4,2,   160.20,2,  -999.00,1,    43.24,2,     3.13,2,    0.002,2,    0.019,2,   -999.0,9,   2387.0,2,     7.36,2,15230.0,  2.3503
  49K6KY9401_1,  P02T,    55,  1,      9,      9,2,19940125,0423, 29.9862, 175.8482, 5247,   1767.6,   2.0911,  34.5789,2,  34.5775,2,     59.6,2,     59.7,2,   168.60,2,  -999.00,1,    41.73,2,     3.00,2,    0.002,2,    0.002,2,   2383.0,2,   2397.0,2,     7.40,2,17728.5,  1.9726
  49K6KY9401_1,  P02T,    55,  1,      8,      8,2,19940125,0423, 29.9862, 175.8482, 5247,   2022.2,   1.8749,  34.6123,2,  34.6110,2,     78.7,3,     82.5,2,   167.50,2,  -999.00,1,    40.51,2,     2.95,2,    0.000,2,    0.000,2,   2373.0,2,   2403.0,2,     7.44,2,20273.0,  1.7387
  49K6KY9401_1,  P02T,    55,  1,      7,      7,2,19940125,0423, 29.9862, 175.8482, 5247,   2530.3,   1.6198,  34.6480,2,  34.6477,2,    108.9,2,    109.7,2,   164.40,2,  -999.00,1,    38.21,2,     2.79,2,    0.001,2,    0.004,2,   2356.0,2,   2406.0,2,     7.50,2,25347.0,  1.4440
  49K6KY9401_1,  P02T,    55,  1,      6,      6,2,19940125,0423, 29.9862, 175.8482, 5247,   3041.7,   1.4999,  34.6680,2,  34.6681,2,    130.3,2,    130.6,2,   162.20,2,  -999.00,1,    37.14,2,     2.68,2,    0.001,2,    0.001,2,   2342.0,2,   2406.0,2,     7.53,2,30449.3,  1.2792
  49K6KY9401_1,  P02T,    55,  1,      5,      5,2,19940125,0423, 29.9862, 175.8482, 5247,   3553.4,   1.4512,  34.6789,2,  34.6788,2,    142.9,2,    142.2,2,   156.90,2,  -999.00,1,    36.31,2,     2.62,2,    0.004,2,    0.000,2,   2331.0,2,   2406.0,2,     7.56,2,35554.4,  1.1808
  49K6KY9401_1,  P02T,    55,  1,      4,      4,2,19940125,0423, 29.9862, 175.8482, 5247,   4064.8,   1.4445,  34.6861,2,  34.6851,2,    152.2,2,    153.3,2,   154.00,6,  -999.00,1,    36.07,6,     2.57,6,    0.000,2,    0.000,2,   2326.0,2,   2404.0,2,     7.58,2,40657.1,  1.1200
  49K6KY9401_1,  P02T,    55,  1,      3,      3,2,19940125,0423, 29.9862, 175.8482, 5247,   4577.3,   1.4491,  34.6908,2,  34.6905,2,    162.1,2,    162.1,2,   148.00,2,  -999.00,1,    34.92,2,     2.52,2,    0.000,2,    0.001,2,   2317.0,2,   2399.0,2,     7.59,2,45773.8,  1.0667
  49K6KY9401_1,  P02T,    55,  1,      2,      2,2,19940125,0423, 29.9862, 175.8482, 5247,   5094.3,   1.4684,  34.6945,2,  34.6940,2,    170.3,2,    169.7,2,   142.60,2,  -999.00,1,    34.58,2,     2.48,2,    0.000,2,    0.001,2,   2312.0,2,   2394.0,2,     7.58,2,50941.5,  1.0238
  49K6KY9401_1,  P02T,    55,  1,      1,      1,2,19940125,0423, 29.9862, 175.8482, 5247,   5316.6,   1.4662,  34.6980,2,  34.6962,2,    175.9,2,    175.6,2,   138.90,6,  -999.00,1,    34.41,6,     2.43,6,    0.004,2,    0.005,2,   2302.0,2,   2387.0,2,     7.61,2,53166.5,  0.9941
  49K6KY9401_1,  P02T,    56,  1,     24,     24,2,19940125,1528, 30.0020, 177.5898, 5341,     27.2,  19.1099,  34.9686,2,  34.9678,2,    226.4,3,    235.8,2,     3.20,2,  -999.00,1,     0.22,2,     0.17,2,    2.438,2,    1.333,2,   -999.0,9,   -999.0,9,     8.04,2,  271.7, 19.1051
  49K6KY9401_1,  P02T,    56,  1,     23,     23,2,19940125,1528, 30.0020, 177.5898, 5341,     45.3,  18.8178,  34.9424,3,  34.9379,2,    222.4,3,    234.1,2,     3.30,2,  -999.00,1,     0.12,2,     0.18,2,    2.407,2,    1.325,2,   1996.0,2,   2286.0,2,     8.03,2,  454.5, 18.8098
  49K6KY9401_1,  P02T,    56,  1,     22,     22,2,19940125,1528, 30.0020, 177.5898, 5341,    118.5,  18.1724,  34.8146,3,  34.8740,2,    225.7,3,    231.3,2,     3.40,2,  -999.00,1,     1.39,2,     0.22,2,    2.447,2,    1.332,2,   1993.0,2,   2282.0,2,     8.02,2, 1191.4, 18.1520
  49K6KY9401_1,  P02T,    56,  1,     21,     21,4,19940125,1528, 30.0020, 177.5898, 5341,    153.8,  16.8577,  34.7750,2,-999.0000,9,    214.6,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9,    2.458,2,    1.354,2,   1992.0,2,   2278.0,2,     8.02,2, 1547.2, 16.8325
  49K6KY9401_1,  P02T,    56,  1,     20,     20,2,19940125,1528, 30.0020, 177.5898, 5341,    211.8,  16.0921,  34.7007,3,  34.7409,2,    215.0,2,    214.4,2,     6.30,2,  -999.00,1,     4.50,2,     0.48,2,    2.594,2,    1.390,2,   2026.0,2,   2269.0,2,     7.95,2, 2130.5, 16.0585
  49K6KY9401_1,  P02T,    56,  1,     19,     19,2,19940125,1528, 30.0020, 177.5898, 5341,    315.2,  14.1944,  34.5470,3,  34.5623,2,    206.1,3,    209.4,2,    10.50,2,  -999.00,1,     8.36,2,     0.73,2,    2.551,2,    1.340,2,   2051.0,2,   2266.0,2,     7.89,2, 3170.5, 14.1484
  49K6KY9401_1,  P02T,    56,  1,     18,     18,2,19940125,1528, 30.0020, 177.5898, 5341,    406.4,  12.1661,  34.3786,3,  34.3874,2,    217.1,2,    217.9,2,    14.20,6,  -999.00,1,    10.71,6,     0.91,6,    2.786,2,    1.442,2,   2069.0,2,   2258.0,2,     7.85,2, 4087.9, 12.1125
  49K6KY9401_1,  P02T,    56,  1,     17,     17,2,19940125,1528, 30.0020, 177.5898, 5341,    511.0,   9.8099,  34.1816,3,  34.2149,2,    199.9,2,    198.0,2,    23.70,2,  -999.00,1,    16.70,2,     1.32,2,    2.352,2,    1.211,2,   2112.0,2,   2265.0,2,     7.76,2, 5138.5,  9.7510
  49K6KY9401_1,  P02T,    56,  1,     16,     16,2,19940125,1528, 30.0020, 177.5898, 5341,    605.0,   7.6397,  34.0729,3,  34.0767,2,    174.6,2,    174.9,2,    39.30,2,  -999.00,1,    22.68,2,     1.79,2,    2.030,2,    1.023,2,   2160.0,2,   2268.0,2,     7.65,2, 6082.3,  7.5793
  49K6KY9401_1,  P02T,    56,  1,     15,     15,2,19940125,1528, 30.0020, 177.5898, 5341,    706.6,   5.7829,  34.0463,3,  34.0395,2,    125.0,3,    129.7,2,    62.60,6,  -999.00,1,    30.43,6,     2.32,3,    1.130,2,    0.654,2,   2225.0,2,   2279.0,2,     7.52,2, 7103.1,  5.7219
  49K6KY9401_1,  P02T,    56,  1,     14,     14,2,19940125,1528, 30.0020, 177.5898, 5341,    811.1,   4.7815,  34.1091,3,  34.1058,2,     77.6,2,     78.6,2,    87.80,2,  -999.00,1,    36.53,2,     2.76,2,    0.449,2,    0.292,2,   2283.0,2,   2300.0,2,     7.41,2, 8151.0,  4.7169
  49K6KY9401_1,  P02T,    56,  1,     13,     13,2,19940125,1528, 30.0020, 177.5898, 5341,    909.3,   4.2221,  34.1898,2,  34.1876,2,     52.2,2,     52.2,2,   103.70,2,  -999.00,1,    39.86,2,     3.05,2,    0.193,2,    0.127,2,   2318.0,2,   2316.0,2,     7.36,2, 9136.3,  4.1529
  49K6KY9401_1,  P02T,    56,  1,     12,     12,2,19940125,1528, 30.0020, 177.5898, 5341,   1009.0,   3.7622,  34.2735,3,  34.2767,2,     36.1,2,     35.7,2,   119.50,2,  -999.00,1,    42.04,2,     3.20,2,    0.072,2,    0.050,2,   2339.0,2,   2336.0,2,     7.33,2,10135.3,  3.6880
  49K6KY9401_1,  P02T,    56,  1,     11,     11,2,19940125,1528, 30.0020, 177.5898, 5341,   1259.9,   3.0165,  34.4272,2,  34.4251,2,     27.3,2,     29.0,2,   141.70,2,  -999.00,1,    43.23,2,     3.24,2,    0.012,2,    0.016,2,   2372.0,2,   2361.0,2,     7.33,2,12648.9,  2.9284
  49K6KY9401_1,  P02T,    56,  1,     10,     10,2,19940125,1528, 30.0020, 177.5898, 5341,   1513.4,   2.5204,  34.5195,2,  34.5192,2,     39.8,2,     41.2,2,   158.80,2,  -999.00,1,    42.72,2,     3.19,2,    0.003,2,    0.005,2,   2382.0,2,   2378.0,2,     7.36,2,15186.8,  2.4171
  49K6KY9401_1,  P02T,    56,  1,      9,      9,2,19940125,1528, 30.0020, 177.5898, 5341,   1765.8,   2.1752,  34.5708,2,  34.5700,2,     57.5,2,     58.8,2,   166.60,2,  -999.00,1,    41.69,3,     3.18,2,    0.004,2,    0.000,2,   2375.0,2,   2388.0,2,     7.39,2,17710.6,  2.0558
  49K6KY9401_1,  P02T,    56,  1,      8,      8,2,19940125,1528, 30.0020, 177.5898, 5341,   2020.6,   1.9272,  34.6059,2,  34.6058,2,     76.9,2,     78.3,2,   167.60,2,  -999.00,1,    40.94,2,     3.08,2,    0.002,2,    0.001,2,   2375.0,2,   2398.0,2,     7.42,2,20257.3,  1.7903
  49K6KY9401_1,  P02T,    56,  1,      7,      7,2,19940125,1528, 30.0020, 177.5898, 5341,   2528.3,   1.6467,  34.6456,2,  34.6447,2,    107.2,2,    109.0,2,   167.20,2,  -999.00,1,    37.82,2,     2.87,2,    0.001,2,    0.002,2,   2360.0,2,   2400.0,2,     7.49,2,25326.5,  1.4705
  49K6KY9401_1,  P02T,    56,  1,      6,      6,2,19940125,1528, 30.0020, 177.5898, 5341,   3038.4,   1.5180,  34.6662,2,  34.6663,2,    128.6,2,    129.8,2,   161.10,2,  -999.00,1,    36.69,2,     2.80,2,    0.002,2,    0.004,2,   2356.0,3,   2400.0,2,     7.52,2,30417.0,  1.2973
  49K6KY9401_1,  P02T,    56,  1,      5,      5,2,19940125,1528, 30.0020, 177.5898, 5341,   3549.9,   1.4656,  34.6780,2,  34.6781,2,    141.9,2,    142.9,2,   156.80,2,  -999.00,1,    36.21,2,     2.72,2,    0.000,2,    0.000,2,   2339.0,2,   2400.0,2,     7.55,2,35519.6,  1.1952
  49K6KY9401_1,  P02T,    56,  1,      4,      4,2,19940125,1528, 30.0020, 177.5898, 5341,   4065.5,   1.4608,  34.6844,2,  34.6847,2,    150.3,2,    151.6,2,   154.20,6,  -999.00,1,    35.35,6,     2.65,6,    0.000,2,    0.004,2,   2332.0,2,   2399.0,2,     7.56,2,40663.3,  1.1359
  49K6KY9401_1,  P02T,    56,  1,      3,      3,2,19940125,1528, 30.0020, 177.5898, 5341,   4578.6,   1.4685,  34.6893,2,  34.6901,2,    159.1,2,    161.3,2,   150.20,2,  -999.00,1,    34.44,2,     2.60,2,    0.000,2,    0.000,2,   2327.0,2,   2393.0,2,     7.57,2,45787.0,  1.0854
  49K6KY9401_1,  P02T,    56,  1,      2,      2,2,19940125,1528, 30.0020, 177.5898, 5341,   5097.3,   1.4887,  34.6936,2,  34.6929,2,    167.1,2,   -999.0,9,   142.30,2,  -999.00,1,    34.51,2,     2.55,2,    0.002,2,    0.001,2,   2324.0,2,   2389.0,2,     7.58,2,50971.3,  1.0429
  49K6KY9401_1,  P02T,    56,  1,      1,      1,2,19940125,1528, 30.0020, 177.5898, 5341,   5418.9,   1.5052,  34.6957,2,  34.6952,2,    172.8,2,    171.3,2,   141.90,6,  -999.00,1,    34.02,6,     2.50,6,    0.001,2,    0.000,2,   2315.0,2,   2385.0,2,     7.58,2,54190.7,  1.0188
  49K6KY9401_1,  P02T,    57,  1,     24,     24,2,19940126,0144, 29.9907, 179.3363, 4738,     26.5,  17.4274,  34.6684,3,  34.6631,2,    244.4,2,    244.9,2,     4.20,2,  -999.00,1,     0.00,2,     0.18,2,    2.691,2,    1.429,2,   -999.0,9,   -999.0,9,     8.02,2,  265.6, 17.4230
  49K6KY9401_1,  P02T,    57,  1,     23,     23,2,19940126,0144, 29.9907, 179.3363, 4738,     72.3,  17.4444,  34.6856,3,  34.6714,2,    227.2,3,    238.2,2,     4.20,4,  -999.00,1,     0.05,4,     0.21,4,    2.612,2,    1.382,2,   1996.0,2,   2271.0,2,     8.02,2,  726.8, 17.4324
  49K6KY9401_1,  P02T,    57,  1,     22,     22,2,19940126,0144, 29.9907, 179.3363, 4738,    112.5,  17.2046,  34.7146,3,  34.6826,2,    228.8,3,    237.1,2,     4.10,2,  -999.00,1,     0.32,2,     0.22,2,    2.596,2,    1.400,2,   1995.0,2,   2271.0,2,     8.02,2, 1132.2, 17.1859
  49K6KY9401_1,  P02T,    57,  1,     21,     21,2,19940126,0144, 29.9907, 179.3363, 4738,    160.5,  13.7196,  34.4917,3,  34.5304,2,    216.7,3,    214.3,2,    10.30,4,  -999.00,1,     7.67,4,     0.70,4,    2.766,2,    1.431,2,   2050.0,2,   2268.0,2,     7.90,2, 1615.5, 13.6968
  49K6KY9401_1,  P02T,    57,  1,     20,     20,2,19940126,0144, 29.9907, 179.3363, 4738,    208.8,  12.7372,  34.4271,3,  34.4367,2,    222.5,2,    221.0,2,    12.70,2,  -999.00,1,     9.14,2,     0.80,2,    2.886,2,    1.481,2,   2063.0,2,   2265.0,2,     7.88,2, 2101.5, 12.7090
  49K6KY9401_1,  P02T,    57,  1,     19,     19,2,19940126,0144, 29.9907, 179.3363, 4738,    313.6,  11.2119,  34.3225,3,  34.3339,2,    220.9,2,    222.8,2,    16.90,2,  -999.00,1,    11.70,2,     0.97,2,    2.957,2,    1.498,2,   2080.0,2,   2261.0,2,     7.84,2, 3155.7, 11.1728
  49K6KY9401_1,  P02T,    57,  1,     18,     18,2,19940126,0144, 29.9907, 179.3363, 4738,    413.5,   8.9384,  34.1329,3,  34.1530,2,    198.3,3,    203.6,2,    28.30,6,  -999.00,1,    17.61,6,     1.38,6,    2.717,2,    1.380,2,   2122.0,2,   2263.0,2,     7.75,2, 4160.2,  8.8936
  49K6KY9401_1,  P02T,    57,  1,     17,     17,2,19940126,0144, 29.9907, 179.3363, 4738,    512.2,   6.4931,  34.0264,2,  34.0263,2,    160.6,2,    158.7,2,    50.20,2,  -999.00,1,    26.44,2,     2.01,2,    1.921,2,    0.983,2,   2191.0,2,   2272.0,2,     7.61,2, 5151.9,  6.4468
  49K6KY9401_1,  P02T,    57,  1,     16,     16,2,19940126,0144, 29.9907, 179.3363, 4738,    616.4,   5.0166,  34.0474,3,  34.0312,2,    110.2,2,    111.9,2,    73.40,2,  -999.00,1,    32.89,2,     2.47,2,    1.115,2,    0.610,2,   2254.0,2,   2292.0,2,     7.47,2, 6198.2,  4.9674
  49K6KY9401_1,  P02T,    57,  1,     15,     15,2,19940126,0144, 29.9907, 179.3363, 4738,    708.7,   4.4254,  34.1259,2,  34.1246,2,     73.6,3,     71.3,2,    95.90,6,  -999.00,1,    37.63,6,     2.80,6,    0.489,2,    0.311,2,   2299.0,2,   2308.0,2,     7.39,2, 7124.5,  4.3715
  49K6KY9401_1,  P02T,    57,  1,     14,     14,2,19940126,0144, 29.9907, 179.3363, 4738,    810.7,   3.8865,  34.2195,3,  34.2134,2,     47.0,2,     45.4,2,   110.90,2,  -999.00,1,    40.34,2,     2.99,2,    0.186,2,    0.132,2,   2335.0,2,   2327.0,2,     7.34,2, 8148.0,  3.8274
  49K6KY9401_1,  P02T,    57,  1,     13,     13,2,19940126,0144, 29.9907, 179.3363, 4738,    907.3,   3.6107,  34.2832,2,  34.2813,2,     32.6,2,     32.7,2,   124.30,2,  -999.00,1,    41.54,2,     3.10,2,    0.061,2,    0.042,2,   2354.0,2,   2092.0,4,     7.33,2, 9117.6,  3.5458
  49K6KY9401_1,  P02T,    57,  1,     12,     12,2,19940126,0144, 29.9907, 179.3363, 4738,   1010.4,   3.3409,  34.3532,3,  34.3476,2,     23.6,3,     26.5,2,   132.60,2,  -999.00,1,    42.88,2,     3.16,2,    0.025,2,    0.019,2,   2378.0,3,   2344.0,2,     7.32,2,10151.0,  3.2697
  49K6KY9401_1,  P02T,    57,  1,     11,     11,4,19940126,0144, 29.9907, 179.3363, 4738,   1263.8,   2.7242,  34.4665,2,-999.0000,9,     29.0,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,12689.3,  2.6387
  49K6KY9401_1,  P02T,    57,  1,     10,     10,2,19940126,0144, 29.9907, 179.3363, 4738,   1515.2,   2.3537,  34.5335,2,  34.5332,2,     40.2,2,     42.0,2,   162.40,2,  -999.00,1,    42.31,2,     3.11,2,    0.004,2,    0.000,2,   2394.0,3,   2354.0,3,     7.36,2,15205.2,  2.2523
  49K6KY9401_1,  P02T,    57,  1,      9,      9,2,19940126,0144, 29.9907, 179.3363, 4738,   1767.6,   2.0537,  34.5848,2,  34.5831,2,     61.6,2,     61.3,2,   168.60,2,  -999.00,1,    41.65,2,     3.01,2,    0.000,2,    0.000,2,   2389.0,3,   2391.0,2,     7.40,2,17729.4,  1.9358
  49K6KY9401_1,  P02T,    57,  1,      8,      8,2,19940126,0144, 29.9907, 179.3363, 4738,   2021.5,   1.8733,  34.6115,2,  34.6122,2,     82.1,3,     77.5,2,   167.00,2,  -999.00,1,    40.53,2,     2.94,2,    0.001,2,    0.000,2,   2387.0,3,   2401.0,2,     7.43,2,20266.8,  1.7370
  49K6KY9401_1,  P02T,    57,  1,      7,      7,2,19940126,0144, 29.9907, 179.3363, 4738,   2276.6,   1.7232,  34.6334,2,  34.6346,2,     96.2,2,     95.8,2,   168.00,2,  -999.00,1,    38.90,2,     2.84,2,    0.007,2,    0.000,2,   2370.0,2,   2403.0,2,     7.47,2,22814.7,  1.5677
  49K6KY9401_1,  P02T,    57,  1,      6,      6,2,19940126,0144, 29.9907, 179.3363, 4738,   2528.8,   1.6114,  34.6490,2,  34.6502,2,    110.3,2,    109.6,2,   163.70,2,  -999.00,1,    36.84,2,     2.78,2,    0.000,2,    0.000,2,   2363.0,2,   2404.0,2,     7.49,2,25332.5,  1.4359
  49K6KY9401_1,  P02T,    57,  1,      5,      5,2,19940126,0144, 29.9907, 179.3363, 4738,   3040.0,   1.4894,  34.6692,2,  34.6698,2,    131.6,2,    132.8,2,   160.00,2,  -999.00,1,    36.55,2,     2.67,2,    0.000,2,    0.003,2,   2347.0,2,   2408.0,2,     7.54,2,30434.0,  1.2691
  49K6KY9401_1,  P02T,    57,  1,      4,      4,2,19940126,0144, 29.9907, 179.3363, 4738,   3551.7,   1.4496,  34.6796,2,  34.6801,2,    143.7,2,    143.3,2,   159.50,6,  -999.00,1,    34.59,6,     2.57,6,    0.000,2,    0.000,2,   2342.0,2,   2407.0,2,     7.55,2,35538.0,  1.1794
  49K6KY9401_1,  P02T,    57,  1,      3,      3,2,19940126,0144, 29.9907, 179.3363, 4738,   4066.1,   1.4512,  34.6859,2,  34.6858,2,    151.4,2,    152.2,2,   157.60,2,  -999.00,1,    35.40,2,     2.55,2,    0.000,2,    0.002,2,   2334.0,2,   2403.0,2,     7.57,2,40671.1,  1.1263
  49K6KY9401_1,  P02T,    57,  1,      2,      2,2,19940126,0144, 29.9907, 179.3363, 4738,   4579.0,   1.4584,  34.6901,2,  34.6905,2,    160.6,2,    160.6,2,   150.20,2,  -999.00,1,    34.54,2,     2.51,2,    0.005,2,    0.000,2,   2332.0,2,   2401.0,2,     7.58,2,45791.3,  1.0755
  49K6KY9401_1,  P02T,    57,  1,      1,      1,2,19940126,0144, 29.9907, 179.3363, 4738,   4810.0,   1.4679,  34.6925,2,  34.6913,2,    163.8,2,    164.4,2,   147.30,6,  -999.00,1,    34.37,3,     2.50,6,    0.000,2,    0.004,2,   2314.0,3,   2400.0,2,     7.58,2,48099.8,  1.0576
  49K6KY9401_1,  P02T,    58,  1,     24,     24,2,19940126,1254, 29.9935,-178.9198, 5402,     29.8,  18.4397,  34.9096,2,  34.9107,2,    238.8,3,    235.8,2,     3.50,2,  -999.00,1,     0.74,2,     0.12,2,    2.547,2,    1.359,2,   -999.0,9,   -999.0,9,     8.03,2,  298.2, 18.4345
