BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-1,  165E,RF-0618,  1,      5,02-12809,2,19980616,0846, 48.9970, 165.0125, 5420,   1007.6,   2.5389,  34.4359,2,   -999.0,9,-999.0000,9,     26.4,2,   151.19,2,  -999.00,9,    43.37,2,     0.01,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.4741,  27.4810,   -999.0,9
     RF98-06-1,  165E,RF-0618,  1,      4,02-12817,2,19980616,0842, 48.9970, 165.0125, 5420,   1260.2,   2.2570,  34.5028,2,   -999.0,9,-999.0000,9,     35.1,2,   159.15,2,  -999.00,9,    42.83,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   2.1762,  27.5592,   -999.0,9
     RF98-06-1,  165E,RF-0618,  1,      3,02-12808,2,19980616,0837, 48.9970, 165.0125, 5420,   1514.6,   2.0734,  34.5496,2,   -999.0,9,-999.0000,9,     51.3,2,   160.82,2,  -999.00,9,    41.93,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   1.9753,  27.6128,   -999.0,9
     RF98-06-1,  165E,RF-0618,  1,      2,02-13588,2,19980616,0833, 48.9970, 165.0125, 5420,   1766.6,   1.9159,  34.5850,2,   -999.0,9,-999.0000,9,     65.3,2,   162.62,2,  -999.00,9,    41.15,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1744,   1.7999,  27.6547,   -999.0,9
     RF98-06-1,  165E,RF-0618,  1,      1,02-12807,2,19980616,0829, 48.9970, 165.0125, 5420,   2029.1,   1.7905,  34.6123,2,   -999.0,9,-999.0000,9,     81.5,2,   162.42,2,  -999.00,9,    40.28,2,     0.01,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2013.0,-999.0000, -999,9, 2002,   1.6549,  27.6876,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     -9,      -9,5,19980616,1530, 48.0175, 165.0140, 5823,      0.0,   4.4895,  32.9482,2,   -999.0,9,-999.0000,9,    333.5,2,    36.67,2,  -999.00,9,    20.92,2,     0.20,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     1.01,2,     0.12,2,   -999.0,-999.0000, -999,9,    0,   4.4895,  26.1041,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     23,02-12829,2,19980616,1528, 48.0175, 165.0140, 5823,     11.1,   4.4886,  32.9661,2,   -999.0,9,-999.0000,9,    334.6,2,    36.71,2,  -999.00,9,    20.90,2,     0.20,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.91,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,   4.4878,  26.1185,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     22,02-12828,2,19980616,1527, 48.0175, 165.0140, 5823,     25.0,   4.3132,  32.9652,2,   -999.0,9,-999.0000,9,    339.4,2,    37.18,2,  -999.00,9,    20.91,2,     0.21,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.90,2,     0.11,2,   -999.0,-999.0000, -999,9,   25,   4.3115,  26.1362,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     21,02-12827,2,19980616,1525, 48.0175, 165.0140, 5823,     49.8,   3.7944,  33.0075,2,   -999.0,9,-999.0000,9,    333.8,2,    37.74,2,  -999.00,9,    21.68,2,     0.21,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,     0.69,2,     0.24,2,   -999.0,-999.0000, -999,9,   49,   3.7912,  26.2219,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     20,02-12826,2,19980616,1524, 48.0175, 165.0140, 5823,     75.4,   3.1097,  32.9725,2,   -999.0,9,-999.0000,9,    329.7,2,    37.09,2,  -999.00,9,    22.35,2,     0.27,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.20,2,   -999.0,-999.0000, -999,9,   75,   3.1053,  26.2575,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     19,02-12825,2,19980616,1523, 48.0175, 165.0140, 5823,    100.9,   2.5673,  33.0480,2,   -999.0,9,-999.0000,9,    325.9,2,    40.20,2,  -999.00,9,    24.07,2,     0.31,2,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,   2.5618,  26.3641,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     18,02-12824,2,19980616,1521, 48.0175, 165.0140, 5823,    120.8,   2.5582,  33.1449,2,   -999.0,9,-999.0000,9,    267.4,2,    49.90,2,  -999.00,9,    28.35,2,     0.28,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.08,2,   -999.0,-999.0000, -999,9,  120,   2.5515,  26.4423,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     17,02-12814,2,19980616,1520, 48.0175, 165.0140, 5823,    126.8,   2.6814,  33.2537,2,   -999.0,9,-999.0000,9,    220.1,2,    58.56,2,  -999.00,9,    31.97,2,     0.13,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.07,2,   -999.0,-999.0000, -999,9,  126,   2.6743,  26.5191,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     16,02-12832,2,19980616,1518, 48.0175, 165.0140, 5823,    151.5,   3.2948,  33.7270,2,   -999.0,9,-999.0000,9,     68.8,2,    86.56,2,  -999.00,9,    42.25,2,     0.02,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.46,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,   3.2854,  26.8429,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     15,02-12833,2,19980616,1517, 48.0175, 165.0140, 5823,    201.6,   3.4852,  33.9183,2,   -999.0,9,-999.0000,9,     30.9,2,    97.47,2,  -999.00,9,    44.15,2,     0.01,2,     3.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.41,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,   3.4722,  26.9778,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     14,02-13578,2,19980616,1515, 48.0175, 165.0140, 5823,    251.1,   3.4942,  33.9787,2,   -999.0,9,-999.0000,9,     17.4,2,   104.10,2,  -999.00,9,    44.95,2,     0.01,2,     3.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.38,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.4779,  27.0254,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     13,02-13590,2,19980616,1513, 48.0175, 165.0140, 5823,    301.2,   3.5070,  34.0382,2,   -999.0,9,-999.0000,9,     18.1,2,   107.91,2,  -999.00,9,    44.09,2,     0.01,2,     3.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.42,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   3.4872,  27.0719,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     12,02-12821,2,19980616,1511, 48.0175, 165.0140, 5823,    402.6,   3.3994,  34.1386,2,   -999.0,9,-999.0000,9,     18.7,2,   118.13,2,  -999.00,9,    44.01,2,     0.01,2,     3.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3729,  27.1629,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     11,02-12811,2,19980616,1508, 48.0175, 165.0140, 5823,    503.3,   3.2625,  34.2236,2,   -999.0,9,-999.0000,9,     18.1,2,   125.18,2,  -999.00,9,    43.54,2,     0.01,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   3.2295,  27.2442,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,     10,02-12820,2,19980616,1506, 48.0175, 165.0140, 5823,    603.2,   3.1168,  34.2792,2,   -999.0,9,-999.0000,9,     21.1,2,   130.92,2,  -999.00,9,    43.31,2,     0.01,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   3.0774,  27.3026,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      9,02-10155,2,19980616,1504, 48.0175, 165.0140, 5823,    705.2,   2.9621,  34.3253,2,   -999.0,9,-999.0000,9,     19.6,2,   137.10,2,  -999.00,9,    43.52,2,     0.01,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   2.9163,  27.3541,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      8,02-13579,2,19980616,1501, 48.0175, 165.0140, 5823,    805.5,   2.8239,  34.3661,2,   -999.0,9,-999.0000,9,     19.7,2,   141.92,2,  -999.00,9,    43.44,2,     0.01,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   2.7718,  27.3995,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      7,02-12815,2,19980616,1459, 48.0175, 165.0140, 5823,    907.4,   2.6898,  34.3998,2,   -999.0,9,-999.0000,9,     20.9,2,   145.47,2,  -999.00,9,    43.36,2,     0.01,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.6312,  27.4387,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      6,02-12818,2,19980616,1456, 48.0175, 165.0140, 5823,   1008.2,   2.5633,  34.4315,2,   -999.0,9,-999.0000,9,     23.7,2,   150.63,2,  -999.00,9,    43.22,2,     0.01,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.4984,  27.4754,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      5,02-12809,2,19980616,1452, 48.0175, 165.0140, 5823,   1262.4,   2.2714,  34.4995,2,   -999.0,9,-999.0000,9,     35.9,2,   157.93,2,  -999.00,9,    42.46,2,     0.01,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.1902,  27.5555,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      4,02-12817,2,19980616,1447, 48.0175, 165.0140, 5823,   1516.8,   2.0754,  34.5409,2,   -999.0,9,-999.0000,9,     49.3,2,   160.46,2,  -999.00,9,    41.65,2,     0.01,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   1.9771,  27.6056,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      3,02-12808,2,19980616,1446, 48.0175, 165.0140, 5823,   1514.0,   2.0764,  34.5469,2,   -999.0,9,-999.0000,9,     49.7,2,   161.15,2,  -999.00,9,    41.58,2,     0.01,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   1.9782,  27.6104,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      2,02-13588,2,19980616,1442, 48.0175, 165.0140, 5823,   1767.0,   1.9305,  34.5811,2,   -999.0,9,-999.0000,9,     63.6,2,   162.31,2,  -999.00,9,    40.77,2,     0.01,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   1.8143,  27.6505,   -999.0,9
     RF98-06-1,  165E,RF-0619,  1,      1,02-12807,2,19980616,1437, 48.0175, 165.0140, 5823,   2034.5,   1.7917,  34.6117,2,   -999.0,9,-999.0000,9,     81.9,2,   160.25,2,  -999.00,9,    39.84,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2021.0,-999.0000, -999,9, 2008,   1.6557,  27.6871,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     -9,      -9,5,19980616,2149, 47.0082, 164.9977, 5871,      0.0,   4.9011,  32.9671,2,   -999.0,9,-999.0000,9,    334.1,2,    30.83,2,  -999.00,9,    17.56,2,     0.20,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,     0.79,2,     0.28,2,   -999.0,-999.0000, -999,9,    0,   4.9011,  26.0747,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     22,02-12828,2,19980616,2147, 47.0082, 164.9977, 5871,      9.5,   4.8730,  32.9736,2,   -999.0,9,-999.0000,9,    334.6,2,    30.50,2,  -999.00,9,    17.50,2,     0.20,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,     0.84,2,     0.25,2,   -999.0,-999.0000, -999,9,    9,   4.8723,  26.0830,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     21,02-12827,2,19980616,2145, 47.0082, 164.9977, 5871,     24.3,   4.3992,  32.9654,2,   -999.0,9,-999.0000,9,    341.6,2,    29.79,2,  -999.00,9,    17.36,2,     0.20,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     1.18,2,     0.32,2,   -999.0,-999.0000, -999,9,   24,   4.3976,  26.1274,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     20,02-12826,2,19980616,2144, 47.0082, 164.9977, 5871,     49.9,   3.8542,  32.9671,2,   -999.0,9,-999.0000,9,    329.1,2,    31.15,2,  -999.00,9,    18.52,2,     0.23,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.29,2,   -999.0,-999.0000, -999,9,   49,   3.8510,  26.1839,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     19,02-12825,2,19980616,2143, 47.0082, 164.9977, 5871,     75.4,   3.2160,  32.9854,2,   -999.0,9,-999.0000,9,    328.4,2,    32.73,2,  -999.00,9,    20.24,2,     0.33,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.17,2,   -999.0,-999.0000, -999,9,   75,   3.2115,  26.2584,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     18,02-12824,2,19980616,2142, 47.0082, 164.9977, 5871,    100.0,   2.9349,  33.0114,2,   -999.0,9,-999.0000,9,    326.4,2,    33.30,2,  -999.00,9,    21.07,2,     0.37,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.11,2,   -999.0,-999.0000, -999,9,   99,   2.9292,  26.3040,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     17,02-12814,2,19980616,2140, 47.0082, 164.9977, 5871,    124.6,   2.9001,  33.1706,2,   -999.0,9,-999.0000,9,    275.1,2,    41.71,2,  -999.00,9,    24.70,2,     0.02,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  124,   2.8929,  26.4342,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     16,02-12832,2,19980616,2139, 47.0082, 164.9977, 5871,    150.5,   3.3137,  33.5050,2,   -999.0,9,-999.0000,9,    186.7,2,    59.72,2,  -999.00,9,    31.30,2,     0.01,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  149,   3.3044,  26.6641,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     15,02-12833,2,19980616,2137, 47.0082, 164.9977, 5871,    199.6,   3.2175,  33.6560,2,   -999.0,9,-999.0000,9,    136.0,2,    73.29,2,  -999.00,9,    35.42,2,     0.01,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.06,2,   -999.0,-999.0000, -999,9,  198,   3.2052,  26.7937,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     14,02-13578,2,19980616,2136, 47.0082, 164.9977, 5871,    250.0,   3.3386,  33.7620,2,   -999.0,9,-999.0000,9,    105.9,2,    80.98,2,  -999.00,9,    37.44,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   3.3227,  26.8674,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     13,02-13590,2,19980616,2134, 47.0082, 164.9977, 5871,    299.4,   3.3893,  33.8791,2,   -999.0,9,-999.0000,9,     78.0,2,    91.77,2,  -999.00,9,    39.81,2,     0.01,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   3.3700,  26.9563,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     12,02-12821,2,19980616,2132, 47.0082, 164.9977, 5871,    401.9,   3.4431,  34.0134,2,   -999.0,9,-999.0000,9,     46.9,2,   104.33,2,  -999.00,9,    41.82,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   3.4166,  27.0589,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     11,02-12811,2,19980616,2129, 47.0082, 164.9977, 5871,    502.6,   3.4868,  34.1374,2,   -999.0,9,-999.0000,9,     41.3,2,   112.62,2,  -999.00,9,    41.81,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   3.4530,  27.1542,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,     10,02-12820,2,19980616,2127, 47.0082, 164.9977, 5871,    602.8,   3.2699,  34.2062,2,   -999.0,9,-999.0000,9,     30.8,2,   122.53,2,  -999.00,9,    42.53,2,     0.01,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   3.2299,  27.2303,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,      9,02-10155,2,19980616,2124, 47.0082, 164.9977, 5871,    703.2,   3.1250,  34.2711,2,   -999.0,9,-999.0000,9,     28.6,2,   130.02,2,  -999.00,9,    42.74,2,     0.00,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   3.0785,  27.2961,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,      8,02-13579,2,19980616,2122, 47.0082, 164.9977, 5871,    804.4,   2.9802,  34.3192,2,   -999.0,9,-999.0000,9,     25.9,2,   136.16,2,  -999.00,9,    42.93,2,     0.01,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   2.9272,  27.3482,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,      7,02-12815,2,19980616,2119, 47.0082, 164.9977, 5871,    905.8,   2.8665,  34.3655,2,   -999.0,9,-999.0000,9,     30.2,2,   140.36,2,  -999.00,9,    42.70,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   2.8069,  27.3959,   -999.0,9
     RF98-06-1,  165E,RF-0620,  1,      6,02-12818,2,19980616,2116, 47.0082, 164.9977, 5871,   1007.3,   2.7171,  34.4015,2,   -999.0,9,-999.0000,9,     30.2,2,   144.74,2,  -999.00,9,    42.78,2,     0.01,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.6510,  27.4384,   -999.0,9
