BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006 : QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-06,  NONE,SH-5977,  2,      1, 1-133-1,2,20000701,2217, 29.5313, 133.4522, 2600,    254.5,  18.8656,  34.8062,2,   -999.0,9,  34.8083,2,    217.0,2,  -999.00,9,  -999.00,9,     1.95,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  253,  18.8205,  24.9187,   -999.0,9
       SH00-06,  NONE,SH-5977,  2,     12, 1-133-7,2,20000701,2216, 29.5313, 133.4522, 2600,    304.6,  18.5769,  34.8013,2,   -999.0,9,  34.8026,2,    210.1,2,  -999.00,9,  -999.00,9,     3.02,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  18.5234,  24.9898,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,     11,S-1-1-10,2,20000701,2145, 29.5212, 133.4687, 2650,    401.5,  16.7046,  34.7447,2,   -999.0,9,  34.7408,2,    189.0,2,  -999.00,9,  -999.00,9,     7.80,2,     0.01,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.6389,  25.4034,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,     10,1-133-94,2,20000701,2143, 29.5212, 133.4687, 2650,    502.5,  14.5437,  34.5915,2,   -999.0,9,  34.5905,2,    182.5,2,  -999.00,9,  -999.00,9,    11.60,2,     0.01,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.4687,  25.7721,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      9, S-1-1-5,2,20000701,2141, 29.5212, 133.4687, 2650,    603.2,  12.0344,  34.4186,2,   -999.0,9,  34.4160,2,    170.8,2,  -999.00,9,  -999.00,9,    17.15,2,     0.01,2,     1.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  11.9547,  26.1461,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      8,1-133-95,2,20000701,2139, 29.5212, 133.4687, 2650,    704.3,   9.5308,  34.2631,2,   -999.0,9,  34.2728,4,    150.9,2,  -999.00,9,  -999.00,9,    23.28,2,     0.01,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   9.4501,  26.4683,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      7, S-1-1-4,2,20000701,2137, 29.5212, 133.4687, 2650,    804.9,   6.8147,  34.1760,2,   -999.0,9,  34.1418,4,    119.1,2,  -999.00,9,  -999.00,9,    30.87,2,     0.01,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.7382,  26.8053,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      6, S-1-1-8,2,20000701,2135, 29.5212, 133.4687, 2650,    905.9,   5.4519,  34.1967,2,   -999.0,9,  34.1976,2,     91.7,2,  -999.00,9,  -999.00,9,    35.35,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.3744,  26.9946,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      5,S-1-1-11,2,20000701,2133, 29.5212, 133.4687, 2650,   1007.9,   4.7698,  34.3058,2,   -999.0,9,  34.2895,4,     75.5,2,  -999.00,9,  -999.00,9,    37.68,2,     0.01,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.6879,  27.1602,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      4,S-1-1-12,2,20000701,2129, 29.5212, 133.4687, 2650,   1208.3,   3.6445,  34.3979,2,   -999.0,9,  34.3978,2,     64.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1197,   3.5547,  27.3520,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      3,1-133-84,2,20000701,2125, 29.5212, 133.4687, 2650,   1514.3,   2.7576,  34.4950,2,   -999.0,9,  34.4933,2,     70.4,2,  -999.00,9,  -999.00,9,    40.78,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6515,  27.5131,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      2, S-1-1-7,2,20000701,2117, 29.5212, 133.4687, 2650,   2022.9,   2.0997,  34.5945,2,   -999.0,9,  34.5826,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9599,  27.6499,   -999.0,9
       SH00-06,  NONE,SH-5977,  1,      1, 1-133-1,2,20000701,2109, 29.5212, 133.4687, 2650,   2534.8,   1.7589,  34.6461,2,   -999.0,9,  34.6414,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2503,   1.5800,  27.7203,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,     -9,      -9,5,20000702,0508, 29.9808, 132.9422, 3790,      0.0,  26.9780,  34.2862,2,   -999.0,9,-999.0000,9,    206.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  26.9780,  22.1872,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      3,S-1-1-12,2,20000702,0507, 29.9808, 132.9422, 3790,     11.5,  26.2653,  34.2902,2,   -999.0,9,-999.0000,9,    208.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  26.2628,  22.4159,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      2,1-133-84,2,20000702,0506, 29.9808, 132.9422, 3790,     26.0,  25.1505,  34.3538,2,   -999.0,9,-999.0000,9,    212.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  25.1448,  22.8090,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      1, S-1-1-7,2,20000702,0505, 29.9808, 132.9422, 3790,     51.6,  22.7471,  34.6905,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  22.7367,  23.7744,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,     12, 1-133-1,3,20000702,0504, 29.9808, 132.9422, 3790,     75.9,  21.2036,  34.7637,2,   -999.0,9,-999.0000,9,    221.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.15,2,   -999.0,-999.0000, -999,9,   75,  21.1890,  24.2625,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,     11, 1-133-7,2,20000702,0503, 29.9808, 132.9422, 3790,    101.2,  20.0972,  34.7779,2,   -999.0,9,-999.0000,9,    220.3,2,  -999.00,9,  -999.00,9,     0.98,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.22,2,   -999.0,-999.0000, -999,9,  101,  20.0785,  24.5716,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,     10,S-1-1-10,2,20000702,0502, 29.9808, 132.9422, 3790,    127.3,  19.4736,  34.7912,2,   -999.0,9,-999.0000,9,    211.7,2,  -999.00,9,  -999.00,9,     1.95,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  19.4506,  24.7459,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      9,1-133-94,2,20000702,0500, 29.9808, 132.9422, 3790,    152.3,  19.2666,  34.7981,2,   -999.0,9,-999.0000,9,    211.2,2,  -999.00,9,  -999.00,9,     2.15,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  19.2392,  24.8057,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      8, S-1-1-5,2,20000702,0459, 29.9808, 132.9422, 3790,    202.6,  18.9746,  34.8068,2,   -999.0,9,-999.0000,9,    214.6,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.9386,  24.8891,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      7,1-133-95,2,20000702,0458, 29.9808, 132.9422, 3790,    253.3,  18.7624,  34.8046,2,   -999.0,9,-999.0000,9,    207.3,2,  -999.00,9,  -999.00,9,     3.12,2,     0.02,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.7176,  24.9435,   -999.0,9
       SH00-06,  NONE,SH-5978,  2,      6, S-1-1-4,2,20000702,0456, 29.9808, 132.9422, 3790,    305.2,  18.4126,  34.7955,2,   -999.0,9,-999.0000,9,    198.6,2,  -999.00,9,  -999.00,9,     4.49,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  18.3593,  25.0264,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,      6, S-1-1-8,2,20000702,0403, 29.9612, 132.9502, 3840,    402.4,  17.3441,  34.7909,2,   -999.0,9,-999.0000,9,    192.5,2,  -999.00,9,  -999.00,9,     6.44,2,     0.01,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  17.2765,  25.2878,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,      5,S-1-1-11,2,20000702,0401, 29.9612, 132.9502, 3840,    503.4,  15.8781,  34.6938,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     7.61,2,     0.01,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  15.7983,  25.5579,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,      4,S-1-1-12,2,20000702,0359, 29.9612, 132.9502, 3840,    603.5,  13.5827,  34.5217,2,   -999.0,9,-999.0000,9,    180.6,2,  -999.00,9,  -999.00,9,    13.55,2,     0.01,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  13.4964,  25.9218,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,      3,1-133-84,2,20000702,0357, 29.9612, 132.9502, 3840,    702.8,  10.4981,  34.3273,2,   -999.0,9,-999.0000,9,    161.5,2,  -999.00,9,  -999.00,9,    20.56,2,     0.01,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,  10.4126,  26.3557,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,      2, S-1-1-7,2,20000702,0355, 29.9612, 132.9502, 3840,    805.1,   8.2687,  34.2256,2,   -999.0,9,-999.0000,9,    135.1,2,  -999.00,9,  -999.00,9,    26.98,2,     0.01,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   8.1834,  26.6382,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,      1, 1-133-1,2,20000702,0353, 29.9612, 132.9502, 3840,    906.1,   6.2976,  34.1535,2,   -999.0,9,-999.0000,9,    109.9,2,  -999.00,9,  -999.00,9,    32.33,2,     0.01,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   6.2144,  26.8564,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,     12, 1-133-7,2,20000702,0351, 29.9612, 132.9502, 3840,   1006.1,   5.1735,  34.2757,2,   -999.0,9,-999.0000,9,     81.7,2,  -999.00,9,  -999.00,9,    36.71,2,     0.01,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   5.0887,  27.0908,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,     11,S-1-1-10,2,20000702,0347, 29.9612, 132.9502, 3840,   1208.9,   3.7245,  34.3985,2,   -999.0,9,-999.0000,9,     65.3,2,  -999.00,9,  -999.00,9,    40.01,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1197,   3.6340,  27.3447,   -999.0,9
       SH00-06,  NONE,SH-5978,  1,     10,1-133-94,2,20000702,0342, 29.9612, 132.9502, 3840,   1513.3,   2.9390,  34.4802,2,   -999.0,9,-999.0000,9,     69.9,2,  -999.00,9,  -999.00,9,    40.58,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8310,  27.4854,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,     -9,      -9,5,20000702,1152, 30.3658, 132.5293, 4540,      0.0,  27.1305,  34.3984,2,   -999.0,9,-999.0000,9,    206.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.1305,  22.2231,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      2, S-1-1-7,2,20000702,1151, 30.3658, 132.5293, 4540,     11.3,  26.8889,  34.4198,2,   -999.0,9,  34.4005,4,    207.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  26.8864,  22.3169,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      1, 1-133-1,2,20000702,1150, 30.3658, 132.5293, 4540,     26.1,  24.6269,  34.4885,2,   -999.0,9,  34.4679,4,    216.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  24.6213,  23.0690,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,     12, 1-133-7,2,20000702,1149, 30.3658, 132.5293, 4540,     51.7,  22.2783,  34.7557,2,   -999.0,9,  34.7556,2,    225.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,   51,  22.2680,  23.9570,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,     11,S-1-1-10,2,20000702,1148, 30.3658, 132.5293, 4540,     76.9,  20.6959,  34.7729,2,   -999.0,9,  34.7719,2,    220.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.77,2,   -999.0,-999.0000, -999,9,   76,  20.6814,  24.4072,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,     10,1-133-94,2,20000702,1147, 30.3658, 132.5293, 4540,    102.0,  20.0350,  34.7786,2,   -999.0,9,  34.7810,2,    220.3,2,  -999.00,9,  -999.00,9,     0.68,2,     0.24,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.47,2,   -999.0,-999.0000, -999,9,  101,  20.0161,  24.5886,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      9, S-1-1-5,2,20000702,1146, 30.3658, 132.5293, 4540,    126.9,  19.5909,  34.8004,2,   -999.0,9,  34.8004,2,    212.9,2,  -999.00,9,  -999.00,9,     1.66,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.15,2,   -999.0,-999.0000, -999,9,  126,  19.5679,  24.7225,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      8,1-133-95,2,20000702,1145, 30.3658, 132.5293, 4540,    150.5,  19.2103,  34.7981,2,   -999.0,9,  34.7983,2,    215.6,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  149,  19.1833,  24.8200,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      7, S-1-1-4,2,20000702,1143, 30.3658, 132.5293, 4540,    201.7,  18.9663,  34.8091,2,   -999.0,9,  34.8099,2,    213.7,2,  -999.00,9,  -999.00,9,     2.24,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,  18.9304,  24.8930,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      6, S-1-1-8,2,20000702,1141, 30.3658, 132.5293, 4540,    251.7,  18.7798,  34.8066,2,   -999.0,9,  34.8067,2,    217.0,2,  -999.00,9,  -999.00,9,     2.05,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.7353,  24.9405,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      5,S-1-1-11,2,20000702,1140, 30.3658, 132.5293, 4540,    304.0,  18.4886,  34.8023,2,   -999.0,9,  34.8012,2,    208.4,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  302,  18.4353,  25.0126,   -999.0,9
       SH00-06,  NONE,SH-5979,  2,      4,S-1-1-12,2,20000702,1138, 30.3658, 132.5293, 4540,    405.7,  16.8666,  34.7486,2,   -999.0,9,  34.7510,2,    190.3,2,  -999.00,9,  -999.00,9,     7.31,2,     0.01,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,  16.7998,  25.3686,   -999.0,9
       SH00-06,  NONE,SH-5979,  1,      3,1-133-84,2,20000702,1039, 30.3162, 132.5373, 3900,    502.8,  14.7696,  34.6091,2,   -999.0,9,  34.6082,2,    183.4,2,  -999.00,9,  -999.00,9,    11.21,2,     0.02,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.6938,  25.7372,   -999.0,9
       SH00-06,  NONE,SH-5979,  1,      2, S-1-1-7,2,20000702,1036, 30.3162, 132.5373, 3900,    602.9,  11.8651,  34.4064,2,   -999.0,9,  34.4037,2,    170.4,2,  -999.00,9,  -999.00,9,    17.44,2,     0.01,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  11.7862,  26.1685,   -999.0,9
