BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20000912,    13,  2,     31,     31,2,20000929,0712, 37.9952, 164.9968, 5429,    299.8,  10.6699,  34.2756,2,    209.9,2,    14.80,2,     0.00,2,     1.08,2,    21.20,2,    7.861,2, TS,2,   2107.0,2,   2264.0,2,  -999.00,9,    3.290,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     30,     30,2,20000929,0712, 37.9952, 164.9968, 5429,    400.2,   8.2342,  34.0671,2,    196.0,2,    20.40,2,     0.00,2,     1.52,2,    33.40,2,    7.766,2, TS,2,   2151.0,2,   2271.0,2,  -999.00,9,    3.310,2, -999.000,9, -999.000,9,-999,9,     69.0,2
  49HG20000912,    13,  2,     29,     29,2,20000929,0712, 37.9952, 164.9968, 5429,    601.6,   5.4456,  34.0333,2,    115.7,2,    33.00,2,     0.00,2,     2.45,2,    69.00,2,    7.549,2, TS,2,   2250.0,2,   2297.0,2,  -999.00,9,    1.880,2, -999.000,9, -999.000,9,-999,9,     57.0,2
  49HG20000912,    13,  2,     28,     28,2,20000929,0712, 37.9952, 164.9968, 5429,    798.9,   4.2771,  34.1939,2,     60.3,2,    39.70,2,  -999.00,9,     2.93,2,   101.00,2,    7.443,2, TS,2,   2320.0,2,   2329.0,2,  -999.00,9,    0.570,2, -999.000,9, -999.000,9,-999,9,     56.4,2
  49HG20000912,    13,  2,     27,     27,2,20000929,0712, 37.9952, 164.9968, 5429,   1001.4,   3.3986,  34.3095,2,     37.8,2,    42.50,2,  -999.00,9,     3.11,2,   124.00,2,    7.400,2, TS,2,   2360.0,2,   2357.0,2,  -999.00,9,    0.200,2, -999.000,9, -999.000,9,-999,9,     48.8,2
  49HG20000912,    13,  2,     26,     26,2,20000929,0712, 37.9952, 164.9968, 5429,   1199.6,   2.9716,  34.3965,2,     33.5,2,    43.20,2,  -999.00,9,     3.17,2,   138.00,2,    7.397,2, TS,2,   2381.0,2,   2374.0,2,  -999.00,9,    0.070,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     25,     25,2,20000929,0712, 37.9952, 164.9968, 5429,   1403.2,   2.6454,  34.4575,2,     35.0,2,    43.50,2,  -999.00,9,     3.16,2,   148.00,2,    7.406,2, TS,2,   2386.0,2,   2387.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     24,     24,2,20000929,0712, 37.9952, 164.9968, 5429,   1601.3,   2.3837,  34.5057,2,     41.0,2,    43.50,2,  -999.00,9,     3.18,2,   155.00,2,    7.421,2, TS,2,   2391.0,2,   2400.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     23,     23,2,20000929,0712, 37.9952, 164.9968, 5429,   1800.9,   2.1860,  34.5433,2,     50.8,2,    42.90,2,  -999.00,9,     3.12,2,   160.00,2,    7.445,2, TS,2,   2396.0,2,   2400.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     22,     22,2,20000929,0712, 37.9952, 164.9968, 5429,   1999.1,   2.0303,  34.5733,2,     60.6,2,    42.10,2,  -999.00,9,     3.06,2,   163.00,2,    7.463,2, TS,2,   2386.0,2,   2406.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     44.0,2
  49HG20000912,    13,  2,     21,     21,2,20000929,0712, 37.9952, 164.9968, 5429,   2201.4,   1.9000,  34.5969,2,     73.0,2,    41.30,2,  -999.00,9,     2.99,2,   164.00,2,    7.489,2, TS,2,   2385.0,2,   2410.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     20,     20,2,20000929,0712, 37.9952, 164.9968, 5429,   2600.5,   1.6937,  34.6349,2,     99.6,2,    39.60,2,  -999.00,9,     2.86,2,   162.00,2,    7.541,2, TS,2,   2365.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     19,     19,2,20000929,0712, 37.9952, 164.9968, 5429,   2997.9,   1.5681,  34.6595,2,    120.5,2,    38.50,2,  -999.00,9,     2.75,2,   156.00,2,    7.582,2, TS,2,   2354.0,2,   2418.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     18,     18,2,20000929,0712, 37.9952, 164.9968, 5429,   3497.8,   1.4976,  34.6747,2,    136.5,2,    37.30,2,  -999.00,9,     2.65,2,   153.00,2,    7.611,2, TS,2,   2342.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     17,     17,2,20000929,0712, 37.9952, 164.9968, 5429,   4000.1,   1.4709,  34.6823,2,    147.1,2,    36.40,2,  -999.00,9,     2.62,2,   150.00,2,    7.630,2, TS,2,   2334.0,2,   2412.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     41.8,2
  49HG20000912,    13,  2,     16,     16,2,20000929,0712, 37.9952, 164.9968, 5429,   4500.4,   1.4861,  34.6869,2,    152.6,2,    36.00,2,  -999.00,9,     2.58,2,   149.00,2,    7.639,2, TS,2,   2330.0,2,   2412.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     44.9,2
  49HG20000912,    13,  2,     15,     15,2,20000929,0712, 37.9952, 164.9968, 5429,   5001.0,   1.5244,  34.6851,2,    155.5,2,    36.00,2,  -999.00,9,     2.59,2,   148.00,2,    7.645,2, TS,2,   2327.0,2,   2411.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     43.5,2
  49HG20000912,    13,  2,     14,     14,2,20000929,0712, 37.9952, 164.9968, 5429,   5501.4,   1.5765,  34.6886,2,    157.1,2,    35.80,2,  -999.00,9,     2.58,2,   148.00,2,    7.648,2, TS,2,   2327.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.6,2
  49HG20000912,    13,  2,     13,     13,2,20000929,0712, 37.9952, 164.9968, 5429,   5546.2,   1.5814,  34.6891,2,    157.2,2,    35.90,2,  -999.00,9,     2.57,2,   147.00,2,    7.649,2, TS,2,   2327.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.7,2
  49HG20000912,    15,  1,     36,     36,2,20000930,1113, 35.9992, 164.9962, 5532,     25.0,  23.3436,  34.3899,2,    217.1,2,    -0.04,3,    -0.01,3,     0.02,2,     1.20,2,    8.137,2, TS,2,   1964.0,2,   2262.0,2,  -999.00,9,    2.300,2, -999.000,9, -999.000,9,-999,9,     96.3,2
  49HG20000912,    15,  1,     35,     35,2,20000930,1113, 35.9992, 164.9962, 5532,     49.3,  19.9545,  34.6125,2,    253.1,2,    -0.02,3,    -0.01,3,     0.05,2,     1.70,2,    8.121,2, TS,2,   1980.0,2,   2274.0,2,  -999.00,9,    3.060,2, -999.000,9, -999.000,9,-999,9,     81.5,2
  49HG20000912,    15,  1,     34,     34,2,20000930,1113, 35.9992, 164.9962, 5532,    100.2,  16.5101,  34.7067,2,    215.7,2,     5.02,2,     0.11,2,     0.37,2,     5.20,2,    8.036,2, TS,2,   2033.0,2,   2276.0,2,  -999.00,9,    2.860,2, -999.000,9, -999.000,9,-999,9,     71.5,2
  49HG20000912,    15,  1,     33,     33,2,20000930,1113, 35.9992, 164.9962, 5532,    149.7,  15.3093,  34.6479,2,    212.1,2,     7.74,2,     0.00,2,     0.53,2,     7.90,2,    8.001,2, TS,2,   2053.0,2,   2277.0,2,  -999.00,9,    2.880,2, -999.000,9, -999.000,9,-999,9,     63.8,2
  49HG20000912,    15,  1,     32,     32,2,20000930,1113, 35.9992, 164.9962, 5532,    199.6,  14.2971,  34.5568,2,    215.3,2,     8.94,2,     0.00,2,     0.64,2,     9.90,2,    7.975,2, TS,2,   2058.0,2,   2274.0,2,  -999.00,9,    3.050,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     31,     31,2,20000930,1113, 35.9992, 164.9962, 5532,    300.5,  12.2814,  34.3838,2,    229.8,2,    10.90,2,     0.01,2,     0.79,2,    13.30,2,    7.936,2, TS,2,   2073.0,2,   2267.0,2,  -999.00,9,    3.370,2, -999.000,9, -999.000,9,-999,9,     66.3,2
  49HG20000912,    15,  1,     30,     30,2,20000930,1113, 35.9992, 164.9962, 5532,    399.4,  10.3084,  34.2359,2,    205.8,2,    15.90,2,     0.00,2,     1.17,2,    23.00,2,    7.852,2, TS,2,   2115.0,2,   2269.0,2,  -999.00,9,    3.190,2, -999.000,9, -999.000,9,-999,9,     65.8,2
  49HG20000912,    15,  1,     29,     29,2,20000930,1113, 35.9992, 164.9962, 5532,    596.9,   5.9647,  34.0015,2,    137.0,2,    30.00,2,     0.00,2,     2.25,2,    59.40,2,    7.608,2, TS,2,   2223.0,2,   2289.0,2,  -999.00,9,    2.330,2, -999.000,9, -999.000,9,-999,9,     59.4,2
  49HG20000912,    15,  1,     28,     28,2,20000930,1113, 35.9992, 164.9962, 5532,    799.7,   4.3804,  34.1544,2,     64.9,2,    39.10,2,  -999.00,9,     2.89,2,    95.90,2,    7.453,2, TS,2,   2313.0,2,   2321.0,2,  -999.00,9,    0.720,2, -999.000,9, -999.000,9,-999,9,     60.4,2
  49HG20000912,    15,  1,     27,     27,2,20000930,1113, 35.9992, 164.9962, 5532,    999.5,   3.6165,  34.2909,2,     41.2,2,    42.10,2,  -999.00,9,     3.09,2,   119.00,2,    7.413,2, TS,2,   2353.0,2,   2350.0,2,  -999.00,9,    0.210,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     26,     26,2,20000930,1113, 35.9992, 164.9962, 5532,   1198.2,   3.0906,  34.3877,2,     32.9,2,    43.70,2,  -999.00,9,     3.16,2,   135.00,2,    7.404,2, TS,2,   2377.0,2,   2369.0,2,  -999.00,9,    0.070,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     25,     25,2,20000930,1113, 35.9992, 164.9962, 5532,   1401.4,   2.6845,  34.4617,2,     33.3,2,    43.90,2,  -999.00,9,     3.19,2,   147.00,2,    7.410,2, TS,2,   2388.0,2,   2387.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     24,     24,2,20000930,1113, 35.9992, 164.9962, 5532,   1601.0,   2.4177,  34.5108,2,     40.2,2,    43.80,2,  -999.00,9,     3.17,2,   154.00,2,    7.425,2, TS,2,   2392.0,2,   2399.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     23,     23,2,20000930,1113, 35.9992, 164.9962, 5532,   1798.8,   2.2170,  34.5517,2,     50.3,2,    43.20,2,  -999.00,9,     3.10,2,   158.00,2,    7.448,2, TS,2,   2395.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     22,     22,2,20000930,1113, 35.9992, 164.9962, 5532,   1996.9,   2.0041,  34.5838,2,     65.5,2,    42.30,2,  -999.00,9,     3.03,2,   161.00,2,    7.477,2, TS,2,   2382.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     21,     21,2,20000930,1113, 35.9992, 164.9962, 5532,   2199.3,   1.8897,  34.6066,2,     77.0,2,    41.40,2,  -999.00,9,     2.98,2,   162.00,2,    7.501,2, TS,2,   2380.0,2,   2414.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    15,  1,     20,     20,2,20000930,1113, 35.9992, 164.9962, 5532,   2599.0,   1.6929,  34.6383,2,    100.8,2,    39.70,2,  -999.00,9,     2.84,2,   160.00,2,    7.546,2, TS,2,   2365.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.8,2
  49HG20000912,    15,  1,     19,     19,2,20000930,1113, 35.9992, 164.9962, 5532,   3001.8,   1.5755,  34.6577,2,    119.3,2,    38.70,2,  -999.00,9,     2.77,2,   157.00,2,    7.581,2, TS,2,   2356.0,2,   2416.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     45.0,2
  49HG20000912,    15,  1,     18,     18,2,20000930,1113, 35.9992, 164.9962, 5532,   3498.3,   1.4992,  34.6739,2,    136.1,2,    37.60,2,  -999.00,9,     2.66,2,   153.00,2,    7.610,2, TS,2,   2343.0,2,   2419.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     46.3,2
  49HG20000912,    15,  1,     17,     17,2,20000930,1113, 35.9992, 164.9962, 5532,   3997.7,   1.4734,  34.6821,2,    146.5,2,    36.80,2,  -999.00,9,     2.64,2,   149.00,2,    7.630,2, TS,2,   2336.0,2,   2413.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     52.8,2
  49HG20000912,    15,  1,     16,     16,2,20000930,1113, 35.9992, 164.9962, 5532,   4500.7,   1.4814,  34.6875,2,    152.9,2,    36.20,2,  -999.00,9,     2.60,2,   149.00,2,    7.640,2, TS,2,   2331.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     47.0,2
  49HG20000912,    15,  1,     15,     15,2,20000930,1113, 35.9992, 164.9962, 5532,   5001.8,   1.5163,  34.6888,2,    156.8,2,    36.00,2,  -999.00,9,     2.59,2,   148.00,2,    7.646,2, TS,2,   2328.0,2,   2416.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     43.2,2
  49HG20000912,    15,  1,     14,     14,2,20000930,1113, 35.9992, 164.9962, 5532,   5501.6,   1.5255,  34.6930,2,    166.5,2,    35.20,2,  -999.00,9,     2.51,2,   138.00,2,    7.657,2, TS,2,   2317.0,2,   2409.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     48.5,2
  49HG20000912,    15,  1,     13,     13,2,20000930,1113, 35.9992, 164.9962, 5532,   5641.5,   1.5287,  34.6951,2,    169.2,2,    35.20,2,  -999.00,9,     2.52,2,   136.00,2,    7.660,2, TS,2,   2315.0,2,   2403.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  1,      0,      0,2,20001016,1451, 30.0678, 147.0182, 6197,      0.0,  27.1900,  34.3510,2,    203.0,2,     0.02,2,     0.04,2,     0.00,2,     1.40,2,    8.164,2, TS,2,   1934.0,2,   2257.0,2,     0.14,2,    2.070,2, -999.000,9, -999.000,9,-999,9,     87.3,2
  49HG20000912,    19,  1,     12,     12,2,20001016,1451, 30.0678, 147.0182, 6197,     10.2,  26.8441,  34.3616,2,    203.2,2,     0.04,2,     0.01,2,     0.02,2,     1.30,2,    8.178,2, TS,2,   1936.0,2,   2250.0,2,  -999.00,9,    2.070,2, -999.000,9, -999.000,9,-999,9,     80.3,2
  49HG20000912,    19,  1,     11,     11,2,20001016,1451, 30.0678, 147.0182, 6197,     24.7,  26.7426,  34.3655,2,    203.3,2,    -0.01,3,     0.02,2,     0.03,2,     1.30,2,    8.172,2, TS,2,   1936.0,2,   2250.0,2,  -999.00,9,    2.140,2, -999.000,9, -999.000,9,-999,9,     79.1,2
  49HG20000912,    19,  1,     10,     10,2,20001016,1451, 30.0678, 147.0182, 6197,     39.6,  26.7275,  34.3677,2,    203.3,2,     0.04,2,     0.02,2,     0.02,2,     1.20,2,    8.174,2, TS,2,   1933.0,2,   2251.0,2,  -999.00,9,    2.160,2, -999.000,9, -999.000,9,-999,9,     80.4,2
  49HG20000912,    19,  1,      9,      9,2,20001016,1451, 30.0678, 147.0182, 6197,     48.9,  26.5825,  34.3767,2,    206.4,2,     0.00,2,     0.02,2,     0.01,2,     1.30,2,    8.176,2, TS,2,   1935.0,2,   2256.0,2,  -999.00,9,    2.310,2, -999.000,9, -999.000,9,-999,9,     87.9,2
  49HG20000912,    19,  1,      8,      8,2,20001016,1451, 30.0678, 147.0182, 6197,     76.1,  21.5252,  34.6770,2,    223.4,2,     0.04,2,     0.02,2,     0.04,2,     3.00,2,    8.132,2, TS,2,   1980.0,2,   2274.0,2,  -999.00,9,    3.110,2, -999.000,9, -999.000,9,-999,9,     79.9,2
  49HG20000912,    19,  1,      7,      7,2,20001016,1451, 30.0678, 147.0182, 6197,     80.1,  21.4158,  34.6794,2,    222.9,2,     0.01,2,     0.02,2,     0.05,2,     2.90,2,    8.130,2, TS,2,   1983.0,2,   2277.0,2,  -999.00,9,    3.130,2, -999.000,9, -999.000,9,-999,9,     76.8,2
  49HG20000912,    19,  1,      6,      6,2,20001016,1451, 30.0678, 147.0182, 6197,     99.8,  19.9388,  34.7262,2,    219.5,2,     1.14,2,     0.17,2,     0.12,2,     2.90,2,    8.110,2, TS,2,   1994.0,2,   2281.0,2,  -999.00,9,    3.180,2, -999.000,9, -999.000,9,-999,9,     69.0,2
  49HG20000912,    19,  1,      5,      5,2,20001016,1451, 30.0678, 147.0182, 6197,    124.8,  19.0708,  34.7873,2,    200.6,2,     3.13,2,     0.02,2,     0.25,2,     3.70,2,    8.078,2, TS,2,   2015.0,2,   2279.0,2,  -999.00,9,    2.950,2, -999.000,9, -999.000,9,-999,9,     65.9,2
  49HG20000912,    19,  1,      4,      4,2,20001016,1451, 30.0678, 147.0182, 6197,    150.2,  18.3994,  34.7739,2,    204.1,2,     3.44,2,     0.02,2,     0.26,2,     3.70,2,    8.071,2, TS,2,   2016.0,2,   2277.0,2,  -999.00,9,    3.070,2, -999.000,9, -999.000,9,-999,9,     59.8,2
  49HG20000912,    19,  1,      3,      3,2,20001016,1451, 30.0678, 147.0182, 6197,    199.4,  17.6155,  34.7626,2,    198.2,2,     5.19,2,     0.02,2,     0.36,2,     5.10,2,    8.046,2, TS,2,   2033.0,2,   2278.0,2,  -999.00,9,    3.160,2, -999.000,9, -999.000,9,-999,9,     62.7,2
  49HG20000912,    19,  1,      2,      2,2,20001016,1451, 30.0678, 147.0182, 6197,    300.1,  16.0867,  34.6989,2,    197.6,2,     7.49,2,     0.01,2,     0.53,2,     7.70,2,    8.011,2, TS,2,   2049.0,2,   2275.0,2,  -999.00,9,    3.160,2, -999.000,9, -999.000,9,-999,9,     63.7,2
  49HG20000912,    19,  1,      1,      1,2,20001016,1451, 30.0678, 147.0182, 6197,    400.6,  13.9867,  34.5503,2,    184.7,2,    12.00,2,     0.01,2,     0.83,2,    13.60,2,    7.939,2, TS,2,   2084.0,2,   2271.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     65.2,2
  49HG20000912,    19,  2,     36,     36,2,20001016,1600, 30.0855, 147.0333, 6213,    500.1,  11.3123,  34.3583,2,    168.7,2,    17.60,2,     0.00,2,     1.29,2,    24.80,2,    7.840,2, TS,2,   2132.0,2,   2279.0,2,  -999.00,9,    2.570,2, -999.000,9, -999.000,9,-999,9,     63.3,2
  49HG20000912,    19,  2,     35,     35,2,20001016,1600, 30.0855, 147.0333, 6213,    601.2,   8.3912,  34.1691,2,    155.4,2,    23.70,2,     0.00,2,     1.74,2,    41.00,2,    7.733,2, TS,2,   2182.0,2,   2286.0,2,  -999.00,9,    2.350,2, -999.000,9, -999.000,9,-999,9,     53.2,2
  49HG20000912,    19,  2,     34,     34,2,20001016,1600, 30.0855, 147.0333, 6213,    700.7,   6.1072,  34.0804,2,    123.3,2,    30.20,2,     0.00,2,     2.29,2,    62.50,2,    7.619,2, TS,2,   2236.0,2,   2296.0,2,  -999.00,9,    1.910,2, -999.000,9, -999.000,9,-999,9,     53.7,2
  49HG20000912,    19,  2,     33,     33,2,20001016,1600, 30.0855, 147.0333, 6213,    799.6,   5.0638,  34.1528,2,     85.6,2,    35.90,2,     0.00,2,     2.64,2,    83.60,2,    7.537,2, TS,2,   2287.0,2,   2317.0,2,  -999.00,9,    1.000,2, -999.000,9, -999.000,9,-999,9,     53.5,2
  49HG20000912,    19,  2,     32,     32,2,20001016,1600, 30.0855, 147.0333, 6213,    900.8,   4.2633,  34.2290,2,     59.8,2,    39.20,2,  -999.00,9,     2.87,2,   102.00,2,    7.460,2, TS,2,   2326.0,2,   2334.0,2,  -999.00,9,    0.470,2, -999.000,9, -999.000,9,-999,9,     53.3,2
  49HG20000912,    19,  2,     31,     31,2,20001016,1600, 30.0855, 147.0333, 6213,   1000.4,   3.8096,  34.2997,2,     49.5,2,    40.90,2,  -999.00,9,     2.97,2,   113.00,2,    7.451,2, TS,2,   2342.0,2,   2350.0,2,  -999.00,9,    0.240,2, -999.000,9, -999.000,9,-999,9,     49.4,2
  49HG20000912,    19,  2,     30,     30,2,20001016,1600, 30.0855, 147.0333, 6213,   1200.3,   3.1273,  34.3952,2,     38.1,2,    42.50,2,  -999.00,9,     3.09,2,   131.00,2,    7.428,2, TS,2,   2370.0,2,   2373.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     29,     29,2,20001016,1600, 30.0855, 147.0333, 6213,   1401.0,   2.6982,  34.4772,2,     44.1,2,    42.60,2,  -999.00,9,     3.07,2,   142.00,2,    7.442,2, TS,2,   2381.0,2,   2389.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     28,     28,2,20001016,1600, 30.0855, 147.0333, 6213,   1600.0,   2.3789,  34.5271,2,     54.8,2,    42.30,2,  -999.00,9,     3.06,2,   149.00,2,    7.475,2, TS,2,   2383.0,2,   2394.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     45.8,2
  49HG20000912,    19,  2,     27,     27,2,20001016,1600, 30.0855, 147.0333, 6213,   1801.0,   2.1552,  34.5700,2,     70.2,2,    41.40,2,  -999.00,9,     2.95,2,   150.00,2,    7.498,2, TS,2,   2375.0,2,   2402.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     26,     26,2,20001016,1600, 30.0855, 147.0333, 6213,   1999.8,   1.9812,  34.5995,2,     87.9,2,    40.40,2,  -999.00,9,     2.88,2,   149.00,2,    7.536,2, TS,2,   2370.0,2,   2404.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     44.6,2
  49HG20000912,    19,  2,     25,     25,2,20001016,1600, 30.0855, 147.0333, 6213,   2201.1,   1.8656,  34.6182,2,     98.3,2,    39.90,2,  -999.00,9,     2.83,2,   149.00,2,    7.556,2, TS,2,   2364.0,2,   2408.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     24,     24,2,20001016,1600, 30.0855, 147.0333, 6213,   2399.4,   1.7725,  34.6333,2,    107.2,2,    39.10,2,  -999.00,9,     2.76,2,   149.00,2,    7.569,2, TS,2,   2359.0,2,   2410.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     23,     23,2,20001016,1600, 30.0855, 147.0333, 6213,   2600.9,   1.6952,  34.6457,2,    116.8,2,    38.40,2,  -999.00,9,     2.72,2,   148.00,2,    7.586,2, TS,2,   2352.0,2,   2411.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     45.7,2
  49HG20000912,    19,  2,     22,     22,2,20001016,1600, 30.0855, 147.0333, 6213,   2800.7,   1.6390,  34.6540,2,    122.7,2,    37.80,2,  -999.00,9,     2.69,2,   148.00,2,    7.596,2, TS,2,   2348.0,2,   2413.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     21,     21,2,20001016,1600, 30.0855, 147.0333, 6213,   3000.3,   1.6043,  34.6591,2,    128.3,2,    37.70,2,  -999.00,9,     2.69,2,   148.00,2,    7.608,2, TS,2,   2346.0,2,   2411.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     47.0,2
  49HG20000912,    19,  2,     20,     20,2,20001016,1600, 30.0855, 147.0333, 6213,   3250.5,   1.5678,  34.6662,2,    134.2,2,    37.30,2,  -999.00,9,     2.61,2,   145.00,2,    7.622,2, TS,2,   2346.0,2,   2417.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     19,     19,2,20001016,1600, 30.0855, 147.0333, 6213,   3500.0,   1.5399,  34.6723,2,    138.3,2,    37.00,2,  -999.00,9,     2.58,2,   148.00,2,    7.625,2, TS,2,   2342.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     54.1,2
  49HG20000912,    19,  2,     18,     18,2,20001016,1600, 30.0855, 147.0333, 6213,   3750.8,   1.5235,  34.6753,2,    142.1,2,    36.70,2,  -999.00,9,     2.57,2,   147.00,2,    7.631,2, TS,2,   2341.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    19,  2,     17,     17,2,20001016,1600, 30.0855, 147.0333, 6213,   4001.3,   1.5041,  34.6800,2,    147.0,2,    36.30,2,  -999.00,9,     2.54,2,   146.00,2,    7.637,2, TS,2,   2334.0,2,   2411.0,2,  -999.00,9,   -0.030,3, -999.000,9, -999.000,9,-999,9,     51.7,2
  49HG20000912,    19,  2,     15,     15,2,20001016,1600, 30.0855, 147.0333, 6213,   4999.1,   1.5156,  34.6877,2,    160.4,2,    35.50,2,  -999.00,9,     2.47,2,   140.00,2,    7.653,2, TS,2,   2324.0,2,   2407.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     52.0,2
  49HG20000912,    19,  2,     14,     14,2,20001016,1600, 30.0855, 147.0333, 6213,   5499.4,   1.5500,  34.6900,2,    165.0,2,    34.90,2,  -999.00,9,     2.48,2,   137.00,2,    7.661,2, TS,2,   2318.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.8,2
  49HG20000912,    19,  2,     13,     13,2,20001016,1600, 30.0855, 147.0333, 6213,   5802.5,   1.5784,  34.6906,2,    167.0,2,    34.60,2,  -999.00,9,     2.47,2,   135.00,2,    7.664,2, TS,2,   2313.0,2,   2402.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     51.5,2
  49HG20000912,    24,  1,      0,      0,2,20001022,1718, 34.0032, 165.0087, 6075,      0.0,  23.2800,  34.2058,2,    215.9,2,     0.03,2,     0.02,2,     0.04,2,     1.60,2,    8.127,2, TS,2,   1955.0,2,   2254.0,2,     0.18,2,    2.220,2, -999.000,9, -999.000,9,-999,9,     82.9,2
