BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-1,  165E,RF-1181,  1,     16,02-12818,2,20001014,1550,  5.1637, 165.0092, 4799,    126.1,  23.8584,  34.8766,2,   -999.0,9,-999.0000,9,    146.6,2,     4.46,2,  -999.00,9,     6.16,2,     0.19,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.34,2,   -999.0,-999.0000, -999,9,  125,  23.8320,  23.5976,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,     15,02-12809,2,20001014,1549,  5.1637, 165.0092, 4799,    150.6,  20.9813,  34.7932,2,   -999.0,9,-999.0000,9,    138.8,2,     6.74,2,  -999.00,9,     8.88,2,     0.03,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.23,2,   -999.0,-999.0000, -999,9,  150,  20.9525,  24.3494,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,     14,02-12817,2,20001014,1547,  5.1637, 165.0092, 4799,    201.9,  12.1688,  34.5297,2,   -999.0,9,-999.0000,9,     78.1,2,    23.69,2,  -999.00,9,    25.82,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  12.1424,  26.1966,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,     13,02-12808,2,20001014,1545,  5.1637, 165.0092, 4799,    252.0,   9.8869,  34.6442,2,   -999.0,9,-999.0000,9,     47.7,2,    32.40,2,  -999.00,9,    32.87,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   9.8579,  26.6982,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,     12,02-12821,2,20001014,1540,  5.1637, 165.0092, 4799,    302.8,   9.2956,  34.6383,2,   -999.0,9,-999.0000,9,     41.1,2,    34.94,2,  -999.00,9,    34.32,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.2620,  26.7926,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,     11,02-12811,2,20001014,1534,  5.1637, 165.0092, 4799,    402.4,   8.3404,  34.6127,2,   -999.0,9,-999.0000,9,     58.8,2,    37.81,2,  -999.00,9,    34.73,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.2983,  26.9246,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,     10,02-12820,2,20001014,1531,  5.1637, 165.0092, 4799,    504.2,   7.6385,  34.5873,2,   -999.0,9,-999.0000,9,     60.8,2,    42.61,2,  -999.00,9,    35.98,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.5881,  27.0103,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      9,02-12810,2,20001014,1529,  5.1637, 165.0092, 4799,    604.1,   7.0356,  34.5664,2,   -999.0,9,-999.0000,9,     58.8,2,    48.21,2,  -999.00,9,    37.26,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.9775,  27.0803,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      8,02-12819,2,20001014,1521,  5.1637, 165.0092, 4799,    704.7,   6.3015,  34.5532,2,   -999.0,9,-999.0000,9,     60.3,2,    56.95,2,  -999.00,9,    38.53,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.2373,  27.1691,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      7,02-13591,2,20001014,1518,  5.1637, 165.0092, 4799,    807.2,   5.6899,  34.5465,2,   -999.0,9,-999.0000,9,     63.0,2,    65.75,2,  -999.00,9,    39.09,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.6194,  27.2418,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      6,02-13588,2,20001014,1516,  5.1637, 165.0092, 4799,    907.0,   5.1410,  34.5495,2,   -999.0,9,-999.0000,9,     72.9,2,    72.63,2,  -999.00,9,    38.96,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0650,  27.3105,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      5,02-10155,2,20001014,1510,  5.1637, 165.0092, 4799,   1009.1,   4.7371,  34.5550,2,   -999.0,9,-999.0000,9,     80.5,2,    79.53,2,  -999.00,9,    38.64,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.6549,  27.3616,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      4,02-13579,2,20001014,1501,  5.1637, 165.0092, 4799,   1261.8,   3.8635,  34.5781,2,   -999.0,9,-999.0000,9,     79.5,2,    96.64,2,  -999.00,9,    39.67,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.7667,  27.4745,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      3,02-13590,2,20001014,1453,  5.1637, 165.0092, 4799,   1514.2,   3.1139,  34.6009,2,   -999.0,9,-999.0000,9,     87.7,2,   111.56,2,  -999.00,9,    39.47,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   3.0035,  27.5662,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      2,02-13589,2,20001014,1447,  5.1637, 165.0092, 4799,   1768.0,   2.5636,  34.6237,2,   -999.0,9,-999.0000,9,     97.3,2,   121.87,2,  -999.00,9,    39.15,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4386,  27.6342,   -999.0,9
     RF00-09-1,  165E,RF-1181,  1,      1,02-12807,2,20001014,1439,  5.1637, 165.0092, 4799,   2036.1,   2.1919,  34.6400,2,   -999.0,9,-999.0000,9,    106.2,2,   128.88,2,  -999.00,9,    38.72,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   2.0495,  27.6793,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     -9,      -9,5,20001015,1238,  2.1617, 164.9853, 4138,      0.0,  29.8448,  34.6025,2,   -999.0,9,-999.0000,9,    194.4,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.8448,  21.4811,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     21, 02-9150,2,20001015,1236,  2.1617, 164.9853, 4138,     11.3,  29.8635,  34.6265,2,   -999.0,9,-999.0000,9,    194.5,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.8607,  21.4937,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     20,02-12826,2,20001015,1235,  2.1617, 164.9853, 4138,     24.5,  29.8675,  34.6743,2,   -999.0,9,-999.0000,9,    194.2,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,   24,  29.8614,  21.5292,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     19,02-12825,2,20001015,1234,  2.1617, 164.9853, 4138,     51.1,  29.3615,  34.9272,2,   -999.0,9,-999.0000,9,    189.7,2,     1.40,2,  -999.00,9,     0.01,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.28,2,   -999.0,-999.0000, -999,9,   51,  29.3490,  21.8923,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     18,02-12830,2,20001015,1233,  2.1617, 164.9853, 4138,     76.4,  29.1997,  35.1373,2,   -999.0,9,-999.0000,9,    191.9,2,     1.34,2,  -999.00,9,     0.44,2,     0.06,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.30,2,   -999.0,-999.0000, -999,9,   76,  29.1811,  22.1065,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     17,02-12815,2,20001015,1230,  2.1617, 164.9853, 4138,    102.2,  28.8435,  35.2999,2,   -999.0,9,  35.2429,4,    187.0,2,     1.55,2,  -999.00,9,     1.79,2,     0.23,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.29,2,   -999.0,-999.0000, -999,9,  102,  28.8189,  22.3498,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     16,02-12818,2,20001015,1227,  2.1617, 164.9853, 4138,    126.6,  26.7769,  35.3319,2,   -999.0,9,-999.0000,9,    154.3,2,     2.71,2,  -999.00,9,     6.55,2,     0.04,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.27,2,   -999.0,-999.0000, -999,9,  126,  26.7480,  23.0481,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     15,02-12809,2,20001015,1225,  2.1617, 164.9853, 4138,    151.7,  23.5364,  35.0420,2,   -999.0,9,-999.0000,9,    145.7,2,     5.01,2,  -999.00,9,     7.45,2,     0.03,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.16,2,   -999.0,-999.0000, -999,9,  151,  23.5049,  23.8189,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     14,02-12817,2,20001015,1224,  2.1617, 164.9853, 4138,    201.5,  11.5354,  34.5951,2,   -999.0,9,  34.6532,4,    119.2,2,    23.68,2,  -999.00,9,    23.08,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  11.5099,  26.3668,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     13,02-12808,2,20001015,1222,  2.1617, 164.9853, 4138,    252.1,  10.9515,  34.7897,2,   -999.0,9,-999.0000,9,    102.6,2,    22.04,2,  -999.00,9,    26.26,2,     0.00,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.9205,  26.6262,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     12,02-12821,2,20001015,1221,  2.1617, 164.9853, 4138,    302.2,  10.4742,  34.7556,2,   -999.0,9,  34.7546,2,     97.8,2,    23.40,2,  -999.00,9,    27.50,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.4380,  26.6853,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     11,02-12811,2,20001015,1215,  2.1617, 164.9853, 4138,    403.0,   9.7159,  34.7073,2,   -999.0,9,  34.7002,2,    100.5,2,    25.60,2,  -999.00,9,    28.71,2,     0.00,2,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.6697,  26.7792,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,     10,02-12820,2,20001015,1213,  2.1617, 164.9853, 4138,    503.8,   8.7042,  34.6369,2,   -999.0,9,  34.5726,4,    111.3,2,    30.08,2,  -999.00,9,    29.59,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.6499,  26.8892,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      9,02-12810,2,20001015,1209,  2.1617, 164.9853, 4138,    605.1,   7.4365,  34.5738,2,   -999.0,9,  34.5676,2,     98.0,2,    39.20,2,  -999.00,9,    32.97,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.3766,  27.0301,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      8,02-12819,2,20001015,1202,  2.1617, 164.9853, 4138,    705.2,   6.6715,  34.5593,2,   -999.0,9,  34.5533,2,     70.9,2,    49.77,2,  -999.00,9,    37.01,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.6052,  27.1254,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      7,02-13591,2,20001015,1159,  2.1617, 164.9853, 4138,    806.2,   5.7788,  34.5456,2,   -999.0,9,  34.5334,2,     83.8,2,    59.37,2,  -999.00,9,    37.27,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.7079,  27.2303,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      6,02-13588,2,20001015,1157,  2.1617, 164.9853, 4138,    907.8,   5.1024,  34.5477,2,   -999.0,9,-999.0000,9,     86.8,2,    69.93,2,  -999.00,9,    37.85,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.0266,  27.3136,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      5,02-10155,2,20001015,1150,  2.1617, 164.9853, 4138,   1008.5,   4.5372,  34.5584,2,   -999.0,9,  34.5537,2,     92.9,2,    80.69,2,  -999.00,9,    37.69,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4566,  27.3862,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      4,02-13579,2,20001015,1142,  2.1617, 164.9853, 4138,   1262.0,   3.6411,  34.5832,2,   -999.0,9,  34.5816,2,     91.6,2,    96.93,2,  -999.00,9,    38.72,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5465,  27.5005,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      3,02-13590,2,20001015,1134,  2.1617, 164.9853, 4138,   1516.1,   3.1088,  34.6036,2,   -999.0,9,  34.5661,4,     91.4,2,   108.97,2,  -999.00,9,    39.27,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.9983,  27.5688,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      2,02-13589,2,20001015,1126,  2.1617, 164.9853, 4138,   1768.1,   2.6249,  34.6218,2,   -999.0,9,  34.6176,2,    103.6,2,   117.08,2,  -999.00,9,    38.66,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4991,  27.6276,   -999.0,9
     RF00-09-1,  165E,RF-1184,  1,      1,02-12807,2,20001015,1118,  2.1617, 164.9853, 4138,   2036.8,   2.2683,  34.6381,2,   -999.0,9,  34.6359,2,    110.3,2,   124.12,2,  -999.00,9,    38.31,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2016,   2.1246,  27.6718,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     -9,      -9,5,20001016,0248,  0.1742, 164.9782, 4393,      0.0,  29.1999,  35.2459,2,   -999.0,9,-999.0000,9,    197.6,2,     1.08,2,  -999.00,9,     1.12,2,     0.09,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  29.1999,  22.1817,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     21, 02-9150,2,20001016,0245,  0.1742, 164.9782, 4393,     11.1,  29.1555,  35.2403,2,   -999.0,9,-999.0000,9,    196.3,2,     1.05,2,  -999.00,9,     1.07,2,     0.08,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.10,2,   -999.0,-999.0000, -999,9,   11,  29.1528,  22.1934,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     20,02-12826,2,20001016,0244,  0.1742, 164.9782, 4393,     24.9,  28.9392,  35.2418,2,   -999.0,9,-999.0000,9,    195.8,2,     1.10,2,  -999.00,9,     1.12,2,     0.10,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.18,2,   -999.0,-999.0000, -999,9,   25,  28.9332,  22.2680,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     19,02-12825,2,20001016,0243,  0.1742, 164.9782, 4393,     50.8,  28.7599,  35.2527,2,   -999.0,9,-999.0000,9,    190.1,2,     1.12,2,  -999.00,9,     1.66,2,     0.20,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.65,2,     0.43,2,   -999.0,-999.0000, -999,9,   51,  28.7477,  22.3380,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     18,02-12830,2,20001016,0241,  0.1742, 164.9782, 4393,     75.0,  28.5500,  35.3025,2,   -999.0,9,-999.0000,9,    176.5,2,     1.67,2,  -999.00,9,     3.42,2,     0.56,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.40,2,   -999.0,-999.0000, -999,9,   75,  28.5320,  22.4470,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     17,02-12815,2,20001016,0234,  0.1742, 164.9782, 4393,    102.9,  27.4696,  35.4297,2,   -999.0,9,-999.0000,9,    160.2,2,     2.12,2,  -999.00,9,     6.87,2,     0.04,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.19,2,   -999.0,-999.0000, -999,9,  102,  27.4456,  22.8982,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     16,02-12818,2,20001016,0228,  0.1742, 164.9782, 4393,    133.1,  24.1658,  35.3020,2,   -999.0,9,-999.0000,9,    143.7,2,     3.57,2,  -999.00,9,     8.62,2,     0.03,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.11,2,   -999.0,-999.0000, -999,9,  132,  24.1376,  23.8291,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     15,02-12809,2,20001016,0226,  0.1742, 164.9782, 4393,    154.1,  21.6294,  35.3975,2,   -999.0,9,-999.0000,9,    137.6,2,     4.34,2,  -999.00,9,     9.94,2,     0.02,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,  153,  21.5992,  24.6318,   -999.0,9
     RF00-09-1,  165E,RF-1186,  1,     14,02-12817,2,20001016,0224,  0.1742, 164.9782, 4393,    200.2,  17.8079,  35.2148,2,   -999.0,9,-999.0000,9,    139.4,2,     7.96,2,  -999.00,9,    12.80,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  17.7737,  25.4923,   -999.0,9
