BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19971110,    18,  1,      4,      4,2,19971218,1036, 22.0050, 129.9917, 5655,    150.5,  20.1908,  34.9082,2,    191.7,2,     2.11,2,     0.00,2,     0.16,2,     2.80,2,    8.081,2, TS,2,   2006.0,2,   -999.0,9,     0.07,2,    2.210,2,    1.270,2, -999.000,9,0.30,2,     71.9,2
  49HG19971110,    18,  1,      3,      3,2,19971218,1036, 22.0050, 129.9917, 5655,    200.3,  18.5226,  34.8997,2,    192.3,2,     3.73,2,     0.00,2,     0.28,2,     3.80,2,    8.048,2, TS,2,   2025.0,2,   -999.0,9,     0.00,2,    2.350,2,    1.310,2, -999.000,9,0.35,2,     65.0,2
  49HG19971110,    18,  1,      2,      2,2,19971218,1036, 22.0050, 129.9917, 5655,    301.0,  16.6788,  34.7743,2,    195.0,2,     6.14,2,     0.00,2,     0.44,2,     5.40,2,    8.012,2, TS,2,   2039.0,2,   -999.0,9,  -999.00,9,    2.480,2,    1.370,2, -999.000,9,0.29,2,     56.3,2
  49HG19971110,    18,  1,      1,      1,2,19971218,1036, 22.0050, 129.9917, 5655,    400.4,  13.7754,  34.5232,2,    178.4,2,    12.40,2,    -0.01,3,     0.90,2,    13.50,2,    7.916,2, TS,2,   2083.0,2,   -999.0,9,  -999.00,9,    2.310,2,    1.190,2, -999.000,9,0.18,2,     61.9,2
  49HG19971110,    18,  2,     36,     36,2,19971218,1134, 22.0083, 129.9850, 5625,    499.7,   9.4634,  34.2363,2,    150.9,2,    22.10,2,  -999.00,9,     1.59,2,    33.10,2,    7.749,2, TS,2,   2156.0,2,   -999.0,9,  -999.00,9,    1.670,2,    0.840,2, -999.000,9,0.02,2,     51.9,2
  49HG19971110,    18,  2,     35,     35,2,19971218,1134, 22.0083, 129.9850, 5625,    601.2,   6.9664,  34.1587,2,    113.8,2,    30.00,2,  -999.00,9,     2.13,2,    57.80,2,    7.614,2, TS,2,   2223.0,2,   -999.0,9,  -999.00,9,    1.030,2,    0.480,2, -999.000,9,-0.11,3,     42.0,2
  49HG19971110,    18,  2,     34,     34,2,19971218,1134, 22.0083, 129.9850, 5625,    699.5,   5.5774,  34.2180,2,     78.1,2,    35.50,2,  -999.00,9,     2.60,2,    79.20,2,    7.521,2, TS,2,   2274.0,2,   -999.0,9,  -999.00,9,    0.460,2,    0.220,2, -999.000,9,-0.07,3,     50.3,2
  49HG19971110,    18,  2,     33,     33,2,19971218,1134, 22.0083, 129.9850, 5625,    799.0,   4.7677,  34.3009,2,     64.4,2,    38.40,2,  -999.00,9,     2.80,2,    94.20,2,    7.485,2, TS,2,   2308.0,2,   -999.0,9,  -999.00,9,    0.210,2,    0.010,2, -999.000,9,0.00,2,     49.4,2
  49HG19971110,    18,  2,     32,     32,2,19971218,1134, 22.0083, 129.9850, 5625,    900.2,   4.1711,  34.3795,2,     58.8,2,    39.60,2,  -999.00,9,     2.87,2,   105.00,2,    7.475,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9,    0.080,2,    0.010,2, -999.000,9,-0.09,3,     49.9,2
  49HG19971110,    18,  2,     31,     31,2,19971218,1134, 22.0083, 129.9850, 5625,   1000.0,   3.7573,  34.4333,2,     61.7,2,    39.90,2,  -999.00,9,     2.88,2,   112.00,2,    7.481,2, TS,2,   2335.0,2,   -999.0,9,  -999.00,9,    0.040,2,    0.000,2, -999.000,9,-0.13,3,     45.2,2
  49HG19971110,    18,  2,     30,     30,2,19971218,1134, 22.0083, 129.9850, 5625,   1199.6,   3.1755,  34.5045,2,     74.8,2,    39.50,2,  -999.00,9,     2.83,2,   124.00,2,    7.510,2, TS,2,   2337.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-0.01,3,     44.3,2
  49HG19971110,    18,  2,     29,     29,2,19971218,1134, 22.0083, 129.9850, 5625,   1400.3,   2.7518,  34.5537,2,     89.6,2,    38.80,2,  -999.00,9,     2.77,2,   129.00,2,    7.541,2, TS,2,   2343.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.02,3,     48.5,2
  49HG19971110,    18,  2,     28,     28,2,19971218,1134, 22.0083, 129.9850, 5625,   1601.4,   2.4471,  34.5846,2,    100.3,2,    38.20,2,  -999.00,9,     2.76,2,   132.00,2,    7.557,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     49.4,2
  49HG19971110,    18,  2,     27,     27,2,19971218,1134, 22.0083, 129.9850, 5625,   1799.4,   2.2449,  34.6084,2,    108.7,2,    38.00,2,  -999.00,9,     2.71,2,   134.00,2,    7.572,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,     48.4,2
  49HG19971110,    18,  2,     26,     26,2,19971218,1134, 22.0083, 129.9850, 5625,   2001.6,   2.0737,  34.6247,2,    114.8,2,    37.70,2,  -999.00,9,     2.69,2,   136.00,2,    7.581,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,0.02,2,     50.1,2
  49HG19971110,    18,  2,     25,     25,2,19971218,1134, 22.0083, 129.9850, 5625,   2200.9,   1.9144,  34.6343,2,    120.2,2,    37.40,2,  -999.00,9,     2.66,2,   137.00,2,    7.588,2, TS,2,   2337.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,     40.7,2
  49HG19971110,    18,  2,     24,     24,2,19971218,1134, 22.0083, 129.9850, 5625,   2398.5,   1.8093,  34.6450,2,    126.4,2,    37.20,2,  -999.00,9,     2.63,2,   139.00,2,    7.597,2, TS,2,   2335.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     42.9,2
  49HG19971110,    18,  2,     23,     23,2,19971218,1134, 22.0083, 129.9850, 5625,   2597.7,   1.7318,  34.6514,2,    131.1,2,    36.90,2,  -999.00,9,     2.62,2,   139.00,2,    7.605,2, TS,2,   2335.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     47.2,2
  49HG19971110,    18,  2,     22,     22,2,19971218,1134, 22.0083, 129.9850, 5625,   2801.5,   1.6696,  34.6597,2,    135.7,2,    36.70,2,  -999.00,9,     2.57,2,   142.00,2,    7.612,2, TS,2,   2330.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     42.0,2
  49HG19971110,    18,  2,     21,     21,2,19971218,1134, 22.0083, 129.9850, 5625,   2997.8,   1.6263,  34.6652,2,    139.4,2,    36.40,2,  -999.00,9,     2.54,2,   139.00,2,    7.620,2, TS,2,   2329.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.01,2,     42.3,2
  49HG19971110,    18,  2,     20,     20,2,19971218,1134, 22.0083, 129.9850, 5625,   3249.3,   1.5912,  34.6709,2,    143.2,2,    36.30,2,  -999.00,9,     2.53,2,   137.00,2,    7.627,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     42.0,2
  49HG19971110,    18,  2,     19,     19,2,19971218,1134, 22.0083, 129.9850, 5625,   3498.6,   1.5756,  34.6751,2,    146.5,2,    35.90,2,  -999.00,9,     2.54,2,   137.00,2,    7.629,2, TS,2,   2327.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     48.3,2
  49HG19971110,    18,  2,     18,     18,2,19971218,1134, 22.0083, 129.9850, 5625,   3749.0,   1.5670,  34.6774,2,    148.6,2,    35.80,2,  -999.00,9,     2.52,2,   135.00,2,    7.634,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     42.5,2
  49HG19971110,    18,  2,     17,     17,2,19971218,1134, 22.0083, 129.9850, 5625,   4000.1,   1.5672,  34.6800,2,    150.8,2,    35.70,2,  -999.00,9,     2.52,2,   136.00,2,    7.637,2, TS,2,   2321.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.00,2,     44.4,2
  49HG19971110,    18,  2,     16,     16,2,19971218,1134, 22.0083, 129.9850, 5625,   4499.3,   1.5929,  34.6823,2,    153.1,2,    35.50,2,  -999.00,9,     2.52,2,   140.00,2,    7.639,2, TS,2,   2320.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     37.5,2
  49HG19971110,    18,  2,     15,     15,2,19971218,1134, 22.0083, 129.9850, 5625,   5000.3,   1.6314,  34.6845,2,    154.9,2,    35.50,2,  -999.00,9,     2.50,2,   136.00,2,    7.641,2, TS,2,   2318.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     48.4,2
  49HG19971110,    18,  2,     14,     14,2,19971218,1134, 22.0083, 129.9850, 5625,   5501.9,   1.6921,  34.6837,2,    155.3,2,    35.50,2,  -999.00,9,     2.51,2,   134.00,2,    7.643,2, TS,2,   2314.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     41.3,2
  49HG19971110,    20,  1,      0,      0,2,19971220,0659, 24.0067, 129.9983, 4170,      0.0,  24.7100,  34.6963,2,    207.9,2,    -0.29,3,    -0.01,3,     0.00,2,     1.70,2,    8.170,2, TS,2,   1940.0,2,   -999.0,9,     0.09,2,    2.010,2,    1.060,2, -999.000,9,0.56,2,     83.1,2
  49HG19971110,    20,  1,     12,     12,2,19971220,0659, 24.0067, 129.9983, 4170,     10.2,  24.9055,  34.6892,2,    207.7,2,    -0.29,3,    -0.02,3,     0.00,2,     1.80,2,    8.170,2, TS,2,   1938.0,2,   -999.0,9,  -999.00,9,    1.880,2,    1.070,2, -999.000,9,0.46,2,     86.5,2
  49HG19971110,    20,  1,     11,     11,2,19971220,0659, 24.0067, 129.9983, 4170,     25.2,  24.9055,  34.6914,2,    207.6,2,    -0.29,3,    -0.02,3,     0.01,2,     1.70,2,    8.173,2, TS,2,   1940.0,2,   -999.0,9,  -999.00,9,    1.870,2,    1.070,2, -999.000,9,0.31,2,     82.1,2
  49HG19971110,    20,  1,     10,     10,2,19971220,0659, 24.0067, 129.9983, 4170,     40.6,  24.9050,  34.6908,2,    207.6,2,    -0.29,3,    -0.01,3,     0.01,2,     1.70,2,    8.174,2, TS,2,   1940.0,2,   -999.0,9,  -999.00,9,    1.890,2,    1.070,2, -999.000,9,0.46,2,     82.1,2
  49HG19971110,    20,  1,      9,      9,2,19971220,0659, 24.0067, 129.9983, 4170,     49.6,  24.8643,  34.6963,2,    207.8,2,    -0.29,3,    -0.01,3,     0.00,2,     1.70,2,    8.172,2, TS,2,   1938.0,2,   -999.0,9,  -999.00,9,    1.880,2,    1.070,2, -999.000,9,0.39,2,     81.1,2
  49HG19971110,    20,  1,      8,      8,2,19971220,0659, 24.0067, 129.9983, 4170,     75.2,  24.2951,  34.7412,2,    208.2,2,    -0.29,3,    -0.01,3,     0.01,2,     1.90,2,    8.158,2, TS,2,   1954.0,2,   -999.0,9,  -999.00,9,    1.960,2,    1.080,2, -999.000,9,0.40,2,     75.3,2
  49HG19971110,    20,  1,      7,      7,2,19971220,0659, 24.0067, 129.9983, 4170,     99.2,  22.7142,  34.8192,2,    204.9,2,    -0.29,3,     0.00,2,     0.01,2,     2.00,2,    8.129,2, TS,2,   1976.0,2,   -999.0,9,  -999.00,9,    2.070,2,    1.140,2, -999.000,9,0.51,2,     72.1,2
  49HG19971110,    20,  1,      6,      6,2,19971220,0659, 24.0067, 129.9983, 4170,    110.9,  22.2549,  34.8400,2,    203.3,2,    -0.29,3,     0.01,2,     0.03,2,     2.00,2,    8.120,2, TS,2,   1982.0,2,   -999.0,9,  -999.00,9,    2.110,2,    1.150,2, -999.000,9,0.55,2,     67.7,2
  49HG19971110,    20,  1,      5,      5,2,19971220,0659, 24.0067, 129.9983, 4170,    123.9,  21.5246,  34.8749,2,    198.4,2,    -0.15,3,     0.06,2,     0.05,2,     2.10,2,    8.104,2, TS,2,   1993.0,2,   -999.0,9,  -999.00,9,    2.190,2,    1.160,2, -999.000,9,0.47,2,     68.3,2
  49HG19971110,    20,  1,      4,      4,2,19971220,0659, 24.0067, 129.9983, 4170,    149.6,  20.5356,  34.9078,2,    192.0,2,     1.33,2,     0.03,2,     0.13,2,     2.60,2,    8.081,2, TS,2,   2005.0,2,   -999.0,9,  -999.00,9,    2.230,2,    1.190,2, -999.000,9,0.40,2,     64.1,2
  49HG19971110,    20,  1,      3,      3,2,19971220,0659, 24.0067, 129.9983, 4170,    198.8,  18.9784,  34.9048,2,    193.7,2,     3.33,2,     0.00,2,     0.25,2,     3.30,2,    8.058,2, TS,2,   2020.0,2,   -999.0,9,  -999.00,9,    2.330,2,    1.250,2, -999.000,9,0.45,2,     57.1,2
  49HG19971110,    20,  1,      2,      2,2,19971220,0659, 24.0067, 129.9983, 4170,    298.8,  16.3430,  34.7432,2,    191.2,2,     7.18,2,     0.01,2,     0.53,2,     6.90,2,    8.000,2, TS,2,   2047.0,2,   -999.0,9,  -999.00,9,    2.410,2,    1.230,2, -999.000,9,0.43,2,     53.7,2
  49HG19971110,    20,  1,      1,      1,2,19971220,0659, 24.0067, 129.9983, 4170,    400.9,  13.2427,  34.4847,2,    178.8,2,    13.20,2,     0.01,2,     0.92,2,    15.20,2,    7.900,2, TS,2,   2088.0,2,   -999.0,9,  -999.00,9,    2.260,2,    1.120,2, -999.000,9,0.27,2,     51.9,2
  49HG19971110,    20,  2,     36,     36,2,19971220,0802, 24.0117, 129.9933, 4155,    498.4,  11.0178,  34.3294,2,    163.1,2,    18.20,2,  -999.00,9,     1.30,2,    25.90,2,    7.814,2, TS,2,   2129.0,2,   -999.0,9,  -999.00,9,    1.920,2,    0.950,2, -999.000,9,0.18,2,     48.0,2
  49HG19971110,    20,  2,     35,     35,2,19971220,0802, 24.0117, 129.9933, 4155,    600.9,   8.0314,  34.2013,2,    128.4,2,    26.70,2,  -999.00,9,     1.95,2,    46.80,2,    7.669,2, TS,2,   2196.0,2,   -999.0,9,  -999.00,9,    1.260,2,    0.610,2, -999.000,9,-0.10,3,     46.9,2
  49HG19971110,    20,  2,     34,     34,2,19971220,0802, 24.0117, 129.9933, 4155,    700.5,   6.4643,  34.2320,2,     96.3,2,    32.40,2,  -999.00,9,     2.38,2,    67.00,2,    7.577,2, TS,2,   2245.0,2,   -999.0,9,  -999.00,9,    0.680,2,    0.340,2, -999.000,9,0.09,2,     42.5,2
  49HG19971110,    20,  2,     33,     33,2,19971220,0802, 24.0117, 129.9933, 4155,    799.5,   4.8445,  34.2622,2,     67.6,2,    37.70,2,  -999.00,9,     2.73,2,    91.70,2,    7.489,2, TS,2,   2300.0,2,   -999.0,9,  -999.00,9,    0.310,2,    0.150,2, -999.000,9,0.09,2,     50.1,2
  49HG19971110,    20,  2,     32,     32,2,19971220,0802, 24.0117, 129.9933, 4155,    899.2,   4.1963,  34.3231,2,     58.0,2,    39.50,2,  -999.00,9,     2.86,2,   103.00,2,    7.466,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9,    0.170,2,    0.080,2, -999.000,9,-0.03,3,     48.8,2
  49HG19971110,    20,  2,     31,     31,2,19971220,0802, 24.0117, 129.9933, 4155,    999.4,   3.7622,  34.3864,2,     57.3,2,    40.10,2,  -999.00,9,     2.89,2,   110.00,2,    7.467,2, TS,2,   2336.0,2,   -999.0,9,  -999.00,9,    0.070,2,    0.040,2, -999.000,9,0.15,2,     45.7,2
  49HG19971110,    20,  2,     30,     30,2,19971220,0802, 24.0117, 129.9933, 4155,   1201.0,   3.0729,  34.4715,2,     66.8,2,    40.30,2,  -999.00,9,     2.88,2,   124.00,2,    7.484,2, TS,2,   2349.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,-0.01,3,     44.1,2
  49HG19971110,    20,  2,     29,     29,2,19971220,0802, 24.0117, 129.9933, 4155,   1399.9,   2.5411,  34.5328,2,     82.2,2,    39.60,2,  -999.00,9,     2.85,2,   132.00,2,    7.515,2, TS,2,   2349.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.00,2,     43.3,2
  49HG19971110,    20,  2,     28,     28,2,19971220,0802, 24.0117, 129.9933, 4155,   1599.8,   2.2703,  34.5708,2,     95.7,2,    39.00,2,  -999.00,9,     2.77,2,   135.00,2,    7.540,2, TS,2,   2347.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,     43.7,2
  49HG19971110,    20,  2,     27,     27,2,19971220,0802, 24.0117, 129.9933, 4155,   1800.5,   2.0770,  34.5991,2,    106.7,2,    38.50,2,  -999.00,9,     2.73,2,   142.00,2,    7.560,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,     52.3,2
  49HG19971110,    20,  2,     26,     26,2,19971220,0802, 24.0117, 129.9933, 4155,   2001.0,   1.9241,  34.6208,2,    116.9,2,    37.90,2,  -999.00,9,     2.67,2,   140.00,2,    7.580,2, TS,2,   2339.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.04,2,     44.3,2
  49HG19971110,    20,  2,     25,     25,2,19971220,0802, 24.0117, 129.9933, 4155,   2199.1,   1.8260,  34.6355,2,    124.0,2,    37.40,2,  -999.00,9,     2.66,2,   142.00,2,    7.592,2, TS,2,   2329.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     37.1,2
  49HG19971110,    20,  2,     24,     24,2,19971220,0802, 24.0117, 129.9933, 4155,   2401.7,   1.7481,  34.6465,2,    129.6,2,    37.10,2,  -999.00,9,     2.65,2,   142.00,2,    7.602,2, TS,2,   2332.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,     36.0,2
  49HG19971110,    20,  2,     23,     23,2,19971220,0802, 24.0117, 129.9933, 4155,   2599.9,   1.6745,  34.6560,2,    135.3,2,    36.80,2,  -999.00,9,     2.62,2,   136.00,2,    7.610,2, TS,2,   2332.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-999,9,     42.2,2
  49HG19971110,    20,  2,     22,     22,2,19971220,0802, 24.0117, 129.9933, 4155,   2800.2,   1.6315,  34.6617,2,    138.5,2,    36.60,2,  -999.00,9,     2.59,2,   137.00,2,    7.617,2, TS,2,   2331.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,     41.2,2
  49HG19971110,    20,  2,     21,     21,2,19971220,0802, 24.0117, 129.9933, 4155,   2999.7,   1.5806,  34.6672,2,    142.8,2,    36.10,2,  -999.00,9,     2.58,2,   135.00,2,    7.625,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,0.00,2,     36.8,2
  49HG19971110,    20,  2,     20,     20,2,19971220,0802, 24.0117, 129.9933, 4155,   3248.9,   1.5588,  34.6719,2,    146.0,2,    35.90,2,  -999.00,9,     2.56,2,   136.00,2,    7.630,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     39.5,2
  49HG19971110,    20,  2,     19,     19,2,19971220,0802, 24.0117, 129.9933, 4155,   3498.3,   1.5494,  34.6733,2,    148.4,2,    35.80,2,  -999.00,9,     2.55,2,   138.00,2,    7.634,2, TS,2,   2323.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     42.5,2
  49HG19971110,    20,  2,     18,     18,2,19971220,0802, 24.0117, 129.9933, 4155,   3750.4,   1.5533,  34.6780,2,    150.2,2,    35.80,2,  -999.00,9,     2.53,2,   135.00,2,    7.637,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     39.3,2
  49HG19971110,    20,  2,     17,     17,2,19971220,0802, 24.0117, 129.9933, 4155,   4001.3,   1.5593,  34.6798,2,    151.7,2,    35.60,2,  -999.00,9,     2.52,2,   134.00,2,    7.639,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-0.03,3,     40.2,2
  49HG19971110,    20,  2,     16,     16,2,19971220,0802, 24.0117, 129.9933, 4155,   4188.1,   1.5749,  34.6804,2,    152.2,2,    35.70,2,  -999.00,9,     2.53,2,   134.00,2,    7.640,2, TS,2,   2323.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     45.8,2
  49HG19971110,    21,  2,      0,      0,2,19971221,0504, 26.0167, 129.9883, 5520,      0.0,  24.9300,  34.7717,2,    205.9,2,    -0.14,3,    -0.02,3,     0.02,2,     1.60,2,    8.177,2, TS,2,   1944.0,2,   -999.0,9,     0.16,2,    2.030,2,    1.060,2, -999.000,9,0.42,2,     80.2,2
  49HG19971110,    21,  2,     12,     12,2,19971221,0504, 26.0167, 129.9883, 5520,      9.2,  25.0556,  34.7674,2,    205.8,2,    -0.14,3,    -0.02,3,     0.03,2,     1.60,2,    8.174,2, TS,2,   1944.0,2,   -999.0,9,     0.17,2,    1.880,2,    1.040,2, -999.000,9,0.47,2,   -999.0,9
  49HG19971110,    21,  2,     11,     11,2,19971221,0504, 26.0167, 129.9883, 5520,     26.1,  25.0208,  34.7750,2,    205.7,2,    -0.14,3,    -0.02,3,     0.02,2,     1.60,2,    8.177,2, TS,2,   1946.0,2,   -999.0,9,     0.20,2,    1.910,2,    1.030,2, -999.000,9,0.44,2,     79.4,2
  49HG19971110,    21,  2,     10,     10,2,19971221,0504, 26.0167, 129.9883, 5520,     40.1,  24.9218,  34.7678,2,    205.8,2,    -0.14,3,    -0.02,3,     0.03,2,     1.60,2,    8.175,2, TS,2,   1946.0,2,   -999.0,9,     0.20,2,    1.910,2,    1.030,2, -999.000,9,0.43,2,     73.7,2
  49HG19971110,    21,  2,      9,      9,2,19971221,0504, 26.0167, 129.9883, 5520,     50.8,  24.8870,  34.7656,2,    206.2,2,    -0.14,3,    -0.02,3,     0.01,2,     1.60,2,    8.176,2, TS,2,   1947.0,2,   -999.0,9,     0.17,2,    1.900,2,    1.050,2, -999.000,9,0.51,2,     71.3,2
  49HG19971110,    21,  2,      8,      8,2,19971221,0504, 26.0167, 129.9883, 5520,     76.2,  24.7913,  34.7684,2,    206.9,2,    -0.14,3,    -0.02,3,     0.01,2,     1.60,2,    8.176,2, TS,2,   1947.0,2,   -999.0,9,     0.12,2,    1.910,2,    1.040,2, -999.000,9,0.47,2,     77.4,2
  49HG19971110,    21,  2,      7,      7,2,19971221,0504, 26.0167, 129.9883, 5520,     99.3,  23.9796,  34.7577,2,    207.3,2,    -0.14,3,     0.03,2,     0.02,2,     1.70,2,    8.162,2, TS,2,   1952.0,2,   -999.0,9,     0.20,2,    1.970,2,    1.080,2, -999.000,9,0.45,2,     75.8,2
  49HG19971110,    21,  2,      6,      6,2,19971221,0504, 26.0167, 129.9883, 5520,    110.1,  23.6278,  34.7871,2,    210.3,2,    -0.34,3,    -0.01,3,     0.03,2,     1.80,2,    8.161,2, TS,2,   1954.0,2,   -999.0,9,     0.25,2, -999.000,9, -999.000,9, -999.000,9,0.41,2,     72.6,2
  49HG19971110,    21,  2,      5,      5,2,19971221,0504, 26.0167, 129.9883, 5520,    126.0,  23.4578,  34.8016,2,    210.9,2,    -0.34,3,    -0.01,3,     0.01,2,     1.80,2,    8.158,2, TS,2,   1958.0,2,   -999.0,9,     0.21,2,    2.000,2,    1.100,2, -999.000,9,0.52,2,     64.9,2
  49HG19971110,    21,  2,      4,      4,2,19971221,0504, 26.0167, 129.9883, 5520,    150.4,  23.3486,  34.8006,2,    209.8,2,    -0.34,3,     0.00,2,     0.04,2,     1.80,2,    8.156,2, TS,2,   1959.0,2,   -999.0,9,     0.15,2,    2.030,2,    1.110,2, -999.000,9,0.48,2,     69.1,2
  49HG19971110,    21,  2,      3,      3,2,19971221,0504, 26.0167, 129.9883, 5520,    200.0,  20.2000,  34.9328,2,    194.0,2,     1.89,2,     0.00,2,     0.18,2,     2.70,2,    8.079,2, TS,2,   2011.0,2,   -999.0,9,     0.01,2,    2.270,2,    1.240,2, -999.000,9,0.43,2,     56.3,2
  49HG19971110,    21,  2,      2,      2,2,19971221,0504, 26.0167, 129.9883, 5520,    300.2,  17.2996,  34.8298,2,    199.2,2,     4.96,2,     0.00,2,     0.35,2,     4.60,2,    8.035,2, TS,2,   2030.0,2,   -999.0,9,  -999.00,9,    2.460,2,    1.320,2, -999.000,9,0.45,2,     50.6,2
  49HG19971110,    21,  2,      1,      1,2,19971221,0504, 26.0167, 129.9883, 5520,    400.5,  15.1754,  34.6376,2,    192.4,2,     8.80,2,    -0.01,3,     0.65,2,     8.80,2,    7.972,2, TS,2,   2054.0,2,   -999.0,9,  -999.00,9,    2.510,2,    1.300,2, -999.000,9,0.57,2,     56.6,2
  49HG19971110,    21,  1,     36,     36,2,19971220,2333, 26.0017, 130.0000, 5460,    498.3,  12.2631,  34.4274,2,    172.4,2,    15.50,2,  -999.00,9,     1.10,2,    21.50,2,    7.869,2, TS,2,   2107.0,2,   -999.0,9,  -999.00,9,    2.130,2,    1.040,2, -999.000,9,0.29,2,     50.1,2
  49HG19971110,    21,  1,     35,     35,2,19971220,2333, 26.0017, 130.0000, 5460,    599.1,   9.7091,  34.2622,2,    153.8,2,    21.50,2,  -999.00,9,     1.56,2,    33.90,2,    7.763,2, TS,2,   2153.0,2,   -999.0,9,  -999.00,9,    1.770,2,    0.850,2, -999.000,9,0.23,2,     54.2,2
  49HG19971110,    21,  1,     34,     34,2,19971220,2333, 26.0017, 130.0000, 5460,    700.3,   7.4220,  34.1894,2,    121.5,2,    28.50,2,  -999.00,9,     2.08,2,    53.10,2,    7.644,2, TS,2,   2210.0,2,   -999.0,9,  -999.00,9,    1.210,2,    0.560,2, -999.000,9,0.17,2,     51.2,2
  49HG19971110,    21,  1,     33,     33,2,19971220,2333, 26.0017, 130.0000, 5460,    801.4,   5.8889,  34.2009,2,     94.9,2,    33.50,2,  -999.00,9,     2.44,2,    72.80,2,    7.559,2, TS,2,   2257.0,2,   -999.0,9,  -999.00,9,    0.760,2,    0.360,2, -999.000,9,0.15,2,     49.3,2
  49HG19971110,    21,  1,     32,     32,2,19971220,2333, 26.0017, 130.0000, 5460,    899.2,   5.0987,  34.2473,2,     76.7,2,    36.60,2,  -999.00,9,     2.66,2,    89.80,2,    7.511,2, TS,2,   2289.0,2,   -999.0,9,  -999.00,9,    0.450,2,    0.200,2, -999.000,9,0.14,2,     48.2,2
