BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported. Density to convert concentration unit of nutrients from UMOL/L into UMOL/KG was calculated from CTDSAL data and room temperature of 25C.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data reported
# 09/08/2008: QF of TCARBN data were revised for SAMPNO 9 of STNNBR RF-3129 and  SAMPNO 15 of STNNBR RF-3134.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised (+0.0047) for the STN/BTLs 3098/-9, 3101/-9, 3104/-9, 3109/21&20, 3111/-9, 3114/21&20, 3124/19&18, 3129/22&21, 3143/19&18. Data was added for the station RF-3134.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-3124 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF08-01,  137E,RF-3126,  1,     22,02-18576,2,20080201,0248, 12.9748, 136.9483, 5035,     50.6,  28.1922,  34.1887,2,   -999.0,9,-999.0000,9,    198.5,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  28.1802,  21.7258,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     21,02-18575,2,20080201,0247, 12.9748, 136.9483, 5035,     77.5,  28.2200,  34.2444,2,   -999.0,9,-999.0000,9,   -999.0,4,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   77,  28.2017,  21.7606,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     20,02-18574,2,20080201,0246, 12.9748, 136.9483, 5035,    101.8,  28.0397,  34.8027,2,   -999.0,9,-999.0000,9,    206.3,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,  101,  28.0157,  22.2412,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     19,02-18573,2,20080201,0245, 12.9748, 136.9483, 5035,    126.8,  27.0030,  35.0450,2,   -999.0,9,-999.0000,9,    202.0,2,     1.27,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.13,2,   -999.0,-999.0000, -999,9,  126,  26.9739,  22.7600,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     18,02-18572,2,20080201,0243, 12.9748, 136.9483, 5035,    150.9,  26.1166,  35.1145,2,   -999.0,9,-999.0000,9,    192.7,2,     1.35,2,  -999.00,9,     0.03,2,     0.02,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.39,2,   -999.0,-999.0000, -999,9,  150,  26.0828,  23.0938,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     17,02-18571,2,20080201,0242, 12.9748, 136.9483, 5035,    204.2,  22.3482,  35.0352,2,   -999.0,9,-999.0000,9,    178.7,2,     2.34,2,  -999.00,9,     1.85,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.13,2,   -999.0,-999.0000, -999,9,  203,  22.3073,  24.1581,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     16,02-18570,2,20080201,0240, 12.9748, 136.9483, 5035,    253.6,  16.8920,  34.7281,2,   -999.0,9,-999.0000,9,    188.8,2,     6.34,2,  -999.00,9,     6.88,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  16.8504,  25.3410,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     15,02-18569,2,20080201,0238, 12.9748, 136.9483, 5035,    305.3,  14.2381,  34.5171,2,   -999.0,9,-999.0000,9,    176.8,2,    12.60,2,  -999.00,9,    12.11,2,     0.00,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  14.1935,  25.7731,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     14,02-18568,2,20080201,0235, 12.9748, 136.9483, 5035,    407.0,   9.5021,  34.2917,2,   -999.0,9,-999.0000,9,    115.2,2,    36.78,2,  -999.00,9,    26.03,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   9.4563,  26.4896,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     13,02-18567,2,20080201,0232, 12.9748, 136.9483, 5035,    506.3,   7.3678,  34.3604,2,   -999.0,9,-999.0000,9,     70.2,2,    58.62,2,  -999.00,9,    34.15,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.3184,  26.8705,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     12,02-18348,2,20080201,0228, 12.9748, 136.9483, 5035,    608.0,   6.3397,  34.4187,2,   -999.0,9,-999.0000,9,     67.4,2,    72.05,2,  -999.00,9,    36.50,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   6.2846,  27.0567,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     11,02-18565,2,20080201,0224, 12.9748, 136.9483, 5035,    710.8,   5.5810,  34.4637,2,   -999.0,9,-999.0000,9,     69.5,2,    82.30,2,  -999.00,9,    37.75,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  706,   5.5202,  27.1885,   -999.0,9
       RF08-01,  137E,RF-3126,  1,     10,02-18564,2,20080201,0220, 12.9748, 136.9483, 5035,    809.6,   5.0279,  34.4979,2,   -999.0,9,-999.0000,9,     75.7,2,    90.40,2,  -999.00,9,    38.17,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   4.9614,  27.2816,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      9,02-18563,2,20080201,0217, 12.9748, 136.9483, 5035,    912.2,   4.7005,  34.5157,2,   -999.0,9,-999.0000,9,     78.7,2,    96.02,2,  -999.00,9,    38.31,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  905,   4.6271,  27.3336,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      8,02-18562,2,20080201,0213, 12.9748, 136.9483, 5035,   1012.2,   4.2555,  34.5355,2,   -999.0,9,-999.0000,9,     82.9,2,   103.95,2,  -999.00,9,    38.55,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.1768,  27.3981,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      7,02-18561,2,20080201,0205, 12.9748, 136.9483, 5035,   1262.5,   3.2823,  34.5691,2,   -999.0,9,-999.0000,9,     92.9,2,   122.53,2,  -999.00,9,    38.61,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.1911,  27.5234,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      6,02-18560,2,20080201,0158, 12.9748, 136.9483, 5035,   1518.0,   2.7592,  34.5969,2,   -999.0,9,-999.0000,9,     98.4,2,   131.31,2,  -999.00,9,    38.80,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1504,   2.6526,  27.5944,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      5,02-18559,2,20080201,0152, 12.9748, 136.9483, 5035,   1769.2,   2.4179,  34.6161,2,   -999.0,9,-999.0000,9,    105.8,2,   136.11,2,  -999.00,9,    38.65,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.2948,  27.6402,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      4,02-18558,2,20080201,0146, 12.9748, 136.9483, 5035,   2024.6,   2.1161,  34.6342,2,   -999.0,9,-999.0000,9,    114.3,2,   140.85,2,  -999.00,9,    38.38,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   1.9758,  27.6805,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      3,02-18557,2,20080201,0125, 12.9748, 136.9483, 5035,   3040.8,   1.6393,  34.6690,2,   -999.0,9,-999.0000,9,    137.5,2,   145.55,2,  -999.00,9,    37.09,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3002,   1.4155,  27.7507,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      2,02-18556,2,20080201,0106, 12.9748, 136.9483, 5035,   4061.6,   1.5136,  34.6854,2,   -999.0,9,-999.0000,9,    156.6,2,   140.91,2,  -999.00,9,    35.95,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.1876,  27.7799,   -999.0,9
       RF08-01,  137E,RF-3126,  1,      1,02-18555,2,20080201,0056, 12.9748, 136.9483, 5035,   4701.8,   1.5414,  34.6883,2,   -999.0,9,-999.0000,9,    161.1,2,   139.41,2,  -999.00,9,    35.56,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4624,   1.1416,  27.7854,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     -9,      -9,5,20080201,1210, 11.9892, 136.9502, 5395,      0.0,  28.2332,  34.1005,2,   -999.0,9,-999.0000,9,    197.6,2,     1.26,2,  -999.00,9,     0.01,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1895.4,2,   -999.0,9,   8.1283,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.2330,  21.6423,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     24,02-18578,2,20080201,1228, 11.9892, 136.9502, 5395,     11.2,  28.2428,  34.1137,2,   -999.0,9,  34.1123,2,    198.5,2,     1.27,2,  -999.00,9,     0.01,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  28.2402,  21.6498,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     23,02-18577,2,20080201,1226, 11.9892, 136.9502, 5395,     27.3,  28.2478,  34.1151,2,   -999.0,9,-999.0000,9,    198.3,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   27,  28.2413,  21.6505,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     22,02-18576,2,20080201,1225, 11.9892, 136.9502, 5395,     50.5,  28.2024,  34.2564,2,   -999.0,9,-999.0000,9,    198.7,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  28.1905,  21.7734,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     21,02-18575,2,20080201,1224, 11.9892, 136.9502, 5395,     78.1,  28.1768,  34.3209,2,   -999.0,9,-999.0000,9,    198.7,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   78,  28.1584,  21.8323,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     20,02-18574,2,20080201,1223, 11.9892, 136.9502, 5395,    103.2,  27.1109,  34.9883,2,   -999.0,9,  34.9961,4,    202.0,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.14,2,   -999.0,-999.0000, -999,9,  103,  27.0872,  22.6811,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     19,02-18573,2,20080201,1222, 11.9892, 136.9502, 5395,    126.2,  25.7733,  35.0863,2,   -999.0,9,-999.0000,9,    192.1,2,     1.36,2,  -999.00,9,     0.01,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.27,2,   -999.0,-999.0000, -999,9,  125,  25.7453,  23.1776,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     18,02-18572,2,20080201,1221, 11.9892, 136.9502, 5395,    151.8,  23.8228,  35.1106,2,   -999.0,9,-999.0000,9,    181.8,2,     1.77,2,  -999.00,9,     0.58,2,     0.11,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.26,2,   -999.0,-999.0000, -999,9,  151,  23.7910,  23.7869,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     17,02-18571,2,20080201,1219, 11.9892, 136.9502, 5395,    202.3,  19.4202,  34.8207,2,   -999.0,9,  34.8229,2,    157.8,2,     6.58,2,  -999.00,9,     7.02,2,     0.01,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,  201,  19.3836,  24.7857,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     16,02-18570,2,20080201,1217, 11.9892, 136.9502, 5395,    253.1,  15.3740,  34.5943,2,   -999.0,9,-999.0000,9,    150.5,2,    12.51,2,  -999.00,9,    12.88,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  15.3351,  25.5852,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     15,02-18569,2,20080201,1215, 11.9892, 136.9502, 5395,    305.1,  11.5060,  34.3809,2,   -999.0,9,  34.3851,4,    128.4,2,    25.76,2,  -999.00,9,    21.48,2,     0.00,2,     1.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  11.4674,  26.2081,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     14,02-18568,2,20080201,1212, 11.9892, 136.9502, 5395,    406.3,   9.1544,  34.4389,2,   -999.0,9,-999.0000,9,     73.2,2,    42.67,2,  -999.00,9,    31.23,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   9.1096,  26.6612,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     13,02-18567,2,20080201,1208, 11.9892, 136.9502, 5395,    507.6,   7.5132,  34.4714,2,   -999.0,9,  34.4692,2,     63.5,2,    57.15,2,  -999.00,9,    35.44,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   7.4630,  26.9372,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     12,02-18348,2,20080201,1205, 11.9892, 136.9502, 5395,    611.8,   6.5824,  34.5019,2,   -999.0,9,-999.0000,9,     63.9,2,    66.56,2,  -999.00,9,    37.19,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  607,   6.5258,  27.0907,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     11,02-18565,2,20080201,1201, 11.9892, 136.9502, 5395,    707.5,   5.9970,  34.5044,2,   -999.0,9,  34.5027,2,     67.3,2,    74.50,2,  -999.00,9,    37.96,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.9342,  27.1694,   -999.0,9
       RF08-01,  137E,RF-3127,  1,     10,02-18564,2,20080201,1158, 11.9892, 136.9502, 5395,    809.4,   5.4204,  34.5148,2,   -999.0,9,-999.0000,9,     72.4,2,    82.84,2,  -999.00,9,    38.35,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.3515,  27.2493,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      9,02-18563,2,20080201,1155, 11.9892, 136.9502, 5395,    908.9,   4.9819,  34.5269,2,   -999.0,9,-999.0000,9,     72.6,2,    90.86,2,  -999.00,9,    39.04,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.9069,  27.3109,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      8,02-18562,2,20080201,1152, 11.9892, 136.9502, 5395,   1011.2,   4.5654,  34.5383,2,   -999.0,9,  34.5379,2,     75.3,2,    98.60,2,  -999.00,9,    39.26,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.4844,  27.3673,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      7,02-18561,2,20080201,1145, 11.9892, 136.9502, 5395,   1267.3,   3.5402,  34.5678,2,   -999.0,9,  34.5662,2,     86.1,2,   118.42,2,  -999.00,9,    39.32,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1256,   3.4461,  27.4980,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      6,02-18560,2,20080201,1139, 11.9892, 136.9502, 5395,   1515.9,   2.8919,  34.5928,2,   -999.0,9,  34.5912,2,     95.2,2,   130.32,2,  -999.00,9,    39.21,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7839,  27.5796,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      5,02-18559,2,20080201,1132, 11.9892, 136.9502, 5395,   1770.6,   2.4635,  34.6181,2,   -999.0,9,  34.6178,2,    106.7,2,   135.83,2,  -999.00,9,    38.72,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1753,   2.3397,  27.6381,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      4,02-18558,2,20080201,1126, 11.9892, 136.9502, 5395,   2025.3,   2.1864,  34.6345,2,   -999.0,9,  34.6363,2,    114.6,2,   140.09,2,  -999.00,9,    38.45,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2004,   2.0450,  27.6753,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      3,02-18557,2,20080201,1041, 11.9892, 136.9502, 5395,   3045.6,   1.6259,  34.6705,2,   -999.0,9,  34.6691,2,    140.2,2,   144.93,2,  -999.00,9,    37.03,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3006,   1.4020,  27.7528,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      2,02-18556,2,20080201,1023, 11.9892, 136.9502, 5395,   4058.9,   1.5176,  34.6851,2,   -999.0,9,  34.6861,2,    156.4,2,   141.70,2,  -999.00,9,    36.03,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3997,   1.1918,  27.7794,   -999.0,9
       RF08-01,  137E,RF-3127,  1,      1,02-18555,2,20080201,1008, 11.9892, 136.9502, 5395,   4926.9,   1.5530,  34.6896,2,   -999.0,9,  34.6911,2,    162.7,2,   139.84,2,  -999.00,9,    35.60,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4843,   1.1258,  27.7874,   -999.0,9
